gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2792,1062,16.8116626739502,41.7595252990723,-87.5175170898438,3670144,2792,779,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-01 07:09:33.798863,95.47605341087875,46.488839036789294,39.96530251743711,0.0039769716620852305,7.0,-46.47,1.646109783506203,-46.93,3.2932,4.3913,5.6725,0.5484,9.9535,9.2196,9.183033089678208,0
101039,npp,2006,546,13.4859580993652,41.7659530639648,-87.5215682983398,3670144,2007,339,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-02 06:50:36.337226,92.72579058236241,60.36640924082235,50.33813037276507,0.014510662106765366,4.0,-60.34,2.4157378735459294,-60.64,4.6565,6.1684,8.3996,0.3904,5.4373,5.2651,5.131679366147734,0
101048,npp,956,3255,5.58141469955444,41.7625274658203,-87.5186767578125,3670144,955,2597,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-02 08:31:04.497964,-70.0155624018793,53.76235163450496,45.59449998414548,0.0009273093338846736,20.0,53.7,1.9513309067639726,53.35,4.8224,5.4374,6.306,0.4429,2.482,2.472,2.472,0
101163,npp,1191,35,16.310115814209,41.7622413635254,-87.5173645019531,3670144,1192,13,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-03 06:31:35.312281,269.5138830816451,69.74803620476044,56.19298034290642,0.03171672903859712,1.0,-69.69,3.5496478698597698,-69.94,6.4243,8.0195,9.9463,0.3003,4.7438,4.8979,4.606275395904417,0
101172,npp,295,2759,4.80570888519287,41.7627258300781,-87.5242538452148,3670144,295,2216,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-03 08:12:21.265864,-73.45438469412767,37.46200359626849,32.59677572140414,0.008768266567928736,17.0,37.42,1.357151599901897,36.9,3.2633,3.7671,4.9958,0.6393,3.1735,3.0722,2.9915787523497457,0
101294,npp,2677,2259,5.13069677352905,41.759708404541,-87.5200271606445,3670144,2677,1815,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-04 07:53:34.476451,-76.31971959169428,13.0135155015398,11.504415687191017,0.02729341509174732,14.0,12.98,1.015504800579495,12.25,2.3308,3.1952,4.0193,0.7537,4.3141,3.867,3.6160462726827496,0
101543,npp,1211,1234,5.04725694656372,41.7623748779297,-87.5251998901367,3670144,1210,918,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-06 07:15:50.223599,96.56838974603502,40.3949029432076,35.028077807942076,0.10593588981138286,8.0,-40.4,1.4276677814245327,-40.85,2.8152,3.7126,5.628,0.6487,3.3431,3.2739,2.2998552967091115,0
101551,npp,3027,3886,11.801685333252,41.764087677002,-87.5247116088867,3670144,3030,3108,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-06 08:55:57.033541,-66.11010351681587,67.20098132746584,54.74360454812389,0.056650653542610487,24.0,67.11,3.1865100272627664,66.89,7.2435,8.7767,11.4988,0.2744,3.3575,3.2382,2.7173163870960586,0
101665,npp,419,716,8.23116016387939,41.7655906677246,-87.5193405151367,3670144,421,497,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-07 06:56:54.541974,93.8383997149268,56.36526444412515,47.511528978238275,0.11065596849481334,5.0,-56.34,2.0682789409984763,-56.69,4.2723,5.3433,8.2234,0.4507,3.8045,3.7098,2.6923557684765402,0
101673,npp,2406,3415,7.62055540084839,41.7604751586914,-87.5247573852539,3670144,2407,2763,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-07 08:37:17.365369,-69.27471364206069,57.80657393579881,48.553957825624124,0.07590689308467244,21.0,57.74,2.2013981571160284,57.38,5.7186,6.2285,7.7843,0.3866,3.0406,2.9465,2.248561772605714,0
101787,npp,2685,204,9.79553985595703,41.7626571655273,-87.5235900878906,3670144,2683,101,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-08 06:37:53.524323,90.31422180463817,66.99737428783392,54.61379332854949,0.0623411941615681,2.0,-66.95,3.1865100272627664,-67.17,6.4965,7.8459,9.6308,0.3069,3.0201,3.0066,2.433393789356744,0
101796,npp,1738,2926,4.58781051635742,41.7597312927246,-87.5206527709961,3670144,1737,2360,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-08 08:18:34.140218,-72.29872513894243,43.73055227722833,37.754972042891964,0.05643095565900143,18.0,43.67,1.5732132722552272,43.22,3.4775,4.3468,5.4462,0.554,2.5614,2.5418,2.0229364348837784,0
102047,npp,346,1919,2.58768582344055,41.765007019043,-87.5171432495117,3670144,346,1491,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-10 07:40:58.784755,96.47639143584769,6.696497491881098,5.928335136445569,0.02177899495908309,12.0,-6.67,1.0,-7.395,2.1796,2.6955,3.7865,0.8934,2.3004,2.3119,2.1116495020746555,0
102168,npp,2681,1408,3.34635138511658,41.7593040466309,-87.5225067138672,3670144,2681,1058,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-11 07:22:06.649891,97.37246053997715,33.33463455234828,29.12578162598122,0.009183287597025466,9.0,-33.33,1.2365102219381485,-33.86,2.6289,3.5545,5.1341,0.6775,2.2399,2.2672,2.182762774253316,0
102179,npp,1372,4041,8.71473979949951,41.763500213623,-87.5203018188477,3670144,1370,3187,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-11 09:02:06.341841,-64.61714583692489,69.67024495791588,56.16413988430978,0.016701163022830458,25.0,69.58,3.5496478698597698,69.35,8.164,9.813,12.1692,0.2454,2.0988,2.1387,1.9851384505558032,0
102291,npp,1914,887,6.95007228851318,41.7603492736816,-87.5229721069336,3670144,1913,664,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-12 07:03:10.952432,94.32236339545646,51.813647682998,44.12098794990135,0.0017028251089802723,6.0,-51.78,1.847645286154319,-52.13,4.1293,4.9425,6.444,0.4873,3.4948,3.3864,3.3707430986327096,0
102300,npp,761,3574,7.50548648834229,41.7610893249512,-87.5190353393555,3670144,761,2900,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-12 08:43:28.437151,-68.02459613969292,61.347420553132075,51.015849001542165,0.008794343838696725,22.0,61.28,2.5331140255951103,60.99,6.2345,7.2384,9.3524,0.3327,2.5137,2.4971,2.416238980658461,0
102421,npp,119,3092,10.3086709976196,41.7599868774414,-87.5232620239258,3670144,119,2480,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-13 08:24:46.979276,-71.08020993438255,49.11046682462431,42.03762749593446,0.0031102630107623557,19.0,49.07,1.7549928774784245,48.68,3.8626,4.6562,5.7244,0.5172,5.629,5.3317,5.303102182802554,0
103023,npp,2599,545,6.11829280853271,41.7645568847656,-87.5239105224609,3670176,2600,339,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-18 06:50:29.887296,92.48021954631902,60.38976612774048,50.358617333531875,9.651474552518835e-19,4.0,-60.36,2.4157378735459294,-60.64,4.6565,6.1684,8.3996,0.3904,2.3875,2.3887,2.3887,0
103031,npp,1549,3256,5.14193058013916,41.7599143981934,-87.5177764892578,3670176,1547,2598,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-18 08:30:58.048204,-70.12897536329884,53.78950522431423,45.61858537369245,3.598992003406423e-11,20.0,53.73,1.9513309067639726,53.35,4.8224,5.4374,6.306,0.4429,2.2568,2.2774,2.2774,0
103142,npp,1766,33,14.6280746459961,41.7632141113281,-87.5207672119141,3670176,1767,12,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-19 06:31:28.864335,269.40351025048136,69.76804903834201,56.208859468444494,2.6785131251583582e-21,1.0,-69.72,3.5496478698597698,-69.94,6.4243,8.0195,9.9463,0.3003,4.27,4.3928,4.3928,0
103388,npp,2529,1749,2.85930418968201,41.7646102905273,-87.5201263427734,3670176,2530,1332,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-21 07:34:37.678440,100.30925214238293,16.31382951345281,14.406936869718693,3.3153334565588363e-22,11.0,-16.33,1.0442604737599883,-17.02,2.2987,2.9189,4.0864,0.8251,2.3512,2.3591,2.3591,0
103625,npp,1002,714,4.0700535774231,41.765022277832,-87.5245590209961,3670176,1002,496,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-23 06:56:46.314998,93.5748025852315,56.41824106572051,47.55390176180987,1.4262679361288635e-19,5.0,-56.39,2.0682789409984763,-56.69,4.2723,5.3433,8.2234,0.4507,1.7926,1.8344,1.8344,0
103745,npp,195,203,7.40990114212036,41.7615509033203,-87.5197525024414,3670176,198,101,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-24 06:37:47.079774,90.75773875670068,67.0002181596689,54.6200080819022,2.9069727946557947e-17,2.0,-66.97,3.1865100272627664,-67.17,6.4965,7.8459,9.6308,0.3069,2.2714,2.2744,2.2744,0
104104,npp,167,1407,2.84625148773193,41.7633018493652,-87.5197067260742,3670176,167,1057,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-27 07:21:58.460676,97.74625054550293,33.36679661607709,29.154027543249597,1.8916715178051025e-12,9.0,-33.37,1.2365102219381485,-33.86,2.6289,3.5545,5.1341,0.6775,1.8354,1.9284,1.9284,0
104337,npp,1671,372,11.3773279190063,41.7644729614258,-87.5229415893555,3670176,1672,208,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-04-29 06:44:03.550417,91.547947613309,63.92166731151515,52.70898659016815,0.00013610550015026444,3.0,-63.89,2.7445598364131496,-64.1,5.4727,6.4076,8.7296,0.3758,4.219,4.276,4.276,0
131754,npp,2660,1222,3.73469424247742,41.7630767822266,-87.5167694091797,3670144,2661,907,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-12 07:14:42.138112,97.079803833653,40.8537111253122,35.405848969692975,0.000822277442360218,8.0,-40.85,1.4276677814245327,-40.85,2.8152,3.7126,5.628,0.6487,2.4237,2.4225,2.4225,0
132111,npp,1080,191,10.03324508666992,41.7632141113281,-87.5243988037109,3670176,1080,94,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-14 06:36:45.481018,90.41380642739924,67.22189784062688,54.74869688775153,3.973167422081959e-11,2.0,-67.17,3.1865100272627664,-67.17,6.4965,7.8459,9.6308,0.3069,3.0946,3.0796,3.0796,0
132474,npp,1819,1906,10.2729864120483,41.7630920410156,-87.5177764892578,3670176,1819,1478,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-16 07:39:50.793998,96.39133085506917,7.474840256641568,6.616718908481437,8.552216144086573e-17,12.0,-7.42,1.0,-7.395,2.1796,2.6955,3.7865,0.8934,9.9857,9.1782,9.1782,0
132656,npp,1066,1395,2.28024363517761,41.7641525268555,-87.5201644897461,3670176,1066,1049,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-17 07:20:58.694630,97.20576327545668,33.91710063834476,29.61910847333484,7.166057782282278e-23,9.0,-33.9,1.2937979144666532,-33.86,2.6289,3.5545,5.1341,0.6775,1.4233,1.5449,1.5449,0
132835,npp,300,874,4.05176258087158,41.7653694152832,-87.5183868408203,3670176,299,656,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-18 07:02:03.036325,94.58923486835461,52.17429249355482,44.39636127410829,7.227387150317748e-26,6.0,-52.16,1.847645286154319,-52.13,4.1293,4.9425,6.444,0.4873,1.9261,1.9742,1.9742,0
133209,npp,911,2580,13.9092445373535,41.7626800537109,-87.5202560424805,3670176,910,2085,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-20 08:04:54.110158,-73.7891628478437,29.678806045740284,26.0132209029393,1.3790949291226992e-27,16.0,29.65,1.184412938166907,29.69,2.8631,3.2588,3.9817,0.739,11.4004,10.2789,10.2789,0
133392,npp,212,2077,2.46856927871704,41.7605934143066,-87.5239562988281,3670176,212,1642,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-21 07:46:07.342359,-78.29314172509389,2.501578816238035,2.215633622199911,8.4052901614263e-28,13.0,2.5,1.0,2.56,2.0563,2.4082,3.8144,1.0,2.4686,2.4686,2.4686,0
133572,npp,2556,1566,2.24429774284363,41.7602958679199,-87.5224456787109,3670176,2555,1176,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-22 07:27:15.238596,98.22357062872553,25.95096742231744,22.80539116345462,3.0232556580895136e-26,10.0,-25.94,1.1367971201176101,-25.89,2.4088,2.9627,4.4499,0.8128,1.7762,1.8242,1.8242,0
133749,npp,1799,1048,5.19819402694702,41.7642974853516,-87.5211944580078,3670176,1800,770,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-23 07:08:21.355934,95.67678850007887,46.94409135534525,40.33044646874902,5.875593135766825e-23,7.0,-46.93,1.646109783506203,-46.93,3.2932,4.3913,5.6725,0.5484,2.8984,2.8507,2.8507,0
133933,npp,998,533,6.69994258880615,41.7619018554688,-87.5166244506836,3670176,999,328,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-24 06:49:23.914842,92.44019827128663,60.66171527715084,50.545372583286884,3.769748063600179e-18,4.0,-60.62,2.4157378735459294,-60.64,4.6565,6.1684,8.3996,0.3904,2.6283,2.6157,2.6157,0
133944,npp,3039,3244,5.82794141769409,41.7610321044922,-87.5172729492188,3670176,3037,2585,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-24 08:29:52.076980,-70.08279392259253,53.44891237988505,45.3639233075664,1.1580386813018732e-24,20.0,53.41,1.9513309067639726,53.35,4.8224,5.4374,6.306,0.4429,2.6084,2.5812,2.5812,0
134113,npp,182,21,7.45791673660278,41.7621650695801,-87.5164337158203,3670176,183,6,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-25 06:30:22.916761,269.3093268340152,69.96427016802865,56.31732622315573,2.9918447946226295e-12,1.0,-69.91,3.5496478698597698,-69.94,6.4243,8.0195,9.9463,0.3003,2.25,2.2396,2.2396,0
134124,npp,2361,2747,3.3508198261261,41.7649040222168,-87.519905090332,3670176,2361,2205,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-25 08:11:08.870980,-72.89333623391707,36.95665229285677,32.17707400865221,5.676007135219207e-20,17.0,36.94,1.357151599901897,36.9,3.2633,3.7671,4.9958,0.6393,2.1015,2.1421,2.1421,0
134308,npp,1671,2246,2.87272715568542,41.7604713439941,-87.5228958129883,3670176,1671,1803,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-26 07:52:22.110206,-76.6680693301375,12.26100738647597,10.842289915648347,6.452706388956861e-14,14.0,12.25,1.015504800579495,12.25,2.3308,3.1952,4.0193,0.7537,2.0907,2.1652,2.1652,0
134492,npp,952,1736,2.68053412437439,41.7604141235352,-87.5234603881836,3670176,952,1321,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-27 07:33:31.795607,98.6572635920366,17.067772020781796,15.068497451778823,3.336360011216976e-07,11.0,-17.05,1.0442604737599883,-17.02,2.2987,2.9189,4.0864,0.8251,2.18,2.2116,2.2116,0
134676,npp,204,1221,2.68383550643921,41.7634925842285,-87.5191879272461,3670144,203,906,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-28 07:14:37.920040,96.00116532628407,40.915975573328815,35.459457530682,0.004280088249753498,8.0,-40.89,1.4276677814245327,-40.85,2.8152,3.7126,5.628,0.6487,1.6876,1.7409,1.701546035099976,0
134687,npp,2024,3876,7.52422761917114,41.760669708252,-87.5187606811523,3670176,2024,3102,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-28 08:54:44.730941,-65.83276946231554,67.01326581603031,54.63733605326687,2.913418998075947e-08,24.0,66.94,3.1865100272627664,66.89,7.2435,8.7767,11.4988,0.2744,2.0152,2.0646,2.0646,0
134859,npp,2500,702,11.8091087341309,41.764461517334,-87.5197372436523,3670144,2502,483,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-29 06:55:42.263607,93.79877015548739,56.71479271248696,47.76892514438914,0.02901879721833284,5.0,-56.69,2.1127631471468895,-56.69,4.2723,5.3433,8.2234,0.4507,5.4686,5.3223,5.055481967162254,0
134872,npp,1402,3404,10.09551429748535,41.7616996765137,-87.5183639526367,3670144,1401,2752,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-29 08:36:05.087853,-69.24995755518857,57.53172444265356,48.36201082176925,0.0037305515888103784,21.0,57.48,2.2013981571160284,57.38,5.7186,6.2285,7.7843,0.3866,4.1649,3.9034,3.8690988389685126,0
135035,npp,1693,190,12.555869102478,41.7652626037598,-87.5209884643555,3670144,1691,93,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-30 06:36:41.267441,90.31008210756555,67.23189476518978,54.75840169871778,0.07354162054976797,2.0,-67.19,3.1865100272627664,-67.17,6.4965,7.8459,9.6308,0.3069,3.8863,3.8539,3.177709654164694,0
135048,npp,750,2914,5.40531492233276,41.7588768005371,-87.5172729492188,3670144,749,2350,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-30 08:17:21.884790,-71.66572630259293,43.285528033934874,37.39705717786406,0.03835788316312889,18.0,43.25,1.4867838833500562,43.22,3.4775,4.3468,5.4462,0.554,3.1202,2.9947,2.6420122282635337,0
135237,npp,68,2413,3.79952931404114,41.7630462646484,-87.5195236206055,3670144,68,1952,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-08-31 07:58:36.905090,-75.03823764197364,21.407578794616047,18.86328221151336,0.11126941073546319,15.0,21.4,1.0837787002826917,21.4,2.2913,2.7622,4.0589,0.8719,3.3654,3.3127,2.2896153744009933,0
135786,npp,908,873,5.3487343788147,41.7652587890625,-87.5210189819336,3670144,907,655,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-03 07:01:58.839544,94.20621503367622,52.21315986635449,44.42733969060239,0.08797351152443722,6.0,-52.18,1.847645286154319,-52.13,4.1293,4.9425,6.444,0.4873,2.6281,2.6062,1.7973132942494945,0
135797,npp,2831,3561,7.19816541671753,41.7639579772949,-87.5222702026367,3670144,2836,2891,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-03 08:42:16.327268,-67.90897277441077,61.07341611121335,50.83352338081348,0.08523826280337002,22.0,61.01,2.5331140255951103,60.99,6.2345,7.2384,9.3524,0.3327,2.3924,2.3948,1.61106298179809,0
135973,npp,111,360,9.18893718719482,41.763843536377,-87.5216369628906,3670144,117,199,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-04 06:42:59.625446,91.16838636584347,64.16989248686825,52.86828382147194,0.06502638919853009,3.0,-64.12,2.7445598364131496,-64.1,5.4727,6.4076,8.7296,0.3758,3.4216,3.4535,2.855604328516677,0
136175,npp,1515,2579,4.96151256561279,41.7665061950684,-87.5241775512695,3670144,1515,2085,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-05 08:04:49.927570,-73.48133445611141,29.615945532952658,25.959909726466513,0.05529875266021566,16.0,29.6,1.184412938166907,29.69,2.8631,3.2588,3.9817,0.739,3.8458,3.6665,3.158046658802989,0
136362,npp,814,2076,2.4082236289978,41.7618064880371,-87.5209121704102,3670144,814,1641,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-06 07:46:01.389970,-64.09148863753467,2.5537353117700174,2.261860529339304,0.038739308130338546,13.0,2.45,1.0,2.56,2.0563,2.4082,3.8144,1.0,2.4082,2.4082,2.0520051546015767,0
136741,npp,2382,1047,12.7461500167847,41.7605476379395,-87.5169296264648,3670144,2380,769,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-08 07:08:15.417355,95.25527983918555,46.97744528142893,40.35786001556174,0.012485644250396536,7.0,-46.96,1.646109783506203,-46.93,3.2932,4.3913,5.6725,0.5484,7.4837,6.9901,6.875298720934647,0
136755,npp,1197,3719,6.11883497238159,41.7615165710449,-87.5187072753906,3670144,1195,3006,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-08 08:48:27.566561,-66.82156721879056,64.21451663645404,52.90489114952498,0.019743134429056636,23.0,64.15,2.7445598364131496,64.09,6.6253,7.8963,9.6574,0.305,1.7606,1.8661,1.6845685515813147,0
137115,npp,776,19,8.79078674316406,41.7641258239746,-87.5194244384766,3670144,776,5,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-10 06:30:16.993633,269.23913622864563,69.99382033435991,56.33491539975329,0.000681869682816907,1.0,-69.94,3.5496478698597698,-69.94,6.4243,8.0195,9.9463,0.3003,2.6255,2.6398,2.6398,0
137127,npp,2956,2746,3.78723907470703,41.7610168457031,-87.5188522338867,3670144,2955,2203,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-10 08:11:02.949320,-72.64498088164005,36.91752494977571,32.14501954826244,0.0041002446034639085,17.0,36.9,1.357151599901897,36.9,3.2633,3.7671,4.9958,0.6393,2.423,2.4211,2.38339963664522,0
137322,npp,2263,2245,3.2869336605072,41.7625694274902,-87.5179443359375,3670144,2263,1802,196611,3866755,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-11 07:52:16.198529,-76.43108634147131,12.209817184930285,10.797238442774551,0.0008006124923760676,14.0,12.19,1.015504800579495,12.25,2.3308,3.1952,4.0193,0.7537,2.4985,2.4773,2.4773,0
137512,npp,1542,1735,3.99196577072144,41.7639236450195,-87.5177230834961,3670176,1542,1319,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-12 07:33:25.859359,98.92551149748526,17.115290504501814,15.110147186408303,5.937567035622274e-06,11.0,-17.1,1.0442604737599883,-17.02,2.2987,2.9189,4.0864,0.8251,3.4358,3.2936,3.2936,0
137701,npp,793,1219,6.54993057250977,41.7610893249512,-87.5247573852539,3670176,793,905,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-13 07:14:31.989381,96.19322782220256,40.98606305635309,35.51667849562516,6.671489347883053e-13,8.0,-40.96,1.4276677814245327,-40.85,2.8152,3.7126,5.628,0.6487,4.3956,4.2487,4.2487,0
138078,npp,2262,189,7.61343812942505,41.7627754211426,-87.5202102661133,3670176,2263,93,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-15 06:36:35.361382,90.50429873063486,67.25192961954154,54.769077266023984,3.894483785452439e-25,2.0,-67.2,3.1865100272627664,-67.17,6.4965,7.8459,9.6308,0.3069,2.3353,2.3369,2.3369,0
138092,npp,1334,2912,6.34847450256348,41.7643241882324,-87.5195541381836,3670176,1335,2349,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-15 08:17:15.980039,-72.15143413010519,43.20945072889426,37.334782087872625,3.178193778751354e-20,18.0,43.18,1.4867838833500562,43.22,3.4775,4.3468,5.4462,0.554,3.7546,3.5172,3.5172,0
138282,npp,635,2411,2.38207793235779,41.7580451965332,-87.5180206298828,3670176,634,1950,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-16 07:58:29.227272,-74.91757663503175,21.323288513570482,18.789551694476458,1.4877491003073178e-26,15.0,21.3,1.0837787002826917,21.4,2.2913,2.7622,4.0589,0.8719,2.0575,2.0769,2.0769,0
138477,npp,2994,1904,5.84708309173584,41.7645263671875,-87.5163726806641,3670176,2994,1476,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-17 07:39:40.692632,100.88207898407158,7.53442387810088,6.669507814945244,8.693798376368162e-29,12.0,-7.54,1.0,-7.395,2.1796,2.6955,3.7865,0.8934,5.5598,5.224,5.224,0
138688,npp,950,4028,9.54171848297119,41.7637138366699,-87.5196838378906,3670176,951,3181,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-18 09:00:48.291555,-64.91538189830335,69.46101519287693,56.050944297577004,2.0949711734795043e-28,25.0,69.38,3.5496478698597698,69.35,8.164,9.813,12.1692,0.2454,2.3318,2.3417,2.3417,0
138868,npp,1485,871,3.34585666656494,41.7608985900879,-87.5197906494141,3670176,1483,654,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-19 07:01:51.168675,94.43700494639691,52.26289494371365,44.46416005729945,8.002434465129184e-29,6.0,-52.24,1.847645286154319,-52.13,4.1293,4.9425,6.444,0.4873,1.5441,1.6303,1.6303,0
138881,npp,336,3559,4.93011808395386,41.7617721557617,-87.5178756713867,3670176,340,2889,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-19 08:42:08.656025,-67.7715055783526,61.03205742495464,50.804596733125344,5.960453412460341e-30,22.0,60.97,2.5331140255951103,60.99,6.2345,7.2384,9.3524,0.3327,1.497,1.6403,1.6403,0
139658,npp,638,1562,2.02900183200836,41.7600631713867,-87.5237655639648,3670176,637,1173,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-23 07:27:01.650353,97.52510534237017,26.161226594581844,22.986868128302977,4.4972452645197944e-17,10.0,-26.14,1.1367971201176101,-25.89,2.4088,2.9627,4.4499,0.8128,1.5868,1.6492,1.6492,0
139851,npp,2950,1044,2.59121608734131,41.7600975036621,-87.5229568481445,3670176,2950,767,196611,3866787,3933,usa_chicago_69_47,41.7625,-87.52083333,69,47,usa_chicago,2012-09-24 07:08:07.785683,95.5355462593528,47.07751003655115,40.43566647452468,2.70049590719158e-10,7.0,-47.05,1.646109783506203,-46.93,3.2932,4.3913,5.6725,0.5484,1.3147,1.421,1.421,0
