lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.563,0.601,0.564
2,0.31,0.457,0.312
3,0.213,0.343,0.214
4,0.172,0.255,0.174
5,0.144,0.189,0.145
6,0.155,0.14,0.157
7,0.144,0.108,0.145
8,0.132,0.087,0.133
9,0.124,0.076,0.125
10,0.135,0.073,0.136
11,0.138,0.075,0.138
12,0.143,0.082,0.144
13,0.134,0.09,0.135
14,0.117,0.1,0.118
15,0.112,0.11,0.113
16,0.106,0.119,0.107
17,0.114,0.127,0.115
18,0.118,0.133,0.119
19,0.114,0.137,0.114
20,0.114,0.139,0.115
21,0.101,0.138,0.101
22,0.092,0.136,0.093
23,0.072,0.131,0.073
24,0.081,0.124,0.083
25,0.097,0.116,0.099
26,0.108,0.1,0.11
27,0.111,0.091,0.112
28,0.09,0.088,0.092
29,0.075,0.085,0.076
30,0.077,0.083,0.078
31,0.084,0.081,0.085
32,0.075,0.08,0.076
33,0.067,0.078,0.068
34,0.053,0.078,0.054
35,0.055,0.078,0.056
36,0.082,0.077,0.083
37,0.096,0.075,0.096
38,0.086,0.074,0.087
39,0.082,0.073,0.082
40,0.078,0.073,0.078
41,0.07,0.073,0.07
42,0.086,0.073,0.086
43,0.061,0.074,0.061
44,0.065,0.074,0.065
45,0.095,0.074,0.095
46,0.093,0.072,0.093
47,0.071,0.07,0.071
48,0.057,0.068,0.058
49,0.047,0.068,0.048
50,0.041,0.068,0.042
51,0.036,0.066,0.037
52,0.06,0.063,0.061
53,0.094,0.06,0.094
54,0.08,0.057,0.081
55,0.058,0.054,0.06
56,0.045,0.052,0.047
57,0.053,0.048,0.054
58,0.057,0.045,0.058
59,0.049,0.043,0.05
60,0.058,0.04,0.059
61,0.031,0.037,0.032
62,0.016,0.033,0.016
63,0.014,0.028,0.015
64,0.019,0.024,0.019
65,0.013,0.02,0.014
66,0.008,0.016,0.009
67,0.008,0.013,0.008
68,0.022,0.01,0.022
69,0.022,0.009,0.021
70,0.025,0.007,0.024
71,0.006,0.005,0.005
72,-0.008,0.002,-0.009
73,-0.013,-0.0,-0.013
74,0.008,-0.002,0.008
75,0.002,-0.003,0.002
76,-0.009,-0.003,-0.01
77,-0.017,-0.002,-0.017
78,-0.018,-0.002,-0.018
79,-0.02,-0.004,-0.02
80,-0.01,-0.005,-0.01
81,-0.001,-0.005,-0.001
82,-0.017,-0.006,-0.017
83,0.013,-0.007,0.013
84,0.03,-0.009,0.031
85,0.022,-0.01,0.022
86,-0.001,-0.011,-0.0
87,0.006,-0.011,0.006
88,-0.023,-0.011,-0.023
89,-0.017,-0.01,-0.016
90,-0.014,-0.009,-0.014
91,-0.019,-0.008,-0.019
92,-0.029,-0.006,-0.029
93,-0.015,-0.003,-0.014
94,-0.007,-0.001,-0.007
95,0.0,0.002,0.001
96,0.005,0.005,0.004
97,0.001,0.007,0.0
98,-0.003,0.011,-0.004
99,0.003,0.014,0.002
100,0.007,0.016,0.006
101,0.023,0.018,0.022
102,0.031,0.02,0.03
103,0.037,0.022,0.036
104,0.031,0.025,0.03
105,0.049,0.028,0.048
106,0.056,0.031,0.055
107,0.046,0.034,0.046
108,0.037,0.038,0.037
109,0.027,0.04,0.027
110,0.033,0.04,0.033
111,0.031,0.039,0.031
112,0.036,0.038,0.036
113,0.04,0.035,0.04
114,0.032,0.032,0.032
115,0.019,0.029,0.019
116,0.013,0.024,0.013
117,0.013,0.02,0.014
118,0.006,0.016,0.007
119,0.013,0.014,0.013
120,0.018,0.011,0.018
121,0.023,0.008,0.023
122,0.022,0.005,0.022
123,0.022,0.003,0.022
124,0.018,0.001,0.018
125,-0.001,-0.0,-0.001
126,-0.007,0.0,-0.007
127,-0.006,0.0,-0.007
128,-0.025,0.001,-0.026
129,-0.022,0.002,-0.023
130,-0.018,0.003,-0.019
131,-0.026,0.003,-0.027
132,-0.007,0.003,-0.008
133,0.007,0.003,0.006
134,0.01,0.003,0.009
135,0.011,0.004,0.01
136,0.022,0.003,0.021
137,0.033,0.003,0.032
138,0.028,0.003,0.027
139,0.035,0.003,0.034
140,0.014,0.003,0.014
141,-0.009,0.004,-0.009
142,-0.009,0.005,-0.009
143,-0.004,0.006,-0.004
144,0.013,0.007,0.013
145,0.012,0.009,0.012
146,-0.006,0.009,-0.006
147,-0.006,0.01,-0.006
148,0.005,0.009,0.005
149,-0.015,0.008,-0.015
150,-0.022,0.006,-0.022
151,-0.002,0.005,-0.002
152,0.004,0.003,0.004
153,0.008,0.001,0.007
154,0.013,0.0,0.012
155,0.016,-0.0,0.016
156,0.004,-0.001,0.004
157,0.016,-0.0,0.015
158,0.02,-0.001,0.019
159,0.023,-0.001,0.022
160,0.021,-0.002,0.02
161,-0.008,-0.002,-0.009
162,-0.025,-0.001,-0.026
163,-0.017,-0.003,-0.017
164,-0.022,-0.003,-0.023
165,-0.01,-0.004,-0.011
166,-0.005,-0.005,-0.006
167,-0.008,-0.004,-0.009
168,-0.022,-0.005,-0.022
169,-0.015,-0.005,-0.016
170,-0.001,-0.006,-0.002
171,0.0,-0.006,-0.0
172,0.003,-0.006,0.003
173,-0.005,-0.006,-0.005
174,-0.007,-0.005,-0.007
175,0.003,-0.004,0.003
176,-0.004,-0.003,-0.004
177,-0.015,-0.002,-0.015
178,-0.005,-0.002,-0.005
179,0.007,-0.003,0.007
180,0.006,-0.003,0.006
181,0.007,-0.004,0.007
182,0.015,-0.005,0.015
183,-0.005,-0.006,-0.005
184,-0.02,-0.009,-0.02
185,-0.012,-0.013,-0.013
186,-0.016,-0.017,-0.016
187,-0.011,-0.019,-0.012
188,-0.034,-0.019,-0.035
189,-0.024,-0.02,-0.025
190,-0.007,-0.02,-0.008
191,-0.016,-0.021,-0.016
192,-0.014,-0.022,-0.014
193,-0.035,-0.022,-0.035
194,-0.038,-0.022,-0.039
195,-0.038,-0.02,-0.039
196,-0.025,-0.019,-0.026
197,-0.035,-0.018,-0.036
198,-0.026,-0.015,-0.027
199,-0.011,-0.011,-0.011
200,0.001,-0.008,0.001
201,-0.003,-0.005,-0.003
202,0.022,-0.001,0.021
203,0.003,0.003,0.003
204,-0.002,0.008,-0.002
205,0.02,0.011,0.02
206,0.03,0.014,0.03
207,0.039,0.016,0.039
208,0.03,0.018,0.03
209,0.014,0.019,0.014
210,-0.004,0.02,-0.004
211,-0.004,0.021,-0.004
212,0.015,0.021,0.014
213,0.025,0.021,0.024
214,0.04,0.021,0.039
215,0.042,0.021,0.042
216,0.03,0.019,0.03
217,0.028,0.017,0.027
218,0.015,0.015,0.015
219,0.012,0.013,0.011
220,0.006,0.013,0.005
221,-0.012,0.013,-0.013
222,-0.01,0.014,-0.01
223,0.013,0.015,0.012
224,0.022,0.016,0.021
225,0.006,0.016,0.005
226,-0.003,0.016,-0.004
227,0.006,0.016,0.005
228,0.019,0.015,0.019
229,0.033,0.014,0.033
230,0.015,0.014,0.015
231,0.019,0.013,0.019
232,0.013,0.012,0.013
233,0.017,0.009,0.018
234,0.018,0.006,0.018
235,0.019,0.004,0.019
236,0.005,0.002,0.005
237,0.006,-0.0,0.006
238,0.024,-0.003,0.024
239,0.012,-0.004,0.012
240,0.002,-0.006,0.002
241,-0.012,-0.009,-0.012
242,-0.028,-0.011,-0.028
243,-0.034,-0.014,-0.034
244,-0.044,-0.015,-0.044
245,-0.045,-0.016,-0.045
246,-0.04,-0.015,-0.04
247,-0.007,-0.014,-0.007
248,-0.005,-0.012,-0.006
249,-0.008,-0.01,-0.009
250,-0.004,-0.009,-0.004
251,-0.012,-0.008,-0.013
252,-0.011,-0.005,-0.012
253,-0.002,-0.003,-0.003
254,0.001,-0.001,-0.0
255,0.008,0.002,0.007
256,0.017,0.003,0.017
257,0.02,0.005,0.02
258,0.022,0.009,0.022
259,0.019,0.013,0.019
260,0.047,0.016,0.047
261,0.033,0.018,0.033
262,0.005,0.02,0.006
263,0.003,0.022,0.003
264,0.008,0.023,0.009
265,0.024,0.022,0.024
266,0.019,0.02,0.019
267,-0.001,0.017,-0.0
268,-0.012,0.015,-0.011
269,-0.005,0.012,-0.005
270,0.005,0.01,0.005
271,0.012,0.009,0.013
272,0.029,0.009,0.029
273,0.018,0.008,0.018
274,0.025,0.007,0.025
275,0.025,0.006,0.025
276,0.022,0.004,0.021
277,0.019,0.003,0.018
278,-0.007,0.002,-0.007
279,0.003,0.002,0.002
280,0.005,0.002,0.004
281,-0.035,0.002,-0.036
282,-0.045,0.001,-0.046
283,-0.016,0.0,-0.017
284,0.004,-0.001,0.003
285,-0.002,-0.002,-0.003
286,-0.015,-0.005,-0.015
287,-0.003,-0.007,-0.003
288,0.015,-0.008,0.015
289,0.022,-0.008,0.022
290,0.017,-0.009,0.018
291,0.001,-0.01,0.001
292,-0.007,-0.012,-0.007
293,-0.009,-0.014,-0.008
294,-0.031,-0.015,-0.031
295,-0.035,-0.017,-0.034
296,-0.024,-0.017,-0.023
297,-0.022,-0.017,-0.021
298,-0.026,-0.017,-0.026
299,-0.015,-0.016,-0.014
300,-0.009,-0.015,-0.009
301,-0.013,-0.015,-0.013
302,-0.018,-0.014,-0.018
303,-0.028,-0.014,-0.027
304,-0.02,-0.012,-0.02
305,-0.006,-0.011,-0.006
306,-0.004,-0.01,-0.004
307,0.006,-0.009,0.005
308,-0.004,-0.006,-0.004
309,-0.016,-0.004,-0.016
310,-0.019,-0.003,-0.019
311,-0.01,-0.001,-0.01
312,-0.008,0.002,-0.009
313,-0.009,0.003,-0.01
314,0.023,0.004,0.022
315,0.039,0.005,0.038
316,0.03,0.005,0.03
317,0.033,0.006,0.033
318,0.029,0.006,0.029
319,0.005,0.006,0.005
320,-0.017,0.007,-0.017
321,-0.019,0.008,-0.019
322,-0.0,0.008,0.0
323,-0.008,0.008,-0.008
324,-0.003,0.007,-0.002
325,0.001,0.006,0.002
326,-0.007,0.005,-0.006
327,-0.006,0.005,-0.005
328,-0.004,0.005,-0.003
329,0.017,0.006,0.018
330,0.032,0.006,0.033
331,0.029,0.007,0.029
332,0.013,0.008,0.013
333,0.005,0.009,0.005
334,0.014,0.01,0.014
335,0.012,0.012,0.012
336,0.03,0.013,0.03
337,0.019,0.015,0.018
338,0.004,0.017,0.004
339,-0.002,0.019,-0.002
340,-0.002,0.02,-0.002
341,0.013,0.021,0.013
342,0.019,0.023,0.018
343,0.016,0.024,0.015
344,0.027,0.023,0.027
345,0.05,0.023,0.05
346,0.033,0.024,0.034
347,0.042,0.026,0.043
348,0.048,0.028,0.049
349,0.028,0.03,0.029
350,0.015,0.032,0.015
351,0.024,0.033,0.025
352,0.018,0.034,0.019
353,0.032,0.033,0.033
354,0.03,0.034,0.03
355,0.014,0.033,0.015
356,0.016,0.032,0.017
357,0.031,0.031,0.032
358,0.047,0.03,0.047
359,0.047,0.03,0.048
360,0.05,0.028,0.05
361,0.048,0.027,0.048
362,0.041,0.026,0.041
363,0.034,0.024,0.034
364,0.018,0.024,0.018
365,0.005,0.023,0.005
366,-0.001,0.022,-0.002
367,0.03,0.021,0.029
368,0.031,0.02,0.03
369,0.012,0.02,0.011
370,-0.011,0.021,-0.011
371,-0.004,0.021,-0.004
372,0.004,0.022,0.003
373,0.018,0.022,0.018
374,0.03,0.022,0.03
375,0.063,0.023,0.063
376,0.049,0.025,0.049
377,0.042,0.027,0.043
378,0.024,0.029,0.024
379,0.021,0.031,0.022
380,0.021,0.034,0.022
381,0.03,0.036,0.03
382,0.043,0.039,0.044
383,0.029,0.041,0.03
384,0.046,0.043,0.046
385,0.029,0.045,0.029
386,0.034,0.047,0.035
387,0.055,0.048,0.055
388,0.059,0.049,0.059
389,0.08,0.05,0.08
390,0.072,0.051,0.073
391,0.051,0.052,0.052
392,0.042,0.052,0.042
393,0.025,0.052,0.026
394,0.04,0.052,0.04
395,0.054,0.052,0.053
396,0.058,0.052,0.058
397,0.05,0.052,0.05
398,0.061,0.052,0.061
399,0.059,0.053,0.058
400,0.048,0.054,0.048
