gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2588,539,8.18392562866211,41.8350257873535,-87.5663909912109,3670176,2586,334,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-18 06:50:28.108060,92.4976273864789,60.50922656807584,50.440569358974734,9.759625101220159e-19,4.0,-60.49,2.4157378735459294,-60.79,4.6697,6.4761,8.1839,0.4241,3.4535,3.4708,0
103031,npp,1540,3248,5.67128133773804,41.8362197875977,-87.5589065551758,3670176,1541,2589,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-18 08:30:58.048204,-70.58170507359432,53.572295842759786,45.45589491700418,3.55553846215656e-11,20.0,53.51,1.9513309067639726,53.095,5.1452,6.0083,7.6251,0.4571,2.5738,2.5925,0
103142,npp,1754,28,10.08030128479004,41.8372116088867,-87.5644836425781,3670176,1753,10,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-19 06:31:27.085055,269.4263843686456,69.84515856991743,56.25137919557906,2.767491294465132e-21,1.0,-69.8,3.5496478698597698,-69.995,6.1438,6.9744,9.3306,0.3938,3.6215,3.9696,0
103388,npp,2519,1742,2.67071437835693,41.8367919921875,-87.561164855957,3670176,2519,1326,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-21 07:34:35.899161,98.71259514797123,16.715531347866776,14.759461122763524,3.4700578434523193e-22,11.0,-16.72,1.0442604737599883,-17.38,2.3561,2.8147,3.6594,0.9758,2.6086,2.606,0
103625,npp,991,708,4.72284698486328,41.8371047973633,-87.5648727416992,3670176,989,489,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-23 06:56:44.535762,93.22513480471565,56.567078175996386,47.66200452960109,1.532771572110066e-19,5.0,-56.54,2.1127631471468895,-56.84,3.904,5.0539,7.3273,0.5434,2.5898,2.5666,0
103745,npp,183,198,13.7479982376099,41.8374824523926,-87.5602722167969,3670176,184,98,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-24 06:37:45.300500,90.51878677545861,67.09193488455897,54.674966965235235,3.156784738206426e-17,2.0,-67.05,3.1865100272627664,-67.245,6.2277,7.6941,9.386,0.357,4.6464,4.9076,0
104104,npp,156,1400,3.50262236595154,41.8406600952148,-87.5645217895508,3670176,156,1053,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-27 07:21:56.681395,97.08123608392835,33.69235592579934,29.42973093040015,2.05782218053609e-12,9.0,-33.69,1.2937979144666532,-34.15,2.6262,3.3753,4.4176,0.8137,2.8449,2.8501,0
104220,npp,2459,879,16.3904361724854,41.836784362793,-87.5659255981445,3670176,2458,659,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-28 07:03:01.003893,94.63943690266707,52.01618084475676,44.277095072887256,9.74719857265212e-09,6.0,-52.01,1.847645286154319,-52.3,3.7615,5.1428,6.9645,0.534,8.8341,8.7533,0
104337,npp,1660,367,11.8987712860107,41.8344993591309,-87.5604553222656,3670176,1658,204,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-04-29 06:44:01.771137,91.25992257515075,64.02269008543351,52.77403468247035,0.00013958096164943946,3.0,-63.99,2.7445598364131496,-64.16,5.5541,6.6721,8.4248,0.4116,4.6509,4.898,0
132111,npp,1068,186,12.4907941818237,41.8393173217773,-87.5636596679688,3670176,1066,91,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-14 06:36:43.701737,90.17890725317976,67.31068741248555,54.80158778295519,4.090696352183095e-11,2.0,-67.25,3.1865100272627664,-67.245,6.2277,7.6941,9.386,0.357,4.2518,4.4588,0
132474,npp,1809,1899,7.88537979125977,41.8380012512207,-87.563117980957,3670176,1809,1472,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-16 07:39:50.793998,100.78718020936351,7.84147567107491,6.9408328043751615,8.800860801377461e-17,12.0,-7.83,1.0,-7.95,2.1636,2.8639,3.931,0.959,7.768,7.5622,0
132656,npp,1056,1388,2.47643685340881,41.8344841003418,-87.5634307861328,3670176,1058,1045,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-17 07:20:56.915350,96.47122556690378,34.229010629140305,29.8827720561059,7.450550513121462e-23,9.0,-34.19,1.2937979144666532,-34.15,2.6262,3.3753,4.4176,0.8137,2.0518,2.0151,0
132835,npp,290,868,4.65790700912476,41.8377227783203,-87.5660705566406,3670176,292,653,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-18 07:02:03.036325,95.05596490467741,52.344106553950354,44.5253511232327,7.588677981610926e-26,6.0,-52.33,1.847645286154319,-52.3,3.7615,5.1428,6.9645,0.534,2.4841,2.4875,0
133209,npp,902,2573,2.92882394790649,41.8345146179199,-87.5603790283203,3670176,902,2080,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-20 08:04:54.110158,-74.76450299734121,29.34191373552369,25.724604129071786,1.4411674378720798e-27,16.0,29.32,1.184412938166907,29.32,2.8711,3.2012,3.9759,0.858,2.5166,2.5129,0
133392,npp,202,2070,2.31659817695618,41.8338394165039,-87.5604553222656,3670176,202,1635,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-21 07:46:05.563077,-65.53213310104593,2.1774881060847897,1.9286252000526352,8.802091580629395e-28,13.0,2.1,1.0,2.07,2.3491,2.7465,3.5555,1.0,2.3166,2.3166,0
133572,npp,2545,1560,2.59762239456177,41.8405799865723,-87.5608673095703,3670176,2546,1171,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-22 07:27:15.238596,99.53411012843294,26.24238875409577,23.05709135326519,3.1684327775627817e-26,10.0,-26.24,1.1367971201176101,-26.19,2.464,2.7812,3.8948,0.9875,2.585,2.5652,0
133749,npp,1788,1041,6.72499752044678,41.8395919799805,-87.5663604736328,3670176,1787,765,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-23 07:08:19.576697,95.23218966352763,47.17130169423226,40.510657602728884,6.126085073193334e-23,7.0,-47.15,1.646109783506203,-47.12,3.2854,4.2875,5.2343,0.6406,4.2273,4.308,0
133933,npp,986,527,7.85539388656616,41.8396644592285,-87.5582122802734,3670176,986,323,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-24 06:49:22.135606,92.49822131008366,60.778578674947056,50.62519257149311,3.878003199562113e-18,4.0,-60.75,2.4157378735459294,-60.79,4.6697,6.4761,8.1839,0.4241,3.3175,3.3315,0
133944,npp,3030,3235,8.17044067382812,41.8390121459961,-87.5662384033203,3670176,3031,2575,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-24 08:29:52.076980,-70.54243831017713,53.20483444948199,45.180436068658935,1.2071741015976624e-24,20.0,53.16,1.9513309067639726,53.095,5.1452,6.0083,7.6251,0.4571,3.8546,3.7349,0
134113,npp,170,16,9.6616039276123,41.8365325927734,-87.5587539672852,3670176,169,4,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-25 06:30:21.137480,269.3343600279589,70.03826842599918,56.35787497598953,3.0328779983068024e-12,1.0,-69.98,3.5496478698597698,-69.995,6.1438,6.9744,9.3306,0.3938,3.5036,3.8047,0
134124,npp,2352,2739,3.41258597373962,41.8356819152832,-87.5585861206055,3670176,2354,2197,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-25 08:11:07.091699,-72.90727376708874,36.650239663868206,31.92072375083678,5.834454666403002e-20,17.0,36.62,1.357151599901897,36.54,3.2527,3.7065,4.3013,0.741,2.53,2.5287,0
134308,npp,1661,2238,3.43028140068054,41.8358955383301,-87.5666656494141,3670176,1661,1796,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-26 07:52:20.330933,-74.45158478596949,11.821399682214404,10.454820759060308,6.577642957537356e-14,14.0,11.8,1.015504800579495,11.85,2.4871,2.8197,4.041,0.9741,3.3478,3.3413,0
134492,npp,941,1729,5.76682567596436,41.8393745422363,-87.5631713867188,3670176,941,1314,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-27 07:33:30.016326,99.0107211473693,17.431888251998924,15.387739510447107,3.3350727127531903e-07,11.0,-17.43,1.0442604737599883,-17.38,2.3561,2.8147,3.6594,0.9758,5.5735,5.6271,0
134687,npp,2015,3866,9.25148582458496,41.8385810852051,-87.5609359741211,3670176,2021,3097,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-08-28 08:54:42.951704,-65.56831477393068,66.85074669857757,54.540176527554465,2.9465090929789507e-08,24.0,66.78,3.1865100272627664,66.73,8.1856,9.0077,11.2845,0.3049,2.823,2.8208,0
137512,npp,1532,1728,3.30253839492798,41.8359146118164,-87.559455871582,3670176,1532,1313,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-12 07:33:24.080078,99.07446384166872,17.483434910763986,15.432901364855326,5.92462118508346e-06,11.0,-17.49,1.0442604737599883,-17.38,2.3561,2.8147,3.6594,0.9758,3.2137,3.2225,0
137713,npp,2604,3865,16.101601600647,41.8370018005371,-87.5629653930664,3670176,2602,3096,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-13 08:54:37.023128,-65.94413396952763,66.83154646176301,54.52828959082637,1.2739817636358956e-05,24.0,66.76,3.1865100272627664,66.73,8.1856,9.0077,11.2845,0.3049,4.9727,4.9095,0
138078,npp,2250,183,8.6325569152832,41.8390121459961,-87.5648803710938,3670176,2249,89,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-15 06:36:33.582146,90.26615333318573,67.3503472642268,54.82765045009816,4.0435614503439044e-25,2.0,-67.31,3.1865100272627664,-67.245,6.2277,7.6941,9.386,0.357,3.041,3.0815,0
138092,npp,1325,2904,5.65867614746094,41.8349456787109,-87.5603713989258,3670176,1324,2342,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-15 08:17:14.200757,-72.15576259877189,42.9288583679005,37.10682478407865,3.213173969254188e-20,18.0,42.89,1.4867838833500562,42.96,3.5283,4.0015,4.7649,0.6864,3.8611,3.884,0
138282,npp,625,2403,3.07797026634216,41.8368949890137,-87.5665512084961,3670176,625,1944,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-16 07:58:29.227272,-76.47499158403055,20.896462494070242,18.417408394822317,1.523684519458583e-26,15.0,20.87,1.0837787002826917,20.98,2.4901,2.6845,3.2839,1.0231,3.1096,3.1491,0
138477,npp,2984,1896,8.27628517150879,41.8392372131348,-87.5641784667969,3670176,2984,1469,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-17 07:39:38.913352,97.59662806952534,8.029226597121209,7.106922792161631,8.979020566839778e-29,12.0,-8.0,1.0,-7.95,2.1636,2.8639,3.931,0.959,8.1589,7.9371,0
138688,npp,942,4019,9.10024452209473,41.8328247070312,-87.5609436035156,3670176,939,3177,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-18 09:00:46.512273,-64.63555380093723,69.3205690288738,55.97282267041114,2.137627470363001e-28,25.0,69.24,3.5496478698597698,69.23,8.6957,10.129,13.2272,0.2712,2.4567,2.4676,0
138868,npp,1474,865,3.49724078178406,41.8402404785156,-87.5668792724609,3670176,1476,651,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-19 07:01:51.168675,94.95383815139502,52.431999875957956,44.59250499612183,8.36443502840724e-29,6.0,-52.41,1.847645286154319,-52.3,3.7615,5.1428,6.9645,0.534,1.8559,1.8677,0
138881,npp,327,3550,5.6929407119751,41.8410987854004,-87.5628433227539,3670176,328,2882,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-19 08:42:08.656025,-68.1365203718977,60.84183954120265,50.67525646347206,6.156144625141032e-30,22.0,60.78,2.4157378735459294,60.85,6.2904,7.5362,10.3765,0.3644,1.9835,2.0748,0
139658,npp,627,1556,2.3084089756012,41.8404426574707,-87.562370300293,3670176,628,1168,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-23 07:27:01.650353,98.83377295137421,26.446241380078597,23.23292200673942,4.605605314589412e-17,10.0,-26.44,1.1367971201176101,-26.19,2.464,2.7812,3.8948,0.9875,2.3306,2.2796,0
139851,npp,2939,1038,2.37600302696228,41.8343048095703,-87.5601806640625,3670176,2938,762,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-24 07:08:06.006446,95.602614435594,47.25825882413504,40.578882403522115,2.7321815147181435e-10,7.0,-47.25,1.646109783506203,-47.12,3.2854,4.2875,5.2343,0.6406,1.5853,1.5221,0
139866,npp,1741,3707,6.11603498458862,41.8345413208008,-87.5607757568359,3670176,1739,2997,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-24 08:48:18.156254,-66.9957329567888,63.99416563944654,52.76177574563137,3.599277090404073e-18,23.0,63.92,2.7445598364131496,63.92,7.3151,8.3508,9.9835,0.3289,1.9323,2.0115,0
140059,npp,1105,3231,6.32290554046631,41.8388862609863,-87.5639343261719,3670176,1108,2571,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-09-25 08:29:38.527905,-70.61701970943976,53.101693171950124,45.10168939715581,1.880259663322862e-11,20.0,53.06,1.9513309067639726,53.095,5.1452,6.0083,7.6251,0.4571,2.9077,2.8903,0
142941,npp,408,1034,3.25029802322388,41.8374404907227,-87.5606307983398,3670176,408,759,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-10 07:07:55.079242,96.04323994653377,47.396512083595795,40.684813314211816,0.0004470885906027345,7.0,-47.38,1.646109783506203,-47.12,3.2854,4.2875,5.2343,0.6406,2.1165,2.0821,0
143138,npp,2702,520,4.08733797073364,41.8385353088379,-87.558967590332,3670176,2708,318,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-11 06:48:57.672788,92.15129651636492,60.9522062605554,50.73914410681927,8.170953394493309e-09,4.0,-60.9,2.4157378735459294,-60.79,4.6697,6.4761,8.1839,0.4241,1.7577,1.7334,0
143151,npp,1661,3226,4.83097553253174,41.836784362793,-87.5636749267578,3670176,1659,2565,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-11 08:29:27.616173,-70.0609555918742,52.97771947232043,45.006071846506345,0.0004503441292758685,20.0,52.92,1.9513309067639726,53.095,5.1452,6.0083,7.6251,0.4571,2.1432,2.2083,0
144124,npp,1163,691,3.61654138565063,41.8368034362793,-87.5649642944336,3670176,1162,472,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-16 06:55:21.524235,93.32921369159018,57.005818670770786,47.97252296821176,2.7216660163098786e-31,5.0,-56.97,2.1127631471468895,-56.84,3.904,5.0539,7.3273,0.5434,2.0662,1.9654,0
144136,npp,85,3388,6.5515193939209,41.8401832580566,-87.5610580444336,3670176,87,2737,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-16 08:35:46.130713,-69.52158379518866,57.16110651238685,48.08980397276706,2.8353288617626225e-28,21.0,57.1,2.2013981571160284,57.26,6.0113,6.5515,8.6949,0.4192,2.7465,2.7465,0
144316,npp,365,182,13.5086584091187,41.8358497619629,-87.5582656860352,3670176,363,89,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-17 06:36:22.345649,90.22615684034747,67.38827905442223,54.842480539330396,6.2119034127245136e-31,2.0,-67.32,3.1865100272627664,-67.245,6.2277,7.6941,9.386,0.357,4.5713,4.8221,0
144930,npp,391,1384,2.501629114151,41.8398170471191,-87.5585861206055,3670176,392,1041,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-20 07:20:39.226151,97.7838178058419,34.37480685650562,30.00303873933811,1.8167135944722976e-25,9.0,-34.36,1.2937979144666532,-34.15,2.6262,3.3753,4.4176,0.8137,2.0713,2.0356,0
144942,npp,2163,4015,7.38822889328003,41.8359985351562,-87.5593872070312,3670176,2166,3175,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-20 09:00:40.701784,-64.91533944213779,69.2705763357712,55.936648474346484,3.439102587936965e-29,25.0,69.18,3.5496478698597698,69.23,8.6957,10.129,13.2272,0.2712,1.9744,2.0033,0
145125,npp,2704,864,3.51982450485229,41.8358497619629,-87.5623626708984,3670176,2708,650,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-21 07:01:43.611190,94.0584765168274,52.480483192482154,44.62381041796573,4.5189444194941446e-20,6.0,-52.44,1.847645286154319,-52.3,3.7615,5.1428,6.9645,0.534,1.8681,1.8798,0
145140,npp,1559,3547,5.91092348098755,41.8351135253906,-87.5638961791992,3670176,1559,2879,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-21 08:42:02.880267,-68.07976894965044,60.78238920760775,50.62784223449651,5.940774539324695e-26,22.0,60.72,2.4157378735459294,60.85,6.2904,7.5362,10.3765,0.3644,2.0737,2.1542,0
145338,npp,923,3065,3.82876324653625,41.8399429321289,-87.56005859375,3670176,923,2462,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-22 08:23:21.500987,-71.15881242632457,48.30883414746357,41.406075689414976,6.060029171487011e-21,19.0,48.26,1.7549928774784245,48.41,4.2481,4.9261,5.8732,0.5575,2.1212,2.1347,0
145718,npp,2637,2065,2.52742266654968,41.8363609313965,-87.5655899047852,3670176,2637,1631,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-10-24 07:45:49.834657,-54.5287046689586,2.0254903138858613,1.7938195708244657,1.3456543773501955e-07,13.0,1.82,1.0,2.07,2.3491,2.7465,3.5555,1.0,2.5274,2.5274,0
148850,npp,268,2068,2.49538612365723,41.8351974487305,-87.5650024414062,3670176,268,1634,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-09 07:45:57.084888,-69.08122969670724,2.0517793254385017,1.8170459777485812,0.00014989614312721356,13.0,1.99,1.0,2.07,2.3491,2.7465,3.5555,1.0,2.4954,2.4954,0
149640,npp,2451,2737,3.46537923812866,41.8413200378418,-87.5630035400391,3670176,2452,2195,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-13 08:11:02.400451,-73.76083698886534,36.57772286601578,31.855137981505425,3.46710445369702e-26,17.0,36.54,1.357151599901897,36.54,3.2527,3.7065,4.3013,0.741,2.5689,2.5679,0
149826,npp,1749,2238,5.0290379524231,41.8351211547852,-87.5588912963867,3670176,1749,1795,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-14 07:52:15.690333,-75.88159355136285,11.821255402960476,10.453233285290393,3.6442429508958443e-31,14.0,11.8,1.015504800579495,11.85,2.4871,2.8197,4.041,0.9741,4.9222,4.8986,0
150197,npp,290,1215,4.55861854553223,41.8390235900879,-87.5656661987305,3670176,291,901,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-16 07:14:33.387687,97.01765786405937,41.135893831392096,35.634668168958356,8.692392389976506e-31,8.0,-41.12,1.4276677814245327,-41.135,2.8384,3.309,4.6012,0.83,3.6218,3.7837,0
150209,npp,2111,3863,8.95714664459229,41.8367195129395,-87.5590209960938,3670176,2117,3095,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-16 08:54:38.423759,-65.69948129226654,66.81896033738947,54.51051795688882,1.3816558503772034e-30,24.0,66.73,3.1865100272627664,66.73,8.1856,9.0077,11.2845,0.3049,2.7306,2.7311,0
150384,npp,2589,697,6.72759628295898,41.8371925354004,-87.5643920898438,3670176,2587,478,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-17 06:55:36.007955,93.47745117868666,56.85373420097639,47.86101827109835,6.475466320263211e-28,5.0,-56.82,2.1127631471468895,-56.84,3.904,5.0539,7.3273,0.5434,3.5387,3.6561,0
150583,npp,844,2904,3.45282316207886,41.8388366699219,-87.5617752075195,3670176,843,2342,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-18 08:17:17.468493,-72.04873902607162,42.92918625334665,37.10203259244413,8.253071239212088e-28,18.0,42.89,1.4867838833500562,42.96,3.5283,4.0015,4.7649,0.6864,2.3775,2.3699,0
151130,npp,1796,1389,3.23750591278076,41.8383407592773,-87.55810546875,3670176,1797,1045,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-21 07:20:52.009895,98.2300509508724,34.15606054610106,29.817560117775244,4.591601862105371e-11,9.0,-34.15,1.2937979144666532,-34.15,2.6262,3.3753,4.4176,0.8137,2.64,2.6344,0
151144,npp,493,4018,8.18413543701172,41.8367309570312,-87.5588302612305,3670176,491,3176,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-21 09:00:51.707766,-64.56892177474808,69.32040531989979,55.962069522408704,1.4332038432118243e-18,25.0,69.23,3.5496478698597698,69.23,8.6957,10.129,13.2272,0.2712,2.1986,2.2192,0
151307,npp,1016,869,3.01016855239868,41.8385848999023,-87.5608367919922,3670176,1016,653,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-22 07:01:56.405090,94.57400623102751,52.33280789949636,44.51069467383362,0.0003067599041759716,6.0,-52.3,1.847645286154319,-52.3,3.7615,5.1428,6.9645,0.534,1.5923,1.6076,0
151317,npp,2956,3550,11.3475379943848,41.8400802612305,-87.5635604858398,3670176,2955,2882,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-22 08:42:13.895448,-67.8323718367006,60.85103161846724,50.672934740992346,2.17155332644483e-12,22.0,60.78,2.4157378735459294,60.85,6.2904,7.5362,10.3765,0.3644,4.3242,4.1356,0
151451,npp,2309,3068,4.28179359436035,41.8340644836426,-87.5620727539062,3670176,2310,2465,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-11-23 08:23:33.443665,-71.50316649339189,48.43742650554957,41.506253605255665,1.1882865186277413e-05,19.0,48.35,1.7549928774784245,48.41,4.2481,4.9261,5.8732,0.5575,2.3794,2.3873,0
154919,npp,835,1557,2.583003282547,41.8342475891113,-87.5603561401367,3670176,835,1168,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-12-12 07:27:08.863105,98.63543916895173,26.36870910111631,23.164864751922764,1.2141893804184593e-27,10.0,-26.39,1.1367971201176101,-26.19,2.464,2.7812,3.8948,0.9875,2.5722,2.5508,0
155101,npp,78,1038,3.04183983802795,41.8374214172363,-87.5621032714844,3670176,77,762,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-12-13 07:08:13.194828,95.3488038053481,47.232749403107924,40.557191132733024,2.078767120005988e-33,7.0,-47.25,1.646109783506203,-47.12,3.2854,4.2875,5.2343,0.6406,1.9898,1.9486,0
155113,npp,1951,3704,6.70195150375366,41.8393592834473,-87.56396484375,3670176,1948,2996,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-12-13 08:48:25.343567,-66.84104301882944,63.986163611028196,52.75360384768354,2.709620414957496e-29,23.0,63.86,2.7445598364131496,63.92,7.3151,8.3508,9.9835,0.3289,2.1457,2.2042,0
155278,npp,2364,522,6.4761323928833,41.8407173156738,-87.5657958984375,3670176,2363,320,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-12-14 06:49:15.746648,92.20914686740593,60.8592313519309,50.67720224326966,2.921172334970246e-32,4.0,-60.86,2.4157378735459294,-60.79,4.6697,6.4761,8.1839,0.4241,2.7465,2.7465,0
155293,npp,1320,3230,4.7919750213623,41.8389549255371,-87.5622787475586,3670176,1320,2569,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-12-14 08:29:45.688060,-70.1794975878013,53.11510234858133,45.11033896118662,2.356602194280639e-30,20.0,53.03,1.9513309067639726,53.095,5.1452,6.0083,7.6251,0.4571,2.1232,2.1905,0
156213,npp,2758,3389,17.3195133209229,41.8405647277832,-87.5630111694336,3670176,2759,2738,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2012-12-19 08:35:58.604457,-69.2660336698913,57.21066073732257,48.12838119167708,4.398309737853783e-21,21.0,57.12,2.2013981571160284,57.26,6.0113,6.5515,8.6949,0.4192,7.638,7.2607,0
168805,npp,569,174,5.80983638763428,41.8367652893066,-87.5657348632812,3670176,569,84,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2013-01-05 06:36:28.726879,90.25897275346225,67.46481231515655,54.89589381449318,0.00037590696115116616,2.0,-67.46,3.1865100272627664,-67.245,6.2277,7.6941,9.386,0.357,2.1552,2.0739,0
169173,npp,1304,1889,2.0717829465866098,41.8398971557617,-87.5618591308594,3670176,1304,1462,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2013-01-07 07:39:34.062965,100.67388308147628,8.366847371242502,7.40526442480853,8.43370917483186e-10,12.0,-8.41,1.0,-7.95,2.1636,2.8639,3.931,0.959,1.9544,1.9869,0
169360,npp,2335,4009,10.629584312439,41.8361015319824,-87.5586395263672,3670176,2341,3172,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2013-01-08 09:00:41.661025,-64.58754485230443,69.21788841952753,55.915069904384154,3.5410237007425346e-09,25.0,69.09,3.5496478698597698,69.23,8.6957,10.129,13.2272,0.2712,2.8875,2.8823,0
169540,npp,1705,3542,5.61200141906738,41.8377952575684,-87.5586547851562,3670176,1705,2874,196611,3866787,2411,usa_chicago_59_29,41.8375,-87.5625,59,29,usa_chicago,2013-01-09 08:42:03.800741,-68.03143213697618,60.710707553640816,50.58618137745582,2.268982691724935e-16,22.0,60.61,2.4157378735459294,60.85,6.2904,7.5362,10.3765,0.3644,1.95,2.0453,0
