lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.776,0.787,0.777
2,0.623,0.68,0.626
3,0.535,0.59,0.538
4,0.48,0.515,0.482
5,0.436,0.454,0.438
6,0.401,0.404,0.402
7,0.381,0.364,0.382
8,0.358,0.332,0.358
9,0.325,0.307,0.326
10,0.324,0.288,0.324
11,0.311,0.274,0.31
12,0.285,0.263,0.284
13,0.26,0.256,0.258
14,0.257,0.25,0.255
15,0.245,0.246,0.243
16,0.233,0.243,0.231
17,0.212,0.241,0.211
18,0.215,0.239,0.214
19,0.222,0.237,0.221
20,0.235,0.234,0.235
21,0.237,0.232,0.237
22,0.241,0.228,0.242
23,0.227,0.225,0.229
24,0.205,0.221,0.207
25,0.197,0.216,0.2
26,0.205,0.208,0.208
27,0.198,0.203,0.201
28,0.197,0.199,0.201
29,0.196,0.197,0.2
30,0.196,0.195,0.2
31,0.184,0.194,0.187
32,0.179,0.193,0.182
33,0.19,0.193,0.192
34,0.197,0.192,0.199
35,0.181,0.192,0.183
36,0.178,0.191,0.179
37,0.181,0.189,0.182
38,0.178,0.186,0.179
39,0.189,0.184,0.19
40,0.193,0.181,0.193
41,0.186,0.177,0.185
42,0.185,0.173,0.184
43,0.178,0.169,0.176
44,0.171,0.166,0.17
45,0.166,0.162,0.165
46,0.158,0.158,0.156
47,0.151,0.154,0.15
48,0.163,0.15,0.162
49,0.162,0.146,0.162
50,0.155,0.143,0.155
51,0.142,0.139,0.142
52,0.127,0.134,0.129
53,0.12,0.13,0.122
54,0.099,0.125,0.102
55,0.098,0.121,0.1
56,0.093,0.117,0.096
57,0.088,0.113,0.091
58,0.091,0.109,0.095
59,0.106,0.104,0.109
60,0.115,0.099,0.118
61,0.112,0.095,0.114
62,0.109,0.092,0.111
63,0.116,0.089,0.117
64,0.114,0.086,0.115
65,0.109,0.084,0.109
66,0.099,0.082,0.099
67,0.086,0.081,0.086
68,0.073,0.079,0.073
69,0.065,0.077,0.064
70,0.054,0.076,0.053
71,0.048,0.075,0.046
72,0.049,0.075,0.047
73,0.062,0.074,0.06
74,0.07,0.073,0.067
75,0.074,0.072,0.071
76,0.071,0.072,0.069
77,0.062,0.071,0.06
78,0.064,0.071,0.063
79,0.07,0.071,0.069
80,0.082,0.07,0.082
81,0.086,0.07,0.086
82,0.087,0.07,0.087
83,0.087,0.07,0.088
84,0.079,0.07,0.079
85,0.071,0.069,0.072
86,0.06,0.068,0.062
87,0.061,0.066,0.063
88,0.059,0.063,0.062
89,0.06,0.06,0.063
90,0.06,0.057,0.062
91,0.056,0.054,0.058
92,0.06,0.05,0.062
93,0.054,0.046,0.056
94,0.044,0.042,0.045
95,0.035,0.038,0.036
96,0.038,0.035,0.038
97,0.032,0.032,0.032
98,0.016,0.03,0.015
99,0.005,0.028,0.004
100,0.003,0.027,0.002
101,0.014,0.026,0.012
102,0.025,0.026,0.022
103,0.034,0.026,0.032
104,0.03,0.027,0.027
105,0.033,0.028,0.031
106,0.038,0.03,0.036
107,0.037,0.031,0.035
108,0.034,0.032,0.032
109,0.043,0.033,0.041
110,0.044,0.035,0.043
111,0.041,0.036,0.04
112,0.035,0.037,0.034
113,0.032,0.039,0.032
114,0.032,0.04,0.033
115,0.037,0.04,0.038
116,0.043,0.041,0.044
117,0.039,0.04,0.04
118,0.043,0.039,0.044
119,0.045,0.037,0.047
120,0.045,0.035,0.046
121,0.034,0.033,0.035
122,0.028,0.031,0.028
123,0.027,0.029,0.027
124,0.021,0.028,0.02
125,0.025,0.027,0.024
126,0.033,0.026,0.032
127,0.028,0.026,0.027
128,0.02,0.026,0.018
129,0.014,0.025,0.011
130,0.013,0.023,0.011
131,0.02,0.022,0.017
132,0.016,0.02,0.012
133,0.012,0.019,0.009
134,0.011,0.017,0.007
135,0.018,0.015,0.014
136,0.022,0.013,0.019
137,0.017,0.011,0.014
138,0.021,0.01,0.018
139,0.019,0.008,0.017
140,0.024,0.007,0.022
141,0.024,0.007,0.023
142,0.015,0.006,0.014
143,0.006,0.005,0.005
144,-0.005,0.005,-0.005
145,-0.011,0.004,-0.011
146,-0.016,0.003,-0.015
147,-0.013,0.002,-0.013
148,-0.013,0.0,-0.012
149,-0.011,-0.001,-0.01
150,-0.011,-0.001,-0.011
151,-0.005,-0.001,-0.005
152,0.0,-0.002,-0.0
153,0.009,-0.004,0.008
154,0.006,-0.005,0.005
155,0.003,-0.006,0.002
156,0.003,-0.007,0.002
157,-0.002,-0.008,-0.004
158,0.0,-0.009,-0.002
159,0.002,-0.01,-0.0
160,-0.004,-0.011,-0.006
161,-0.006,-0.011,-0.009
162,-0.017,-0.012,-0.02
163,-0.021,-0.012,-0.025
164,-0.027,-0.013,-0.03
165,-0.024,-0.013,-0.027
166,-0.021,-0.014,-0.024
167,-0.026,-0.015,-0.028
168,-0.027,-0.017,-0.029
169,-0.013,-0.02,-0.016
170,-0.011,-0.022,-0.013
171,-0.021,-0.024,-0.023
172,-0.029,-0.026,-0.031
173,-0.038,-0.027,-0.039
174,-0.035,-0.029,-0.036
175,-0.029,-0.03,-0.03
176,-0.02,-0.032,-0.02
177,-0.019,-0.033,-0.02
178,-0.023,-0.034,-0.023
179,-0.028,-0.035,-0.028
180,-0.021,-0.037,-0.022
181,-0.031,-0.038,-0.032
182,-0.037,-0.04,-0.039
183,-0.045,-0.041,-0.046
184,-0.049,-0.041,-0.051
185,-0.058,-0.042,-0.059
186,-0.048,-0.042,-0.05
187,-0.056,-0.043,-0.058
188,-0.057,-0.043,-0.06
189,-0.047,-0.042,-0.05
190,-0.041,-0.041,-0.044
191,-0.034,-0.041,-0.037
192,-0.03,-0.039,-0.034
193,-0.031,-0.037,-0.035
194,-0.036,-0.034,-0.039
195,-0.035,-0.031,-0.038
196,-0.034,-0.028,-0.037
197,-0.025,-0.026,-0.028
198,-0.018,-0.022,-0.021
199,-0.012,-0.019,-0.014
200,-0.015,-0.016,-0.017
201,-0.018,-0.013,-0.02
202,-0.004,-0.01,-0.005
203,0.003,-0.008,0.002
204,-0.001,-0.006,-0.001
205,-0.01,-0.003,-0.01
206,-0.007,-0.002,-0.007
207,-0.005,-0.001,-0.005
208,-0.009,0.0,-0.009
209,0.003,0.001,0.003
210,0.003,0.001,0.003
211,0.003,0.001,0.002
212,0.005,0.0,0.004
213,0.006,-0.0,0.005
214,0.008,-0.001,0.007
215,0.001,-0.002,-0.001
216,-0.019,-0.003,-0.021
217,-0.02,-0.004,-0.022
218,-0.015,-0.007,-0.018
219,-0.012,-0.009,-0.014
220,-0.005,-0.012,-0.008
221,0.001,-0.014,-0.002
222,-0.002,-0.017,-0.004
223,-0.004,-0.019,-0.007
224,-0.017,-0.02,-0.02
225,-0.018,-0.021,-0.021
226,-0.027,-0.022,-0.029
227,-0.032,-0.021,-0.034
228,-0.028,-0.021,-0.029
229,-0.032,-0.022,-0.033
230,-0.035,-0.022,-0.035
231,-0.027,-0.021,-0.027
232,-0.024,-0.02,-0.023
233,-0.019,-0.019,-0.018
234,-0.019,-0.018,-0.018
235,-0.021,-0.017,-0.02
236,-0.018,-0.015,-0.017
237,-0.015,-0.014,-0.014
238,-0.012,-0.012,-0.011
239,-0.011,-0.011,-0.01
240,-0.005,-0.01,-0.005
241,0.013,-0.009,0.013
242,0.014,-0.007,0.013
243,0.016,-0.004,0.015
244,0.008,-0.001,0.006
245,0.001,0.002,-0.001
246,-0.003,0.005,-0.005
247,-0.012,0.007,-0.014
248,-0.017,0.007,-0.019
249,-0.01,0.007,-0.013
250,-0.002,0.007,-0.004
251,0.004,0.006,0.002
252,0.01,0.006,0.007
253,0.011,0.005,0.009
254,0.008,0.004,0.007
255,0.006,0.004,0.004
256,0.009,0.004,0.007
257,0.016,0.004,0.015
258,0.014,0.004,0.013
259,0.013,0.004,0.013
260,0.012,0.004,0.012
261,0.011,0.005,0.012
262,0.011,0.006,0.012
263,0.006,0.006,0.007
264,-0.001,0.006,0.001
265,-0.013,0.007,-0.011
266,-0.017,0.007,-0.015
267,-0.016,0.007,-0.014
268,-0.006,0.006,-0.005
269,0.001,0.006,0.002
270,0.013,0.006,0.013
271,0.026,0.007,0.026
272,0.031,0.008,0.03
273,0.027,0.009,0.026
274,0.021,0.011,0.02
275,0.017,0.014,0.015
276,0.018,0.016,0.016
277,0.017,0.019,0.015
278,0.014,0.021,0.012
279,0.004,0.023,0.002
280,0.01,0.024,0.008
281,0.012,0.025,0.009
282,0.013,0.026,0.011
283,0.02,0.027,0.018
284,0.023,0.027,0.021
285,0.03,0.026,0.029
286,0.045,0.025,0.044
287,0.043,0.023,0.042
288,0.041,0.021,0.04
289,0.036,0.018,0.036
290,0.034,0.016,0.035
291,0.03,0.015,0.03
292,0.021,0.014,0.022
293,0.001,0.015,0.003
294,-0.003,0.015,-0.001
295,0.002,0.017,0.005
296,0.007,0.018,0.01
297,0.007,0.019,0.01
298,0.004,0.019,0.006
299,0.003,0.02,0.006
300,0.008,0.021,0.01
301,0.017,0.022,0.018
302,0.032,0.024,0.032
303,0.032,0.026,0.032
304,0.03,0.029,0.03
305,0.025,0.031,0.024
306,0.033,0.034,0.033
307,0.049,0.037,0.048
308,0.05,0.04,0.049
309,0.062,0.042,0.06
310,0.061,0.044,0.059
311,0.054,0.046,0.052
312,0.057,0.046,0.055
313,0.055,0.046,0.054
314,0.043,0.045,0.043
315,0.032,0.044,0.031
316,0.035,0.043,0.035
317,0.042,0.042,0.041
318,0.04,0.042,0.04
319,0.04,0.043,0.041
320,0.047,0.045,0.048
321,0.055,0.047,0.056
322,0.047,0.049,0.049
323,0.037,0.051,0.04
324,0.035,0.052,0.038
325,0.036,0.054,0.04
326,0.037,0.057,0.04
327,0.043,0.06,0.046
328,0.053,0.062,0.056
329,0.066,0.063,0.068
330,0.071,0.065,0.073
331,0.082,0.068,0.083
332,0.096,0.071,0.097
333,0.109,0.075,0.109
334,0.109,0.08,0.108
335,0.112,0.085,0.111
336,0.109,0.091,0.108
337,0.112,0.097,0.11
338,0.094,0.102,0.092
339,0.094,0.108,0.092
340,0.092,0.114,0.09
341,0.088,0.12,0.087
342,0.078,0.127,0.076
343,0.092,0.134,0.091
344,0.114,0.141,0.113
345,0.133,0.147,0.133
346,0.151,0.153,0.151
347,0.167,0.157,0.167
348,0.172,0.161,0.172
349,0.176,0.165,0.177
350,0.185,0.167,0.186
351,0.201,0.17,0.203
352,0.217,0.172,0.219
353,0.22,0.174,0.222
354,0.199,0.176,0.202
355,0.18,0.177,0.182
356,0.176,0.178,0.178
357,0.163,0.178,0.165
358,0.157,0.178,0.159
359,0.159,0.176,0.16
360,0.17,0.174,0.171
361,0.167,0.172,0.168
362,0.165,0.169,0.166
363,0.162,0.166,0.162
364,0.148,0.164,0.147
365,0.136,0.162,0.135
366,0.135,0.16,0.134
367,0.153,0.16,0.151
368,0.16,0.161,0.158
369,0.157,0.162,0.155
370,0.162,0.163,0.16
371,0.17,0.163,0.168
372,0.178,0.164,0.176
373,0.185,0.164,0.184
374,0.176,0.164,0.175
375,0.172,0.164,0.171
376,0.177,0.164,0.177
377,0.178,0.163,0.178
378,0.176,0.163,0.176
379,0.166,0.162,0.167
380,0.161,0.161,0.163
381,0.167,0.16,0.169
382,0.167,0.159,0.17
383,0.161,0.158,0.164
384,0.152,0.156,0.155
385,0.133,0.155,0.137
386,0.131,0.154,0.134
387,0.132,0.153,0.135
388,0.133,0.152,0.135
389,0.138,0.151,0.139
390,0.133,0.151,0.134
391,0.138,0.151,0.138
392,0.161,0.151,0.161
393,0.17,0.151,0.169
394,0.176,0.152,0.175
395,0.171,0.154,0.169
396,0.175,0.156,0.173
397,0.171,0.159,0.168
398,0.164,0.163,0.161
399,0.161,0.167,0.159
400,0.149,0.173,0.146
