lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.681,0.694,0.705
2,0.5,0.52,0.527
3,0.319,0.379,0.346
4,0.199,0.267,0.217
5,0.131,0.179,0.135
6,0.09,0.112,0.081
7,0.068,0.064,0.047
8,0.048,0.03,0.018
9,0.037,0.008,0.003
10,0.041,-0.003,0.006
11,0.045,-0.007,0.015
12,0.067,-0.005,0.039
13,0.031,0.001,0.009
14,0.024,0.01,0.001
15,0.017,0.02,-0.005
16,0.015,0.031,-0.008
17,0.019,0.042,-0.003
18,0.03,0.052,0.007
19,0.048,0.06,0.02
20,0.044,0.067,0.017
21,0.043,0.072,0.02
22,0.038,0.075,0.024
23,0.088,0.075,0.083
24,0.062,0.074,0.079
25,0.068,0.071,0.104
26,0.064,0.064,0.121
27,0.055,0.06,0.13
28,0.048,0.054,0.137
29,0.036,0.05,0.132
30,0.034,0.047,0.127
31,0.037,0.044,0.115
32,0.031,0.041,0.091
33,0.032,0.038,0.072
34,0.028,0.036,0.049
35,0.027,0.034,0.028
36,0.024,0.031,0.009
37,0.022,0.028,-0.003
38,0.019,0.023,-0.011
39,0.017,0.019,-0.015
40,0.016,0.016,-0.014
41,0.016,0.013,-0.012
42,0.02,0.01,-0.007
43,0.026,0.009,-0.0
44,0.025,0.007,-0.003
45,0.014,0.006,-0.013
46,0.006,0.005,-0.02
47,-0.003,0.004,-0.029
48,-0.006,0.005,-0.03
49,-0.009,0.004,-0.03
50,-0.006,0.004,-0.024
51,0.006,0.004,-0.008
52,0.004,0.004,-0.001
53,0.005,0.005,0.013
54,0.005,0.006,0.029
55,0.003,0.006,0.044
56,-0.001,0.006,0.053
57,-0.004,0.005,0.063
58,0.002,0.004,0.077
59,0.009,0.004,0.085
60,0.017,0.005,0.084
61,0.026,0.007,0.08
62,0.024,0.009,0.063
63,0.015,0.012,0.038
64,0.02,0.015,0.025
65,0.021,0.019,0.01
66,0.021,0.023,-0.002
67,0.024,0.026,-0.007
68,0.024,0.03,-0.012
69,0.025,0.033,-0.012
70,0.024,0.036,-0.011
71,0.025,0.039,-0.009
72,0.025,0.042,-0.005
73,0.023,0.044,-0.004
74,0.028,0.046,0.003
75,0.033,0.048,0.009
76,0.04,0.049,0.017
77,0.062,0.05,0.038
78,0.09,0.05,0.062
79,0.098,0.049,0.068
80,0.087,0.048,0.06
81,0.069,0.046,0.048
82,0.054,0.044,0.041
83,0.038,0.043,0.037
84,0.026,0.041,0.038
85,0.017,0.04,0.045
86,0.024,0.038,0.068
87,0.025,0.035,0.082
88,0.016,0.031,0.082
89,0.018,0.028,0.085
90,0.022,0.023,0.08
91,0.012,0.018,0.056
92,0.008,0.013,0.034
93,-0.003,0.008,0.008
94,-0.008,0.003,-0.012
95,-0.005,-0.001,-0.023
96,0.002,-0.006,-0.025
97,0.009,-0.009,-0.023
98,0.005,-0.013,-0.029
99,-0.001,-0.015,-0.033
100,-0.005,-0.017,-0.034
101,-0.004,-0.019,-0.03
102,-0.005,-0.019,-0.029
103,-0.013,-0.018,-0.034
104,-0.02,-0.019,-0.039
105,-0.029,-0.019,-0.045
106,-0.037,-0.02,-0.051
107,-0.043,-0.02,-0.059
108,-0.043,-0.019,-0.062
109,-0.034,-0.018,-0.059
110,-0.027,-0.016,-0.053
111,-0.01,-0.013,-0.034
112,-0.004,-0.01,-0.019
113,-0.001,-0.008,-0.005
114,-0.003,-0.006,0.007
115,-0.014,-0.005,0.011
116,-0.005,-0.004,0.032
117,0.004,-0.003,0.047
118,0.007,-0.002,0.051
119,0.009,-0.001,0.048
120,0.012,0.001,0.042
121,0.017,0.003,0.033
122,0.017,0.004,0.017
123,0.016,0.004,0.003
124,0.011,0.003,-0.013
125,0.005,0.002,-0.027
126,-0.008,0.001,-0.045
127,-0.013,-0.002,-0.053
128,-0.013,-0.005,-0.053
129,-0.016,-0.009,-0.053
130,-0.021,-0.013,-0.054
131,-0.029,-0.017,-0.056
132,-0.032,-0.02,-0.055
133,-0.032,-0.022,-0.052
134,-0.028,-0.024,-0.046
135,-0.02,-0.026,-0.038
136,-0.009,-0.027,-0.032
137,-0.009,-0.028,-0.035
138,-0.01,-0.028,-0.041
139,-0.019,-0.028,-0.05
140,-0.028,-0.027,-0.057
141,-0.031,-0.025,-0.053
142,-0.037,-0.022,-0.048
143,-0.038,-0.019,-0.036
144,-0.035,-0.016,-0.018
145,-0.022,-0.012,0.005
146,-0.016,-0.009,0.02
147,-0.01,-0.006,0.034
148,-0.0,-0.004,0.042
149,-0.006,-0.003,0.03
150,-0.003,-0.002,0.022
151,0.015,-0.001,0.027
152,0.008,-0.001,0.009
153,0.015,-0.001,0.004
154,0.007,-0.002,-0.014
155,0.005,-0.003,-0.023
156,0.003,-0.004,-0.031
157,0.012,-0.005,-0.025
158,0.006,-0.005,-0.029
159,-0.003,-0.006,-0.035
160,-0.007,-0.006,-0.036
161,-0.011,-0.008,-0.037
162,-0.018,-0.01,-0.042
163,-0.02,-0.013,-0.043
164,-0.039,-0.015,-0.061
165,-0.035,-0.017,-0.059
166,-0.035,-0.019,-0.062
167,-0.028,-0.021,-0.058
168,-0.027,-0.022,-0.057
169,-0.026,-0.022,-0.054
170,-0.021,-0.021,-0.044
171,-0.011,-0.02,-0.027
172,-0.005,-0.02,-0.011
173,-0.005,-0.019,0.001
174,-0.014,-0.018,0.007
175,-0.015,-0.016,0.019
176,-0.011,-0.015,0.033
177,-0.014,-0.014,0.035
178,-0.007,-0.013,0.038
179,-0.02,-0.013,0.019
180,-0.015,-0.013,0.011
181,-0.023,-0.013,-0.009
182,-0.011,-0.013,-0.012
183,-0.004,-0.013,-0.016
184,-0.006,-0.014,-0.027
185,-0.001,-0.015,-0.029
186,-0.014,-0.016,-0.043
187,-0.024,-0.018,-0.052
188,-0.019,-0.019,-0.045
189,-0.018,-0.02,-0.044
190,-0.02,-0.02,-0.045
191,-0.026,-0.02,-0.05
192,-0.032,-0.02,-0.053
193,-0.04,-0.02,-0.058
194,-0.026,-0.019,-0.043
195,-0.006,-0.018,-0.025
196,-0.018,-0.017,-0.038
197,-0.022,-0.015,-0.045
198,-0.021,-0.014,-0.044
199,-0.007,-0.012,-0.029
200,-0.014,-0.01,-0.029
201,0.001,-0.008,-0.008
202,0.003,-0.006,0.003
203,0.008,-0.006,0.018
204,-0.005,-0.005,0.018
205,-0.017,-0.005,0.019
206,-0.003,-0.005,0.043
207,-0.01,-0.005,0.038
208,0.003,-0.005,0.044
209,0.006,-0.006,0.037
210,-0.002,-0.006,0.02
211,-0.008,-0.008,0.005
212,-0.012,-0.009,-0.008
213,-0.008,-0.01,-0.014
214,-0.005,-0.011,-0.021
215,0.002,-0.012,-0.02
216,-0.01,-0.013,-0.03
217,-0.01,-0.013,-0.027
218,-0.021,-0.014,-0.032
219,-0.033,-0.014,-0.042
220,-0.036,-0.013,-0.048
221,-0.031,-0.013,-0.046
222,-0.025,-0.012,-0.043
223,-0.022,-0.01,-0.042
224,-0.012,-0.008,-0.032
225,0.001,-0.007,-0.02
226,0.015,-0.005,-0.008
227,0.017,-0.005,-0.006
228,0.008,-0.004,-0.011
229,0.007,-0.004,-0.008
230,-0.0,-0.003,-0.006
231,0.001,-0.001,0.005
232,0.004,0.001,0.021
233,0.007,0.003,0.038
234,0.008,0.005,0.051
235,0.007,0.008,0.063
236,0.004,0.01,0.069
237,0.005,0.012,0.071
238,0.008,0.014,0.064
239,0.01,0.016,0.055
240,0.011,0.018,0.042
241,0.014,0.019,0.032
242,0.014,0.02,0.019
243,0.006,0.021,-0.0
244,0.003,0.021,-0.011
245,0.007,0.021,-0.011
246,0.015,0.022,-0.007
247,0.028,0.022,0.002
248,0.04,0.021,0.012
249,0.049,0.02,0.021
250,0.048,0.019,0.019
251,0.034,0.017,0.006
252,0.024,0.014,-0.002
253,0.018,0.011,-0.007
254,0.008,0.008,-0.014
255,0.0,0.004,-0.021
256,-0.003,0.002,-0.023
257,-0.007,-0.001,-0.025
258,-0.009,-0.004,-0.023
259,-0.01,-0.006,-0.018
260,-0.004,-0.009,-0.003
261,-0.015,-0.011,0.0
262,-0.03,-0.012,0.0
263,-0.031,-0.013,0.012
264,-0.033,-0.014,0.023
265,-0.029,-0.014,0.035
266,-0.023,-0.014,0.042
267,-0.018,-0.014,0.044
268,-0.01,-0.013,0.043
269,-0.004,-0.011,0.037
270,0.003,-0.009,0.029
271,0.009,-0.006,0.021
272,0.012,-0.003,0.012
273,0.016,0.001,0.005
274,0.014,0.004,-0.005
275,0.01,0.006,-0.013
276,0.007,0.007,-0.019
277,0.007,0.009,-0.021
278,0.008,0.01,-0.02
279,0.007,0.011,-0.021
280,0.007,0.013,-0.02
281,0.009,0.014,-0.018
282,0.013,0.015,-0.014
283,0.01,0.016,-0.015
284,0.007,0.016,-0.018
285,0.003,0.015,-0.02
286,0.007,0.013,-0.016
287,0.009,0.011,-0.011
288,0.012,0.009,-0.003
289,0.016,0.007,0.007
290,0.015,0.005,0.015
291,0.011,0.002,0.023
292,0.009,0.0,0.036
293,0.008,-0.001,0.048
294,0.007,-0.001,0.058
295,0.001,-0.001,0.062
296,0.003,-0.0,0.067
297,0.005,0.0,0.067
298,0.003,0.002,0.058
299,0.007,0.003,0.049
300,-0.002,0.005,0.026
301,-0.01,0.007,0.004
302,-0.014,0.01,-0.011
303,-0.015,0.013,-0.019
304,-0.011,0.016,-0.019
305,-0.002,0.018,-0.01
306,0.011,0.02,0.003
307,0.022,0.022,0.013
308,0.029,0.023,0.017
309,0.04,0.023,0.024
310,0.047,0.023,0.026
311,0.051,0.023,0.026
312,0.047,0.023,0.019
313,0.047,0.022,0.015
314,0.048,0.02,0.013
315,0.038,0.017,0.002
316,0.013,0.014,-0.021
317,0.012,0.012,-0.018
318,0.008,0.009,-0.013
319,0.003,0.008,-0.006
320,-0.002,0.006,0.004
321,-0.007,0.006,0.018
322,-0.015,0.005,0.032
323,-0.021,0.005,0.046
324,-0.024,0.005,0.059
325,-0.021,0.007,0.066
326,-0.017,0.007,0.065
327,0.007,0.008,0.076
328,0.004,0.01,0.058
329,0.016,0.013,0.056
330,0.025,0.016,0.048
331,0.031,0.021,0.039
332,0.035,0.026,0.031
333,0.041,0.031,0.03
334,0.047,0.036,0.031
335,0.055,0.041,0.036
336,0.058,0.046,0.038
337,0.069,0.049,0.045
338,0.07,0.049,0.045
339,0.082,0.047,0.051
340,0.043,0.044,0.015
341,0.033,0.041,0.006
342,0.029,0.04,0.002
343,0.026,0.038,-0.003
344,0.026,0.038,-0.005
345,0.029,0.037,-0.002
346,0.031,0.037,0.002
347,0.035,0.037,0.013
348,0.034,0.038,0.023
349,0.029,0.04,0.034
350,0.07,0.042,0.088
351,0.03,0.045,0.066
352,0.032,0.049,0.083
353,0.027,0.052,0.09
354,0.026,0.055,0.097
355,0.029,0.058,0.098
356,0.037,0.061,0.095
357,0.047,0.063,0.092
358,0.062,0.066,0.092
359,0.065,0.068,0.08
360,0.117,0.07,0.112
361,0.138,0.071,0.12
362,0.184,0.071,0.152
363,0.1,0.07,0.069
364,0.073,0.067,0.04
365,0.047,0.062,0.015
366,0.031,0.057,-0.0
367,0.033,0.052,0.001
368,0.032,0.046,0.002
369,0.029,0.041,0.0
370,0.019,0.035,-0.009
371,0.013,0.03,-0.013
372,0.015,0.026,-0.013
373,0.011,0.022,-0.016
374,0.011,0.019,-0.017
375,0.012,0.017,-0.015
376,0.014,0.015,-0.01
377,0.013,0.013,-0.003
378,0.011,0.012,0.006
379,0.01,0.011,0.021
380,0.004,0.012,0.034
381,0.017,0.012,0.06
382,0.0,0.014,0.059
383,0.004,0.016,0.074
384,0.032,0.018,0.105
385,0.032,0.021,0.101
386,0.043,0.024,0.1
387,0.048,0.028,0.091
388,0.055,0.031,0.082
389,0.055,0.034,0.066
390,0.055,0.037,0.051
391,0.053,0.04,0.036
392,0.037,0.041,0.013
393,0.026,0.042,-0.001
394,0.018,0.041,-0.008
395,0.01,0.039,-0.014
396,0.009,0.035,-0.013
397,0.011,0.028,-0.014
398,0.014,0.019,-0.014
399,0.02,0.007,-0.011
400,0.022,-0.009,-0.011
