gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1188,1237,2.20599889755249,41.9116973876953,-87.4665908813477,3670144,1189,920,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-06 07:15:48.444326,96.95669622205072,40.282862031195926,34.935856622370295,0.10538064487058615,8.0,-40.28,1.4276677814245327,-40.79,0.9898,1.2847,1.6222,0.6594,1.4925,1.4547,0.8390359635366358,0
101551,npp,3003,3881,5.06754446029663,41.9155387878418,-87.4673156738281,3670144,3002,3105,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-06 08:55:53.475033,-65.66970320402677,67.1184462145511,54.694843064814435,0.05618513677646785,24.0,67.03,3.1865100272627664,66.79,3.0193,3.7413,4.926,0.2264,1.2634,1.1475,0.8192502712236533,0
101673,npp,2382,3411,3.65516781806946,41.9131774902344,-87.4705963134766,3670144,2380,2759,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-07 08:37:13.806852,-68.71724133679025,57.7132979088652,48.48771628955903,0.07535588832433167,21.0,57.64,2.2013981571160284,57.32,2.1332,2.5228,3.0918,0.3358,1.3615,1.2274,0.7871492268716416,0
101787,npp,2662,209,4.5597767829895,41.9124870300293,-87.4699478149414,3670144,2663,104,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-08 06:37:51.745042,90.47391407543518,66.9159451220675,54.565269485559455,0.06198235770090022,2.0,-66.86,3.1865100272627664,-67.1,2.7281,3.4606,4.3811,0.2448,1.1921,1.1162,0.754081239211285,0
101796,npp,1714,2924,1.80729103088379,41.9149932861328,-87.466194152832,3670144,1716,2358,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-08 08:18:32.360945,-72.63974717958135,43.65825472320414,37.696538473959166,0.05603426311727473,18.0,43.61,1.5732132722552272,43.16,1.1986,1.4737,2.01,0.5749,1.0592,1.0389,0.7115317185342946,0
102179,npp,1349,4036,3.55377697944641,41.9129295349121,-87.4655227661133,3670144,1351,3185,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-11 09:02:04.562605,-64.70179982663576,69.5976081526572,56.12413981891905,0.01658071574146762,25.0,69.5,3.5496478698597698,69.29,3.2947,3.8827,4.8054,0.2182,0.7545,0.7754,0.678530689763952,0
103142,npp,1742,38,4.52690601348877,41.912914276123,-87.4643630981445,3670176,1749,15,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-19 06:31:25.305783,269.2947417780415,69.69215942352831,56.1673316320767,3.0513739297988955e-21,1.0,-69.64,3.5496478698597698,-69.86,2.7441,3.2753,4.6566,0.2586,1.1997,1.1709,1.1709,0
103388,npp,2506,1749,0.742285311222076,41.9123878479004,-87.4706039428711,3670176,2506,1332,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-21 07:34:34.119924,99.51875541769283,16.302159496648045,14.396748426879805,3.8215257056029565e-22,11.0,-16.33,1.0442604737599883,-16.99,0.7691,1.0109,1.3421,0.838,0.5899,0.6221,0.6221,0
104104,npp,144,1408,1.16749930381775,41.909610748291,-87.4695510864258,3670176,146,1059,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-04-27 07:21:54.902115,96.57042350080329,33.345569840016935,29.136208434028866,2.0588401184387963e-12,9.0,-33.33,1.2365102219381485,-33.77,0.9056,1.1472,1.7565,0.7385,0.8636,0.8621,0.8621,0
131754,npp,2636,1223,1.54772126674652,41.916332244873,-87.4697189331055,3670144,2636,908,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-12 07:14:38.579557,96.2379181721608,40.83072763867487,35.38715762121946,0.0008323767170760638,8.0,-40.81,1.4276677814245327,-40.79,0.9898,1.2847,1.6222,0.6594,1.0314,1.0206,1.0206,0
132656,npp,1043,1397,0.994404435157776,41.9128456115723,-87.4680709838867,3670176,1044,1050,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-17 07:20:56.915350,97.66696007786719,33.835258606158234,29.549981653423472,8.204276409551034e-23,9.0,-33.81,1.2937979144666532,-33.77,0.9056,1.1472,1.7565,0.7385,0.7291,0.7343,0.7343,0
132835,npp,278,877,1.61874675750732,41.9092102050781,-87.4673156738281,3670176,278,658,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-18 07:02:01.257046,94.80863054468756,52.089813265945274,44.33225269215625,8.1461841419757e-26,6.0,-52.07,1.847645286154319,-52.07,1.4451,1.8966,2.4066,0.4467,0.6967,0.723,0.723,0
133209,npp,888,2579,1.021166741847992,41.9119644165039,-87.468391418457,3670176,888,2085,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-20 08:04:52.330884,-74.28192980445179,29.62101559187838,25.96379784451132,1.518211672088313e-27,16.0,29.6,1.184412938166907,29.625,0.8981,1.0818,1.3603,0.7831,0.796,0.7997,0.7997,0
133392,npp,188,2077,0.703382611274719,41.9141998291016,-87.4661178588867,3670176,188,1642,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-21 07:46:03.783798,-62.36750295621106,2.6285764926025577,2.328109658044639,9.029160408397606e-28,13.0,2.5,1.0,2.53,0.6723,0.8471,1.1918,1.0,0.7034,0.7034,0.7034,0
133572,npp,2533,1568,0.913833379745483,41.9093704223633,-87.4654998779297,3670176,2533,1177,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-22 07:27:13.459322,98.87025567002217,25.852531257844635,22.720396125227307,3.1342924471780266e-26,10.0,-25.84,1.1367971201176101,-25.84,0.8061,1.0237,1.597,0.8276,0.7505,0.7562,0.7562,0
133749,npp,1776,1050,2.02668130397797,41.9106750488281,-87.4684677124023,3670176,1779,772,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-23 07:08:17.797417,94.9301734519936,46.88954324382447,40.28741248873656,5.873744232200253e-23,7.0,-46.86,1.646109783506203,-46.83,1.0544,1.6061,2.1217,0.5275,1.1027,1.069,1.069,0
133944,npp,3016,3241,1.84435415267944,41.9109725952148,-87.4653778076172,3670176,3016,2581,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-24 08:29:50.297750,-70.2796735435603,53.37001980430075,45.30480631712485,1.1638465845561862e-24,20.0,53.32,1.9513309067639726,53.23,1.7216,2.0113,2.6105,0.4212,0.7616,0.7768,0.7768,0
134113,npp,158,25,3.15859341621399,41.9114151000977,-87.4698104858398,3670176,165,9,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-25 06:30:19.358207,269.1929984883154,69.90469548219573,56.28502397086821,2.778869694045061e-12,1.0,-69.84,3.5496478698597698,-69.86,2.7441,3.2753,4.6566,0.2586,0.8143,0.8169,0.8169,0
134124,npp,2338,2746,1.063716351985931,41.9131774902344,-87.4637908935547,3670176,2339,2203,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-25 08:11:07.091699,-73.96834684227693,36.92442460211804,32.150166236933885,5.486093928659702e-20,17.0,36.9,1.357151599901897,36.82,1.1159,1.3214,1.7896,0.6411,0.6572,0.6819,0.6819,0
134492,npp,928,1737,0.416555911302567,41.9134902954102,-87.4636764526367,3670176,928,1321,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-27 07:33:28.237089,98.08828994461716,17.004796766969168,15.013329907347883,3.0071578351759246e-07,11.0,-16.99,1.0442604737599883,-16.99,0.7691,1.0109,1.3421,0.838,0.278,0.3491,0.3491,0
134676,npp,181,1223,1.27255630493164,41.9139099121094,-87.4695510864258,3670144,182,908,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-28 07:14:36.140759,97.00243279310486,40.820870515419465,35.381337857811786,0.004180240386177719,8.0,-40.81,1.4276677814245327,-40.79,0.9898,1.2847,1.6222,0.6594,0.8387,0.8392,0.814777833361127,0
134687,npp,2001,3871,3.27353954315186,41.9111824035645,-87.4674301147461,3670176,2005,3100,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-28 08:54:42.951704,-65.93581510053293,66.93364302020242,54.58988496656016,2.684256466321769e-08,24.0,66.86,3.1865100272627664,66.79,3.0193,3.7413,4.926,0.2264,0.7004,0.7412,0.7412,0
134859,npp,2476,705,4.58241319656372,41.9149551391602,-87.4647064208984,3670144,2475,486,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-29 06:55:38.705097,93.27118268718576,56.64735957902909,47.72045412471708,0.0287500913591674,5.0,-56.62,2.1127631471468895,-56.62,1.6934,2.1893,3.0665,0.3869,1.9798,1.7732,1.6052336973016947,0
134872,npp,1379,3401,3.10173654556274,41.9113998413086,-87.4652557373047,3670144,1381,2749,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-29 08:36:03.308580,-69.41538318674671,57.4560559604989,48.30798268755992,0.0036418632158685452,21.0,57.4,2.2013981571160284,57.32,2.1332,2.5228,3.0918,0.3358,1.1101,1.0415,1.0202231876358074,0
135035,npp,1670,195,5.70366621017456,41.9158172607422,-87.4651641845703,3670144,1672,96,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-30 06:36:39.488167,90.47330035812868,67.14684709919366,54.70802780486958,0.07312498772104725,2.0,-67.1,3.1865100272627664,-67.1,2.7281,3.4606,4.3811,0.2448,1.5511,1.3962,0.9689827898380987,0
135048,npp,727,2912,2.08348631858826,41.9087982177734,-87.4669799804688,3670144,727,2349,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-30 08:17:20.105509,-72.53470322948105,43.21589038645892,37.34057869610163,0.0380313706656759,18.0,43.18,1.4867838833500562,43.16,1.1986,1.4737,2.01,0.5749,1.2573,1.1977,0.9755097941512989,0
135237,npp,45,2412,1.78354954719543,41.9098243713379,-87.4643859863281,3670144,44,1951,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-08-31 07:58:33.346579,-74.38752375872897,21.376599179737987,18.836357226846076,0.11071275037320263,15.0,21.35,1.0837787002826917,21.35,0.7736,1.0298,1.3484,0.8226,1.5426,1.4672,0.8203842695930198,0
135786,npp,885,876,1.99575018882751,41.915397644043,-87.4681015014648,3670144,886,657,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-03 07:01:57.060308,94.91003918523327,52.11027496963002,44.3491850613659,0.08779377206750176,6.0,-52.1,1.847645286154319,-52.07,1.4451,1.8966,2.4066,0.4467,0.9008,0.8914,0.3784835327132303,0
135797,npp,2808,3558,2.71230292320251,41.911491394043,-87.4653549194336,3670144,2808,2887,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-03 08:42:14.547986,-68.04076946526453,61.007620470411695,50.78903578609185,0.085029613841801,22.0,60.95,2.5331140255951103,60.9,2.2762,2.7793,3.5282,0.3048,0.8207,0.8267,0.32993254008311546,0
135973,npp,88,364,3.98569536209106,41.9152145385742,-87.4672622680664,3670144,88,202,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-04 06:42:57.846210,91.35370942534256,64.08464421883309,52.8139305234342,0.06493834557551649,3.0,-64.04,2.7445598364131496,-64.04,2.2328,2.7369,3.9045,0.3095,1.3022,1.2337,0.8543115078592141,0
136175,npp,1492,2579,2.12833952903748,41.9140014648438,-87.4634780883789,3670144,1493,2085,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-05 08:04:48.148289,-74.90014398677829,29.619085852173157,25.962634981270607,0.05522947470944194,16.0,29.6,1.184412938166907,29.625,0.8981,1.0818,1.3603,0.7831,1.7308,1.6667,1.3440335238826464,0
136362,npp,791,2076,0.87621933221817,41.9112281799316,-87.4708480834961,3670144,791,1642,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-06 07:45:59.610689,-70.87338491860469,2.4755141814280197,2.1925946663793625,0.038617122394068254,13.0,2.45,1.0,2.53,0.6723,0.8471,1.1918,1.0,0.8762,0.8762,0.6505876640826291,0
136755,npp,1174,3715,2.85878896713257,41.9120292663574,-87.4638900756836,3670144,1175,3003,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-08 08:48:25.787324,-66.94512914219543,64.14055846710644,52.85779079443369,0.019739603256550144,23.0,64.08,2.7445598364131496,64.02,2.4941,2.971,4.0273,0.2851,0.8063,0.8152,0.6998755603551524,0
137127,npp,2933,2744,1.0961011052131648,41.9104461669922,-87.4705963134766,3670144,2933,2202,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-10 08:11:01.170084,-73.72034430763345,36.84681581316145,32.08591579226634,0.0041105404050935474,17.0,36.82,1.357151599901897,36.82,1.1159,1.3214,1.7896,0.6411,0.6811,0.7027,0.6786850406974306,0
137322,npp,2240,2244,1.81900954246521,41.9097938537598,-87.4674301147461,3670144,2240,1801,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-11 07:52:12.639974,-72.85505630460852,12.179838322741624,10.770873617611883,0.0008081871311461,14.0,12.13,1.015504800579495,12.19,0.7543,0.9725,1.4413,0.8711,1.6808,1.5846,1.5846,0
137512,npp,1519,1735,1.16612732410431,41.9116439819336,-87.469367980957,3670176,1519,1320,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-12 07:33:22.300805,98.16742833981988,17.11371592037398,15.108827758221178,6.5489810708906006e-06,11.0,-17.1,1.0442604737599883,-16.99,0.7691,1.0109,1.3421,0.838,0.9958,0.9773,0.9773,0
137701,npp,770,1222,1.7057296037674,41.9102058410645,-87.4653167724609,3670176,771,907,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-13 07:14:30.210144,97.19542440855686,40.85157541838069,35.4062202245446,7.547496714386211e-13,8.0,-40.85,1.4276677814245327,-40.79,0.9898,1.2847,1.6222,0.6594,1.1421,1.1248,1.1248,0
137713,npp,2589,3869,6.19049835205078,41.9130935668945,-87.4663391113281,3670176,2587,3098,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-13 08:54:35.243890,-65.77226500987256,66.90491444498262,54.572514718944284,1.3168829777143858e-05,24.0,66.83,3.1865100272627664,66.79,3.0193,3.7413,4.926,0.2264,1.6158,1.4017,1.4017,0
138078,npp,2238,193,4.23250198364258,41.913818359375,-87.4658966064453,3670176,2235,95,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-15 06:36:31.802864,90.11948255493569,67.18689181087412,54.730867053499786,4.400317258228465e-25,2.0,-67.14,3.1865100272627664,-67.1,2.7281,3.4606,4.3811,0.2448,1.0894,1.0361,1.0361,0
138092,npp,1311,2910,1.19825971126556,41.909839630127,-87.4639358520508,3670176,1309,2347,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-15 08:17:12.421483,-71.83070958756828,43.14590164947722,37.28334364553628,3.544426712908919e-20,18.0,43.11,1.4867838833500562,43.16,1.1986,1.4737,2.01,0.5749,0.6619,0.6888,0.6888,0
138282,npp,611,2410,0.92709869146347,41.9140472412109,-87.4668502807617,3670176,611,1950,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-16 07:58:27.448042,-75.79460682699455,21.264004352496023,18.737929760278927,1.6609316221215552e-26,15.0,21.24,1.0837787002826917,21.35,0.7736,1.0298,1.3484,0.8226,0.7524,0.7626,0.7626,0
138477,npp,2971,1904,1.89566874504089,41.9123077392578,-87.4633102416992,3670176,2971,1476,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-17 07:39:37.134115,99.15234406216148,7.528269054789898,6.664093131506423,9.548807903399277e-29,12.0,-7.54,1.0,-7.31,0.7016,0.9571,1.4152,0.8851,1.7857,1.6778,1.6778,0
138688,npp,926,4022,3.34618616104126,41.9159736633301,-87.4663925170898,3670176,933,3179,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-18 09:00:44.733037,-64.49846235378214,69.37279012931938,56.00220770090545,2.2807477104912986e-28,25.0,69.29,3.5496478698597698,69.29,3.2947,3.8827,4.8054,0.2182,0.696,0.7301,0.7301,0
138868,npp,1462,874,1.21426045894623,41.9111595153809,-87.4669418334961,3670176,1463,656,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-19 07:01:49.389447,94.70369941732322,52.17479387605422,44.39736354944973,8.388770825293334e-29,6.0,-52.16,1.847645286154319,-52.07,1.4451,1.8966,2.4066,0.4467,0.4778,0.5424,0.5424,0
138881,npp,313,3555,1.73214447498322,41.9118537902832,-87.4695434570312,3670176,313,2886,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-19 08:42:06.876744,-67.90874948664265,60.94462617693985,50.745379691196355,6.37822431264206e-30,22.0,60.89,2.5331140255951103,60.9,2.2762,2.7793,3.5282,0.3048,0.4337,0.528,0.528,0
139658,npp,614,1564,0.642213344573975,41.9155807495117,-87.4658203125,3670176,615,1174,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-23 07:26:59.871073,98.27991004100797,26.060698460142756,22.9001105950616,5.089148809110063e-17,10.0,-26.04,1.1367971201176101,-25.84,0.8061,1.0237,1.597,0.8276,0.5116,0.5315,0.5315,0
139851,npp,2926,1046,0.984696388244629,41.9130516052246,-87.4694290161133,3670176,2925,768,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-24 07:08:04.227166,95.36081273006752,47.00438551949303,40.377899879354075,2.497382089272805e-10,7.0,-46.99,1.646109783506203,-46.83,1.0544,1.6061,2.1217,0.5275,0.4697,0.5194,0.5194,0
139866,npp,1726,3711,2.12455070018768,41.9123687744141,-87.4699096679688,3670176,1723,3000,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-24 08:48:16.376980,-66.81587135093484,64.06853719734663,52.80966801449027,3.3897347536490022e-18,23.0,64.0,2.7445598364131496,64.02,2.4941,2.971,4.0273,0.2851,0.5387,0.6058,0.6058,0
140045,npp,2137,532,2.23784065246582,41.9096450805664,-87.4662551879883,3670144,2137,328,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-25 06:49:06.806179,92.33698892120509,60.67463156612215,50.55278158126773,0.000654683399875339,4.0,-60.64,2.4157378735459294,-60.54,1.8321,2.3508,3.3252,0.3604,0.8004,0.8064,0.8064,0
140059,npp,1091,3237,1.65949666500092,41.9105682373047,-87.4642105102539,3670176,1093,2577,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-25 08:29:36.748669,-70.35026773869687,53.26464824163614,45.22451850574179,1.7243762870559955e-11,20.0,53.22,1.9513309067639726,53.23,1.7216,2.0113,2.6105,0.4212,0.6669,0.699,0.699,0
140430,npp,2802,2241,1.112622737884521,41.9155578613281,-87.4675674438477,3670144,2802,1798,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-27 07:52:05.033901,-78.24886375087544,11.991765333422155,10.604644097595706,0.013896016551510107,14.0,11.97,1.015504800579495,12.19,0.7543,0.9725,1.4413,0.8711,0.9852,0.9692,0.8880154745933578,0
140807,npp,1327,1218,4.74257707595825,41.9154243469238,-87.4653396606445,3670144,1326,903,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-29 07:14:19.086868,96.30268146332911,41.0083767478191,35.5336598488471,0.11746784413351861,8.0,-41.0,1.4276677814245327,-40.79,0.9898,1.2847,1.6222,0.6594,3.2692,3.1274,2.4411190689741398,0
140987,npp,531,700,2.0882586240768397,41.9160804748535,-87.4707946777344,3670144,533,482,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-30 06:55:23.450839,93.74846867036551,56.76992546798293,47.80629589207516,0.20046975140626924,5.0,-56.74,2.1127631471468895,-56.62,1.6934,2.1893,3.0665,0.3869,0.7993,0.8081,-0.36310194596608003,0
141000,npp,2522,3394,2.67040038108826,41.9146385192871,-87.4700622558594,3670144,2522,2743,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-09-30 08:35:46.276781,-69.16178680119057,57.30359880288361,48.19632702613828,0.14663802653497632,21.0,57.24,2.2013981571160284,57.32,2.1332,2.5228,3.0918,0.3358,0.9142,0.8967,0.0399984735819896,0
142155,npp,1205,359,2.08294606208801,41.9096717834473,-87.4653244018555,3670144,1206,198,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-06 06:42:39.169555,91.63413589255926,64.18894598830626,52.87477314678063,0.028756223204796358,3.0,-64.14,2.7445598364131496,-64.04,2.2328,2.7369,3.9045,0.3095,0.6089,0.6447,0.4766978732959152,0
142168,npp,211,3069,2.34186553955078,41.9094314575195,-87.4682388305664,3670144,212,2465,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-06 08:23:14.451118,-71.58394671888017,48.41862751694148,41.494522381278756,0.039135919097268684,19.0,48.38,1.7549928774784245,48.59,1.4146,1.7312,2.346,0.4893,1.1951,1.1459,0.9172567045284481,0
142555,npp,1899,2069,0.738250613212585,41.9114265441895,-87.4630889892578,3670144,1899,1634,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-08 07:45:39.209121,-69.03431715801645,2.0980336509483815,1.8581569580851318,0.01226466711427606,13.0,2.04,1.0,2.53,0.6723,0.8471,1.1918,1.0,0.7383,0.7383,0.666646287207412,0
142941,npp,395,1042,1.23828220367432,41.9160194396973,-87.4697189331055,3670176,395,766,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-10 07:07:53.299968,95.80523898967085,47.14159148333196,40.48322327776071,0.0004555168692580716,7.0,-47.12,1.646109783506203,-46.83,1.0544,1.6061,2.1217,0.5275,0.6237,0.6532,0.6532,0
142956,npp,2269,3706,2.16895151138306,41.9162216186523,-87.4697647094727,3670144,2267,2997,196611,3866755,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-10 08:48:05.450429,-67.08323895673598,63.96664285283473,52.73915396620225,0.00331959465251771,23.0,63.9,2.7445598364131496,64.02,2.4941,2.971,4.0273,0.2851,0.5549,0.6185,0.5991059732724059,0
143138,npp,2691,529,1.83212745189667,41.9128570556641,-87.469352722168,3670176,2693,326,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-11 06:48:57.672788,92.63528281753,60.75269942393635,50.6033487105996,8.984473158485926e-09,4.0,-60.71,2.4157378735459294,-60.54,1.8321,2.3508,3.3252,0.3604,0.6324,0.6602,0.6602,0
143151,npp,1647,3232,1.9907888174057,41.9088134765625,-87.4660263061523,3670176,1644,2571,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-11 08:29:25.836892,-69.79628954278948,53.136187429640565,45.12566221573123,0.0004560530879155491,20.0,53.08,1.9513309067639726,53.23,1.7216,2.0113,2.6105,0.4212,0.8366,0.8385,0.8385,0
144136,npp,71,3393,1.84684646129608,41.913402557373,-87.4687347412109,3670176,72,2742,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-16 08:35:44.351439,-69.28371402867702,57.27798451136706,48.17395184756922,3.0283287692655466e-28,21.0,57.21,2.2013981571160284,57.32,2.1332,2.5228,3.0918,0.3358,0.5401,0.6202,0.6202,0
144316,npp,354,192,5.09783935546875,41.9104461669922,-87.462776184082,3670176,357,94,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-17 06:36:22.345649,90.62478903279516,67.21452876548753,54.73948964618269,6.338362051925493e-31,2.0,-67.15,3.1865100272627664,-67.1,2.7281,3.4606,4.3811,0.2448,1.3609,1.2479,1.2479,0
144330,npp,2499,2905,1.56862533092499,41.9154205322266,-87.4701690673828,3670176,2500,2343,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-17 08:17:02.964879,-72.33978980854322,42.959906343879155,37.12810269340242,2.125379940466805e-30,18.0,42.93,1.4867838833500562,43.16,1.1986,1.4737,2.01,0.5749,0.911,0.9017,0.9017,0
144930,npp,379,1392,0.914083242416382,41.9101829528809,-87.4666900634766,3670176,378,1047,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-20 07:20:37.446876,97.30868330429426,34.04378822810955,29.723556863490927,1.7632668746211258e-25,9.0,-34.03,1.2937979144666532,-33.77,0.9056,1.1472,1.7565,0.7385,0.667,0.675,0.675,0
144942,npp,2148,4018,3.20145082473755,41.9125289916992,-87.4699478149414,3670176,2150,3176,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-20 09:00:38.922546,-64.74946152253428,69.32143064749302,55.96530813761425,3.463102698106898e-29,25.0,69.23,3.5496478698597698,69.29,3.2947,3.8827,4.8054,0.2182,0.6552,0.6985,0.6985,0
145125,npp,2692,873,1.3258136510849,41.9135360717773,-87.4687118530273,3670176,2694,656,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-21 07:01:43.611190,94.7164222879282,52.216449211518544,44.423457678821,4.2725903980831394e-20,6.0,-52.18,1.847645286154319,-52.07,1.4451,1.8966,2.4066,0.4467,0.5382,0.5922,0.5922,0
145140,npp,1544,3552,2.09372758865356,41.9125022888184,-87.4652786254883,3670176,1544,2883,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-21 08:42:01.100985,-68.22575912680132,60.89638324827936,50.705552510434615,5.821201373063986e-26,22.0,60.83,2.4157378735459294,60.9,2.2762,2.7793,3.5282,0.3048,0.5633,0.6382,0.6382,0
145338,npp,909,3071,1.30631005764008,41.9139442443848,-87.4654769897461,3670176,908,2466,196611,3866787,922,usa_chicago_82_11,41.9125,-87.46666667,82,11,usa_chicago,2012-10-22 08:23:19.721707,-70.86972246162964,48.484922192579866,41.54442009173769,5.7968676577464e-21,19.0,48.44,1.7549928774784245,48.59,1.4146,1.7312,2.346,0.4893,0.605,0.6392,0.6392,0
