lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.754,0.768,0.756
2,0.569,0.63,0.572
3,0.47,0.516,0.473
4,0.406,0.424,0.408
5,0.359,0.351,0.361
6,0.315,0.294,0.317
7,0.288,0.251,0.29
8,0.252,0.219,0.253
9,0.205,0.197,0.207
10,0.182,0.182,0.183
11,0.184,0.174,0.184
12,0.178,0.171,0.177
13,0.159,0.172,0.157
14,0.142,0.175,0.14
15,0.152,0.179,0.148
16,0.162,0.185,0.159
17,0.18,0.191,0.177
18,0.202,0.196,0.2
19,0.223,0.201,0.222
20,0.247,0.205,0.246
21,0.237,0.208,0.236
22,0.215,0.21,0.215
23,0.202,0.21,0.202
24,0.198,0.21,0.199
25,0.207,0.208,0.208
26,0.208,0.204,0.211
27,0.203,0.201,0.207
28,0.196,0.201,0.201
29,0.182,0.2,0.188
30,0.174,0.2,0.179
31,0.168,0.198,0.172
32,0.153,0.197,0.157
33,0.152,0.194,0.154
34,0.159,0.191,0.16
35,0.17,0.188,0.17
36,0.177,0.184,0.177
37,0.192,0.18,0.192
38,0.212,0.176,0.211
39,0.21,0.172,0.209
40,0.202,0.17,0.201
41,0.199,0.168,0.197
42,0.19,0.167,0.187
43,0.173,0.165,0.17
44,0.146,0.163,0.143
45,0.145,0.16,0.142
46,0.154,0.156,0.151
47,0.154,0.151,0.152
48,0.143,0.147,0.142
49,0.142,0.143,0.141
50,0.129,0.139,0.129
51,0.118,0.135,0.118
52,0.111,0.129,0.111
53,0.117,0.123,0.118
54,0.106,0.117,0.108
55,0.1,0.113,0.103
56,0.103,0.108,0.106
57,0.108,0.104,0.112
58,0.12,0.102,0.124
59,0.124,0.1,0.128
60,0.111,0.098,0.114
61,0.107,0.096,0.11
62,0.095,0.095,0.097
63,0.083,0.094,0.084
64,0.082,0.092,0.083
65,0.091,0.09,0.091
66,0.1,0.088,0.1
67,0.09,0.087,0.089
68,0.091,0.085,0.09
69,0.083,0.084,0.082
70,0.074,0.084,0.072
71,0.071,0.084,0.068
72,0.085,0.084,0.081
73,0.081,0.083,0.077
74,0.083,0.082,0.078
75,0.091,0.082,0.087
76,0.084,0.082,0.08
77,0.072,0.082,0.069
78,0.063,0.082,0.061
79,0.067,0.082,0.065
80,0.076,0.082,0.074
81,0.074,0.082,0.072
82,0.089,0.082,0.088
83,0.105,0.081,0.105
84,0.101,0.079,0.102
85,0.085,0.077,0.087
86,0.076,0.075,0.079
87,0.086,0.072,0.089
88,0.082,0.07,0.085
89,0.07,0.068,0.073
90,0.058,0.065,0.06
91,0.055,0.063,0.057
92,0.057,0.059,0.059
93,0.045,0.057,0.046
94,0.046,0.054,0.046
95,0.052,0.051,0.052
96,0.056,0.048,0.056
97,0.039,0.046,0.039
98,0.026,0.042,0.025
99,0.023,0.038,0.022
100,0.03,0.035,0.028
101,0.032,0.032,0.03
102,0.035,0.03,0.031
103,0.038,0.028,0.034
104,0.034,0.027,0.03
105,0.026,0.026,0.022
106,0.04,0.025,0.036
107,0.044,0.024,0.041
108,0.031,0.024,0.028
109,0.018,0.023,0.016
110,0.01,0.022,0.008
111,0.018,0.021,0.016
112,0.02,0.021,0.019
113,0.018,0.02,0.018
114,0.019,0.019,0.019
115,0.013,0.019,0.014
116,0.003,0.02,0.005
117,0.01,0.02,0.012
118,0.017,0.019,0.019
119,0.029,0.019,0.03
120,0.033,0.02,0.034
121,0.034,0.02,0.035
122,0.027,0.019,0.028
123,0.014,0.02,0.015
124,0.007,0.021,0.007
125,0.015,0.022,0.014
126,0.024,0.023,0.023
127,0.028,0.024,0.026
128,0.031,0.025,0.029
129,0.031,0.026,0.028
130,0.024,0.028,0.021
131,0.025,0.029,0.021
132,0.026,0.03,0.022
133,0.034,0.03,0.028
134,0.038,0.03,0.033
135,0.035,0.03,0.031
136,0.023,0.029,0.019
137,0.016,0.029,0.012
138,0.015,0.028,0.011
139,0.027,0.027,0.024
140,0.033,0.026,0.03
141,0.04,0.025,0.038
142,0.035,0.025,0.034
143,0.028,0.024,0.027
144,0.012,0.024,0.012
145,0.019,0.022,0.019
146,0.022,0.02,0.022
147,0.011,0.018,0.012
148,0.017,0.015,0.017
149,0.02,0.013,0.02
150,0.015,0.011,0.015
151,0.009,0.01,0.009
152,0.001,0.007,0.0
153,-0.002,0.005,-0.002
154,-0.003,0.003,-0.004
155,0.003,0.001,0.002
156,0.001,-0.001,-0.0
157,-0.002,-0.003,-0.003
158,-0.0,-0.005,-0.003
159,0.004,-0.007,0.001
160,0.004,-0.009,0.0
161,-0.005,-0.01,-0.009
162,-0.01,-0.01,-0.014
163,-0.021,-0.01,-0.026
164,-0.026,-0.009,-0.031
165,-0.021,-0.009,-0.026
166,-0.007,-0.007,-0.012
167,-0.006,-0.007,-0.01
168,-0.007,-0.006,-0.011
169,-0.006,-0.004,-0.009
170,0.002,-0.002,-0.0
171,-0.005,-0.0,-0.007
172,-0.004,0.001,-0.006
173,-0.003,0.003,-0.004
174,0.003,0.004,0.002
175,0.007,0.004,0.006
176,0.007,0.004,0.007
177,-0.001,0.004,-0.0
178,0.007,0.004,0.007
179,0.025,0.003,0.025
180,0.018,0.003,0.017
181,0.019,0.001,0.018
182,0.01,0.0,0.009
183,0.002,0.0,0.0
184,-0.007,-0.0,-0.009
185,-0.011,-0.001,-0.014
186,-0.009,-0.003,-0.012
187,-0.001,-0.004,-0.004
188,-0.011,-0.004,-0.015
189,-0.012,-0.005,-0.016
190,-0.018,-0.004,-0.023
191,-0.012,-0.004,-0.017
192,-0.016,-0.003,-0.021
193,-0.018,-0.003,-0.024
194,-0.008,-0.002,-0.013
195,-0.002,-0.001,-0.006
196,0.004,-0.0,-0.0
197,0.007,0.001,0.004
198,0.014,0.003,0.012
199,0.017,0.005,0.015
200,0.019,0.007,0.017
201,0.019,0.008,0.017
202,0.021,0.01,0.019
203,0.023,0.013,0.021
204,0.021,0.015,0.02
205,0.015,0.016,0.015
206,-0.0,0.017,0.0
207,0.007,0.018,0.007
208,0.013,0.019,0.014
209,0.021,0.02,0.022
210,0.014,0.02,0.014
211,0.013,0.02,0.014
212,0.013,0.02,0.013
213,0.018,0.02,0.017
214,0.02,0.02,0.018
215,0.02,0.02,0.017
216,0.021,0.019,0.018
217,0.022,0.018,0.019
218,0.027,0.017,0.023
219,0.019,0.016,0.015
220,0.014,0.016,0.01
221,0.018,0.016,0.014
222,0.018,0.016,0.014
223,0.028,0.017,0.024
224,0.029,0.017,0.025
225,0.022,0.018,0.018
226,0.009,0.018,0.007
227,0.014,0.018,0.012
228,0.015,0.018,0.013
229,0.008,0.018,0.006
230,0.004,0.017,0.004
231,0.009,0.017,0.009
232,0.014,0.017,0.013
233,0.012,0.018,0.012
234,0.024,0.018,0.024
235,0.019,0.019,0.02
236,0.013,0.02,0.014
237,0.015,0.02,0.017
238,0.026,0.02,0.028
239,0.032,0.02,0.033
240,0.045,0.021,0.045
241,0.049,0.021,0.049
242,0.036,0.022,0.036
243,0.021,0.023,0.02
244,0.014,0.025,0.012
245,0.015,0.027,0.013
246,0.012,0.03,0.01
247,0.014,0.033,0.011
248,0.034,0.035,0.031
249,0.045,0.038,0.041
250,0.042,0.04,0.038
251,0.035,0.043,0.031
252,0.041,0.046,0.037
253,0.043,0.049,0.04
254,0.046,0.051,0.044
255,0.043,0.053,0.041
256,0.045,0.056,0.044
257,0.051,0.058,0.05
258,0.056,0.059,0.056
259,0.065,0.06,0.065
260,0.087,0.06,0.087
261,0.092,0.06,0.092
262,0.087,0.06,0.087
263,0.069,0.059,0.07
264,0.061,0.056,0.063
265,0.055,0.054,0.057
266,0.05,0.051,0.052
267,0.037,0.047,0.04
268,0.034,0.043,0.037
269,0.033,0.038,0.035
270,0.036,0.035,0.037
271,0.034,0.032,0.035
272,0.029,0.03,0.029
273,0.019,0.029,0.019
274,0.017,0.028,0.016
275,0.011,0.028,0.01
276,0.02,0.028,0.018
277,0.029,0.029,0.027
278,0.021,0.03,0.019
279,0.02,0.031,0.017
280,0.025,0.032,0.022
281,0.033,0.035,0.029
282,0.035,0.038,0.032
283,0.042,0.041,0.04
284,0.046,0.045,0.044
285,0.061,0.048,0.059
286,0.068,0.05,0.067
287,0.075,0.051,0.074
288,0.063,0.052,0.063
289,0.056,0.053,0.056
290,0.059,0.054,0.059
291,0.066,0.054,0.066
292,0.071,0.054,0.071
293,0.057,0.053,0.059
294,0.043,0.052,0.045
295,0.038,0.051,0.041
296,0.037,0.05,0.041
297,0.035,0.049,0.039
298,0.04,0.048,0.043
299,0.039,0.048,0.042
300,0.043,0.049,0.045
301,0.057,0.05,0.058
302,0.053,0.052,0.054
303,0.051,0.053,0.051
304,0.038,0.054,0.037
305,0.041,0.056,0.041
306,0.057,0.058,0.056
307,0.067,0.06,0.066
308,0.061,0.062,0.059
309,0.069,0.064,0.066
310,0.071,0.065,0.068
311,0.066,0.066,0.063
312,0.062,0.065,0.06
313,0.064,0.063,0.062
314,0.082,0.062,0.08
315,0.087,0.061,0.086
316,0.092,0.06,0.091
317,0.085,0.06,0.084
318,0.073,0.059,0.073
319,0.054,0.059,0.055
320,0.044,0.06,0.045
321,0.043,0.061,0.045
322,0.042,0.062,0.045
323,0.037,0.063,0.04
324,0.034,0.065,0.038
325,0.047,0.066,0.052
326,0.055,0.069,0.06
327,0.063,0.072,0.067
328,0.063,0.075,0.066
329,0.064,0.077,0.066
330,0.077,0.079,0.078
331,0.085,0.08,0.086
332,0.101,0.081,0.101
333,0.111,0.081,0.11
334,0.118,0.082,0.117
335,0.123,0.083,0.122
336,0.126,0.085,0.125
337,0.114,0.087,0.112
338,0.096,0.089,0.093
339,0.081,0.092,0.078
340,0.081,0.095,0.078
341,0.075,0.098,0.072
342,0.076,0.101,0.074
343,0.076,0.104,0.076
344,0.095,0.107,0.095
345,0.098,0.111,0.099
346,0.096,0.115,0.097
347,0.088,0.118,0.09
348,0.092,0.121,0.094
349,0.094,0.123,0.096
350,0.089,0.124,0.092
351,0.115,0.125,0.118
352,0.161,0.126,0.164
353,0.181,0.125,0.184
354,0.182,0.125,0.186
355,0.174,0.125,0.178
356,0.167,0.125,0.171
357,0.154,0.125,0.157
358,0.127,0.124,0.129
359,0.126,0.123,0.127
360,0.135,0.121,0.136
361,0.118,0.119,0.119
362,0.109,0.116,0.11
363,0.101,0.114,0.101
364,0.083,0.112,0.083
365,0.066,0.111,0.066
366,0.056,0.11,0.055
367,0.061,0.11,0.06
368,0.089,0.111,0.087
369,0.09,0.113,0.087
370,0.103,0.114,0.1
371,0.125,0.115,0.123
372,0.138,0.117,0.136
373,0.151,0.12,0.15
374,0.154,0.124,0.154
375,0.16,0.129,0.16
376,0.157,0.135,0.158
377,0.157,0.142,0.158
378,0.161,0.148,0.162
379,0.162,0.154,0.164
380,0.165,0.159,0.168
381,0.159,0.164,0.163
382,0.154,0.168,0.158
383,0.159,0.171,0.164
384,0.156,0.172,0.16
385,0.144,0.173,0.149
386,0.146,0.173,0.149
387,0.153,0.171,0.156
388,0.149,0.169,0.152
389,0.147,0.165,0.149
390,0.145,0.161,0.147
391,0.153,0.156,0.154
392,0.16,0.151,0.161
393,0.173,0.145,0.173
394,0.168,0.141,0.168
395,0.16,0.137,0.159
396,0.148,0.135,0.147
397,0.147,0.135,0.144
398,0.145,0.138,0.142
399,0.141,0.145,0.138
400,0.123,0.157,0.121
