lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.771,0.769,0.771
2,0.593,0.674,0.593
3,0.494,0.593,0.495
4,0.449,0.523,0.45
5,0.441,0.465,0.442
6,0.422,0.416,0.423
7,0.414,0.375,0.414
8,0.389,0.341,0.389
9,0.346,0.314,0.346
10,0.326,0.291,0.326
11,0.309,0.274,0.309
12,0.293,0.259,0.293
13,0.276,0.248,0.276
14,0.251,0.24,0.25
15,0.22,0.233,0.219
16,0.217,0.228,0.216
17,0.21,0.225,0.209
18,0.202,0.222,0.201
19,0.197,0.22,0.197
20,0.202,0.218,0.202
21,0.205,0.217,0.205
22,0.197,0.216,0.197
23,0.192,0.215,0.193
24,0.199,0.214,0.2
25,0.207,0.213,0.208
26,0.22,0.207,0.221
27,0.218,0.204,0.219
28,0.21,0.205,0.211
29,0.217,0.208,0.218
30,0.226,0.211,0.227
31,0.222,0.215,0.223
32,0.198,0.219,0.199
33,0.189,0.222,0.19
34,0.203,0.225,0.203
35,0.221,0.227,0.222
36,0.236,0.228,0.236
37,0.246,0.229,0.246
38,0.245,0.228,0.246
39,0.237,0.227,0.237
40,0.238,0.226,0.238
41,0.23,0.225,0.23
42,0.22,0.223,0.22
43,0.217,0.221,0.216
44,0.207,0.218,0.206
45,0.193,0.214,0.193
46,0.187,0.21,0.187
47,0.203,0.205,0.202
48,0.212,0.199,0.212
49,0.215,0.193,0.215
50,0.199,0.186,0.199
51,0.182,0.178,0.183
52,0.173,0.17,0.173
53,0.168,0.163,0.169
54,0.156,0.155,0.157
55,0.142,0.148,0.143
56,0.137,0.14,0.138
57,0.135,0.133,0.137
58,0.138,0.129,0.139
59,0.137,0.126,0.138
60,0.121,0.123,0.122
61,0.115,0.121,0.116
62,0.104,0.118,0.105
63,0.092,0.116,0.093
64,0.089,0.114,0.089
65,0.099,0.112,0.099
66,0.106,0.111,0.106
67,0.106,0.111,0.106
68,0.11,0.112,0.11
69,0.119,0.114,0.119
70,0.127,0.116,0.127
71,0.139,0.12,0.138
72,0.142,0.123,0.141
73,0.144,0.126,0.143
74,0.138,0.128,0.137
75,0.13,0.13,0.13
76,0.127,0.131,0.127
77,0.132,0.133,0.131
78,0.13,0.134,0.13
79,0.122,0.134,0.121
80,0.123,0.133,0.123
81,0.111,0.132,0.111
82,0.114,0.131,0.114
83,0.131,0.128,0.131
84,0.143,0.124,0.143
85,0.14,0.119,0.141
86,0.123,0.113,0.124
87,0.117,0.107,0.118
88,0.114,0.101,0.115
89,0.102,0.095,0.103
90,0.084,0.09,0.085
91,0.072,0.083,0.073
92,0.067,0.077,0.067
93,0.066,0.071,0.067
94,0.071,0.066,0.072
95,0.073,0.062,0.073
96,0.071,0.059,0.071
97,0.054,0.055,0.054
98,0.034,0.052,0.034
99,0.024,0.048,0.023
100,0.029,0.044,0.029
101,0.037,0.042,0.037
102,0.042,0.04,0.041
103,0.039,0.039,0.039
104,0.037,0.039,0.036
105,0.036,0.039,0.036
106,0.037,0.039,0.036
107,0.044,0.041,0.044
108,0.051,0.043,0.05
109,0.052,0.045,0.052
110,0.044,0.045,0.044
111,0.038,0.044,0.038
112,0.045,0.043,0.045
113,0.056,0.041,0.056
114,0.058,0.04,0.058
115,0.058,0.038,0.058
116,0.036,0.036,0.037
117,0.028,0.034,0.028
118,0.018,0.032,0.019
119,0.018,0.03,0.018
120,0.025,0.027,0.025
121,0.033,0.023,0.033
122,0.032,0.018,0.032
123,0.022,0.014,0.022
124,0.01,0.011,0.01
125,-0.003,0.009,-0.003
126,-0.012,0.006,-0.012
127,-0.007,0.003,-0.008
128,-0.005,0.001,-0.005
129,-0.006,-0.001,-0.007
130,-0.017,-0.003,-0.017
131,-0.008,-0.004,-0.009
132,0.008,-0.004,0.007
133,0.013,-0.004,0.012
134,0.014,-0.003,0.013
135,0.001,-0.003,0.0
136,-0.007,-0.003,-0.008
137,-0.008,-0.002,-0.008
138,-0.01,-0.001,-0.01
139,-0.004,-0.0,-0.005
140,-0.0,-0.0,-0.001
141,-0.0,-0.0,-0.001
142,0.002,-0.0,0.002
143,0.008,0.0,0.008
144,0.003,0.001,0.003
145,0.006,0.002,0.006
146,-0.001,0.002,-0.001
147,-0.005,0.002,-0.005
148,-0.008,0.0,-0.008
149,-0.002,-0.001,-0.002
150,0.011,-0.003,0.011
151,0.003,-0.005,0.003
152,-0.008,-0.006,-0.008
153,-0.011,-0.008,-0.011
154,-0.017,-0.011,-0.017
155,-0.018,-0.013,-0.019
156,-0.019,-0.014,-0.02
157,-0.017,-0.016,-0.018
158,-0.011,-0.019,-0.011
159,-0.012,-0.022,-0.013
160,-0.016,-0.025,-0.017
161,-0.029,-0.028,-0.03
162,-0.033,-0.029,-0.033
163,-0.025,-0.031,-0.026
164,-0.033,-0.032,-0.034
165,-0.033,-0.033,-0.034
166,-0.042,-0.035,-0.042
167,-0.049,-0.036,-0.05
168,-0.048,-0.038,-0.048
169,-0.044,-0.039,-0.045
170,-0.038,-0.04,-0.038
171,-0.035,-0.04,-0.035
172,-0.039,-0.04,-0.039
173,-0.041,-0.039,-0.041
174,-0.037,-0.038,-0.038
175,-0.035,-0.038,-0.036
176,-0.033,-0.038,-0.033
177,-0.031,-0.037,-0.031
178,-0.037,-0.037,-0.037
179,-0.038,-0.036,-0.038
180,-0.031,-0.036,-0.031
181,-0.028,-0.035,-0.028
182,-0.029,-0.035,-0.029
183,-0.039,-0.034,-0.04
184,-0.042,-0.033,-0.042
185,-0.043,-0.033,-0.043
186,-0.041,-0.033,-0.042
187,-0.029,-0.033,-0.03
188,-0.028,-0.032,-0.028
189,-0.021,-0.031,-0.022
190,-0.015,-0.03,-0.015
191,-0.022,-0.029,-0.023
192,-0.03,-0.028,-0.031
193,-0.037,-0.026,-0.038
194,-0.044,-0.025,-0.045
195,-0.038,-0.024,-0.039
196,-0.028,-0.022,-0.029
197,-0.022,-0.022,-0.023
198,-0.018,-0.02,-0.019
199,-0.02,-0.02,-0.021
200,-0.019,-0.019,-0.019
201,-0.015,-0.018,-0.016
202,-0.01,-0.018,-0.01
203,-0.006,-0.018,-0.007
204,-0.006,-0.017,-0.006
205,-0.012,-0.016,-0.013
206,-0.02,-0.016,-0.02
207,-0.01,-0.017,-0.01
208,-0.003,-0.018,-0.003
209,-0.008,-0.018,-0.008
210,-0.027,-0.018,-0.027
211,-0.032,-0.019,-0.032
212,-0.033,-0.019,-0.033
213,-0.035,-0.02,-0.035
214,-0.03,-0.02,-0.03
215,-0.024,-0.021,-0.024
216,-0.017,-0.022,-0.017
217,-0.016,-0.023,-0.017
218,-0.018,-0.023,-0.018
219,-0.021,-0.023,-0.022
220,-0.022,-0.023,-0.023
221,-0.018,-0.022,-0.018
222,-0.02,-0.021,-0.021
223,-0.017,-0.02,-0.018
224,-0.019,-0.02,-0.02
225,-0.016,-0.019,-0.016
226,-0.021,-0.017,-0.022
227,-0.027,-0.015,-0.027
228,-0.023,-0.012,-0.023
229,-0.01,-0.011,-0.01
230,-0.004,-0.01,-0.004
231,-0.004,-0.009,-0.004
232,-0.009,-0.007,-0.01
233,-0.009,-0.006,-0.009
234,0.002,-0.006,0.002
235,0.002,-0.006,0.002
236,0.002,-0.005,0.002
237,0.0,-0.004,0.001
238,-0.0,-0.003,0.0
239,-0.006,-0.001,-0.006
240,-0.006,0.002,-0.006
241,-0.002,0.004,-0.002
242,0.009,0.006,0.008
243,0.018,0.009,0.018
244,0.016,0.011,0.016
245,0.011,0.014,0.011
246,0.012,0.017,0.012
247,0.016,0.021,0.016
248,0.02,0.024,0.019
249,0.012,0.028,0.012
250,0.01,0.031,0.01
251,0.022,0.034,0.022
252,0.041,0.037,0.04
253,0.051,0.04,0.05
254,0.056,0.043,0.055
255,0.055,0.045,0.055
256,0.053,0.047,0.052
257,0.057,0.05,0.056
258,0.058,0.053,0.057
259,0.062,0.055,0.062
260,0.066,0.056,0.066
261,0.061,0.057,0.061
262,0.046,0.057,0.046
263,0.044,0.056,0.044
264,0.057,0.055,0.057
265,0.065,0.055,0.065
266,0.061,0.055,0.062
267,0.051,0.056,0.051
268,0.043,0.055,0.044
269,0.04,0.054,0.04
270,0.042,0.053,0.042
271,0.047,0.052,0.047
272,0.056,0.051,0.056
273,0.055,0.05,0.055
274,0.055,0.049,0.055
275,0.057,0.049,0.056
276,0.058,0.05,0.058
277,0.06,0.052,0.06
278,0.057,0.053,0.056
279,0.044,0.054,0.043
280,0.036,0.054,0.035
281,0.039,0.056,0.038
282,0.061,0.057,0.061
283,0.07,0.06,0.069
284,0.074,0.062,0.074
285,0.077,0.064,0.077
286,0.072,0.065,0.072
287,0.069,0.067,0.068
288,0.06,0.069,0.06
289,0.057,0.073,0.057
290,0.066,0.076,0.066
291,0.079,0.08,0.079
292,0.093,0.084,0.093
293,0.099,0.088,0.1
294,0.095,0.093,0.096
295,0.098,0.098,0.099
296,0.1,0.104,0.101
297,0.097,0.11,0.098
298,0.098,0.114,0.099
299,0.1,0.118,0.101
300,0.111,0.121,0.111
301,0.126,0.124,0.127
302,0.137,0.126,0.137
303,0.138,0.126,0.138
304,0.122,0.125,0.122
305,0.119,0.124,0.119
306,0.126,0.123,0.126
307,0.128,0.121,0.128
308,0.142,0.117,0.141
309,0.148,0.113,0.148
310,0.138,0.107,0.137
311,0.113,0.102,0.112
312,0.098,0.097,0.097
313,0.083,0.091,0.083
314,0.074,0.085,0.074
315,0.065,0.08,0.064
316,0.064,0.075,0.063
317,0.06,0.071,0.06
318,0.052,0.067,0.051
319,0.047,0.063,0.047
320,0.043,0.061,0.043
321,0.049,0.059,0.049
322,0.061,0.058,0.062
323,0.046,0.058,0.047
324,0.056,0.06,0.057
325,0.067,0.063,0.068
326,0.081,0.067,0.082
327,0.085,0.072,0.086
328,0.078,0.077,0.079
329,0.086,0.083,0.086
330,0.096,0.089,0.097
331,0.107,0.096,0.108
332,0.122,0.104,0.123
333,0.114,0.112,0.114
334,0.1,0.119,0.1
335,0.11,0.126,0.109
336,0.132,0.132,0.132
337,0.153,0.139,0.153
338,0.158,0.145,0.157
339,0.147,0.15,0.147
340,0.154,0.155,0.153
341,0.152,0.161,0.152
342,0.154,0.167,0.153
343,0.168,0.172,0.167
344,0.18,0.176,0.18
345,0.176,0.18,0.175
346,0.172,0.182,0.171
347,0.178,0.184,0.178
348,0.189,0.186,0.189
349,0.19,0.188,0.19
350,0.183,0.189,0.184
351,0.192,0.189,0.193
352,0.205,0.188,0.206
353,0.202,0.185,0.203
354,0.187,0.182,0.188
355,0.183,0.178,0.184
356,0.169,0.173,0.17
357,0.172,0.167,0.172
358,0.165,0.16,0.166
359,0.158,0.154,0.158
360,0.161,0.149,0.161
361,0.156,0.145,0.156
362,0.152,0.141,0.152
363,0.14,0.137,0.14
364,0.116,0.134,0.116
365,0.1,0.131,0.1
366,0.118,0.13,0.117
367,0.126,0.129,0.126
368,0.131,0.13,0.13
369,0.134,0.132,0.133
370,0.121,0.134,0.121
371,0.113,0.137,0.113
372,0.108,0.141,0.108
373,0.126,0.146,0.126
374,0.145,0.151,0.145
375,0.163,0.156,0.163
376,0.177,0.162,0.177
377,0.184,0.168,0.185
378,0.196,0.174,0.196
379,0.205,0.18,0.205
380,0.21,0.185,0.21
381,0.204,0.189,0.204
382,0.186,0.193,0.187
383,0.186,0.195,0.187
384,0.181,0.196,0.182
385,0.179,0.196,0.18
386,0.185,0.195,0.186
387,0.183,0.193,0.184
388,0.185,0.189,0.185
389,0.18,0.185,0.18
390,0.175,0.179,0.175
391,0.168,0.173,0.168
392,0.166,0.166,0.166
393,0.163,0.159,0.163
394,0.148,0.151,0.148
395,0.152,0.145,0.152
396,0.15,0.139,0.15
397,0.15,0.134,0.15
398,0.142,0.132,0.141
399,0.13,0.133,0.129
400,0.118,0.137,0.117
