lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.651,0.672,0.651
2,0.442,0.533,0.443
3,0.327,0.423,0.327
4,0.264,0.338,0.265
5,0.249,0.273,0.249
6,0.24,0.226,0.241
7,0.205,0.193,0.206
8,0.19,0.172,0.19
9,0.193,0.161,0.194
10,0.204,0.156,0.204
11,0.206,0.157,0.206
12,0.199,0.161,0.199
13,0.182,0.167,0.182
14,0.178,0.175,0.178
15,0.195,0.182,0.194
16,0.207,0.189,0.207
17,0.203,0.195,0.203
18,0.185,0.199,0.185
19,0.184,0.2,0.184
20,0.19,0.2,0.189
21,0.182,0.198,0.182
22,0.168,0.194,0.168
23,0.159,0.187,0.159
24,0.152,0.18,0.152
25,0.149,0.171,0.149
26,0.16,0.158,0.16
27,0.159,0.151,0.16
28,0.127,0.147,0.128
29,0.106,0.143,0.107
30,0.094,0.14,0.095
31,0.098,0.137,0.099
32,0.122,0.133,0.123
33,0.112,0.131,0.113
34,0.105,0.129,0.105
35,0.117,0.127,0.117
36,0.126,0.125,0.126
37,0.16,0.122,0.16
38,0.162,0.121,0.162
39,0.159,0.12,0.159
40,0.146,0.12,0.145
41,0.146,0.119,0.146
42,0.152,0.117,0.151
43,0.141,0.115,0.141
44,0.121,0.114,0.12
45,0.095,0.113,0.094
46,0.078,0.112,0.077
47,0.081,0.111,0.08
48,0.078,0.109,0.078
49,0.066,0.107,0.066
50,0.059,0.105,0.059
51,0.076,0.103,0.076
52,0.106,0.1,0.107
53,0.126,0.096,0.126
54,0.12,0.093,0.121
55,0.096,0.091,0.096
56,0.093,0.089,0.093
57,0.094,0.087,0.095
58,0.104,0.084,0.105
59,0.113,0.083,0.113
60,0.096,0.083,0.096
61,0.077,0.083,0.078
62,0.075,0.082,0.076
63,0.082,0.081,0.082
64,0.087,0.079,0.087
65,0.085,0.077,0.085
66,0.071,0.075,0.071
67,0.056,0.072,0.056
68,0.056,0.069,0.056
69,0.053,0.065,0.052
70,0.056,0.063,0.055
71,0.059,0.061,0.059
72,0.063,0.061,0.062
73,0.047,0.06,0.047
74,0.056,0.06,0.056
75,0.055,0.06,0.055
76,0.056,0.061,0.055
77,0.054,0.061,0.054
78,0.06,0.061,0.06
79,0.067,0.06,0.066
80,0.078,0.059,0.077
81,0.07,0.061,0.07
82,0.062,0.061,0.062
83,0.049,0.06,0.049
84,0.056,0.058,0.056
85,0.072,0.055,0.072
86,0.082,0.053,0.083
87,0.063,0.051,0.063
88,0.05,0.049,0.05
89,0.047,0.045,0.047
90,0.045,0.042,0.046
91,0.04,0.039,0.041
92,0.025,0.036,0.026
93,0.009,0.034,0.009
94,-0.007,0.032,-0.006
95,0.014,0.029,0.014
96,0.028,0.026,0.028
97,0.032,0.024,0.032
98,0.032,0.023,0.032
99,0.037,0.022,0.037
100,0.036,0.02,0.035
101,0.02,0.02,0.019
102,0.007,0.02,0.006
103,-0.003,0.02,-0.004
104,-0.001,0.021,-0.002
105,0.018,0.021,0.018
106,0.056,0.021,0.056
107,0.053,0.022,0.053
108,0.033,0.022,0.032
109,0.007,0.023,0.006
110,0.014,0.022,0.014
111,0.027,0.02,0.027
112,0.031,0.019,0.032
113,0.017,0.018,0.018
114,0.002,0.018,0.002
115,0.003,0.017,0.004
116,0.013,0.015,0.013
117,0.024,0.014,0.025
118,0.027,0.013,0.027
119,0.02,0.012,0.021
120,-0.0,0.012,0.001
121,-0.002,0.011,-0.001
122,-0.003,0.009,-0.003
123,0.008,0.006,0.008
124,0.002,0.004,0.002
125,-0.003,0.001,-0.003
126,0.002,-0.003,0.002
127,-0.006,-0.005,-0.006
128,-0.003,-0.006,-0.004
129,-0.004,-0.006,-0.004
130,-0.0,-0.005,-0.001
131,0.006,-0.004,0.005
132,0.015,-0.005,0.014
133,0.024,-0.006,0.024
134,0.014,-0.007,0.013
135,-0.021,-0.006,-0.021
136,-0.044,-0.005,-0.044
137,-0.034,-0.005,-0.034
138,-0.014,-0.003,-0.014
139,-0.002,-0.001,-0.002
140,-0.017,0.002,-0.017
141,-0.017,0.006,-0.017
142,0.002,0.008,0.002
143,0.018,0.009,0.018
144,0.03,0.011,0.03
145,0.041,0.012,0.041
146,0.029,0.014,0.029
147,0.026,0.016,0.026
148,0.025,0.018,0.025
149,0.029,0.019,0.029
150,0.021,0.021,0.021
151,0.013,0.024,0.013
152,0.004,0.026,0.005
153,0.023,0.028,0.024
154,0.049,0.029,0.049
155,0.038,0.031,0.038
156,0.041,0.033,0.041
157,0.03,0.035,0.03
158,0.025,0.036,0.025
159,0.033,0.036,0.033
160,0.035,0.035,0.035
161,0.011,0.036,0.01
162,0.004,0.037,0.004
163,0.026,0.038,0.026
164,0.04,0.037,0.04
165,0.058,0.036,0.057
166,0.065,0.037,0.065
167,0.051,0.038,0.051
168,0.038,0.038,0.038
169,0.042,0.039,0.042
170,0.041,0.039,0.041
171,0.053,0.04,0.054
172,0.05,0.041,0.05
173,0.033,0.042,0.033
174,0.033,0.042,0.033
175,0.038,0.041,0.038
176,0.055,0.042,0.056
177,0.049,0.044,0.05
178,0.037,0.046,0.037
179,0.021,0.047,0.021
180,0.02,0.047,0.02
181,0.03,0.047,0.03
182,0.036,0.047,0.036
183,0.037,0.047,0.037
184,0.047,0.047,0.047
185,0.062,0.047,0.062
186,0.085,0.046,0.084
187,0.088,0.047,0.087
188,0.066,0.049,0.066
189,0.046,0.051,0.046
190,0.048,0.053,0.048
191,0.065,0.053,0.064
192,0.057,0.054,0.057
193,0.036,0.055,0.035
194,0.037,0.058,0.036
195,0.047,0.059,0.046
196,0.048,0.06,0.047
197,0.07,0.06,0.07
198,0.073,0.061,0.073
199,0.046,0.064,0.046
200,0.046,0.066,0.047
201,0.052,0.067,0.052
202,0.078,0.067,0.079
203,0.083,0.068,0.084
204,0.077,0.071,0.077
205,0.072,0.073,0.072
206,0.077,0.075,0.078
207,0.081,0.077,0.082
208,0.103,0.079,0.104
209,0.094,0.081,0.094
210,0.073,0.083,0.073
211,0.069,0.085,0.069
212,0.07,0.085,0.07
213,0.088,0.084,0.088
214,0.099,0.083,0.099
215,0.088,0.083,0.088
216,0.062,0.082,0.062
217,0.069,0.08,0.069
218,0.092,0.077,0.092
219,0.1,0.076,0.1
220,0.083,0.075,0.082
221,0.063,0.074,0.063
222,0.048,0.071,0.048
223,0.065,0.069,0.064
224,0.081,0.066,0.081
225,0.067,0.064,0.067
226,0.048,0.061,0.048
227,0.04,0.059,0.04
228,0.047,0.056,0.047
229,0.072,0.052,0.072
230,0.07,0.05,0.071
231,0.062,0.049,0.062
232,0.047,0.047,0.048
233,0.036,0.046,0.036
234,0.053,0.045,0.053
235,0.048,0.044,0.048
236,0.039,0.045,0.04
237,0.043,0.046,0.044
238,0.039,0.047,0.039
239,0.048,0.048,0.049
240,0.054,0.05,0.054
241,0.04,0.052,0.04
242,0.029,0.055,0.029
243,0.03,0.057,0.03
244,0.052,0.057,0.052
245,0.071,0.057,0.071
246,0.072,0.058,0.071
247,0.048,0.059,0.047
248,0.068,0.061,0.067
249,0.076,0.062,0.076
250,0.09,0.062,0.089
251,0.083,0.06,0.082
252,0.073,0.059,0.073
253,0.053,0.058,0.053
254,0.052,0.056,0.051
255,0.052,0.053,0.052
256,0.061,0.05,0.061
257,0.044,0.048,0.044
258,0.033,0.046,0.033
259,0.038,0.046,0.039
260,0.041,0.044,0.041
261,0.049,0.043,0.049
262,0.037,0.043,0.037
263,0.016,0.044,0.016
264,0.021,0.044,0.021
265,0.033,0.043,0.034
266,0.051,0.042,0.052
267,0.056,0.04,0.056
268,0.041,0.04,0.042
269,0.013,0.039,0.013
270,0.011,0.038,0.011
271,0.032,0.037,0.032
272,0.052,0.037,0.052
273,0.069,0.037,0.069
274,0.072,0.037,0.072
275,0.07,0.037,0.07
276,0.064,0.035,0.063
277,0.068,0.034,0.067
278,0.047,0.033,0.046
279,0.025,0.033,0.024
280,0.0,0.033,-0.001
281,-0.004,0.031,-0.005
282,0.003,0.029,0.002
283,0.012,0.028,0.011
284,0.002,0.028,0.002
285,-0.005,0.028,-0.005
286,0.005,0.027,0.005
287,0.023,0.026,0.023
288,0.042,0.026,0.042
289,0.049,0.028,0.049
290,0.056,0.029,0.056
291,0.043,0.03,0.044
292,0.037,0.029,0.037
293,0.045,0.027,0.046
294,0.031,0.027,0.032
295,0.021,0.027,0.021
296,0.021,0.028,0.022
297,0.035,0.027,0.035
298,0.033,0.027,0.033
299,0.028,0.026,0.028
300,0.013,0.024,0.013
301,0.012,0.022,0.012
302,0.019,0.019,0.019
303,0.014,0.014,0.014
304,0.028,0.009,0.027
305,0.029,0.005,0.028
306,-0.005,0.002,-0.006
307,-0.033,-0.002,-0.033
308,-0.019,-0.005,-0.019
309,-0.009,-0.009,-0.01
310,-0.012,-0.011,-0.013
311,-0.021,-0.013,-0.022
312,-0.03,-0.015,-0.031
313,-0.017,-0.016,-0.017
314,-0.001,-0.017,-0.002
315,0.004,-0.016,0.003
316,0.003,-0.015,0.002
317,-0.009,-0.013,-0.009
318,-0.019,-0.01,-0.02
319,-0.003,-0.007,-0.003
320,0.005,-0.004,0.005
321,-0.006,-0.0,-0.006
322,-0.019,0.004,-0.019
323,-0.024,0.007,-0.023
324,-0.004,0.01,-0.004
325,0.015,0.013,0.016
326,0.022,0.017,0.023
327,0.022,0.02,0.023
328,0.003,0.023,0.003
329,0.02,0.024,0.02
330,0.037,0.023,0.037
331,0.047,0.022,0.046
332,0.044,0.021,0.043
333,0.046,0.022,0.045
334,0.056,0.022,0.055
335,0.045,0.022,0.044
336,0.038,0.022,0.037
337,0.021,0.022,0.02
338,-0.003,0.023,-0.004
339,-0.017,0.024,-0.017
340,-0.012,0.024,-0.013
341,0.012,0.024,0.012
342,0.014,0.024,0.013
343,0.019,0.023,0.019
344,0.011,0.024,0.011
345,0.014,0.023,0.014
346,0.025,0.022,0.025
347,0.024,0.022,0.023
348,0.013,0.023,0.013
349,0.009,0.024,0.009
350,0.022,0.023,0.022
351,0.055,0.022,0.055
352,0.065,0.021,0.065
353,0.06,0.02,0.06
354,0.043,0.02,0.044
355,0.023,0.019,0.023
356,0.018,0.019,0.019
357,0.01,0.019,0.01
358,0.017,0.021,0.018
359,0.015,0.023,0.015
360,0.012,0.024,0.012
361,0.01,0.024,0.01
362,0.007,0.024,0.007
363,0.014,0.024,0.014
364,0.005,0.025,0.005
365,0.003,0.025,0.002
366,0.013,0.026,0.012
367,0.023,0.027,0.022
368,0.022,0.027,0.021
369,0.023,0.028,0.022
370,0.026,0.03,0.024
371,0.039,0.031,0.038
372,0.061,0.033,0.06
373,0.091,0.035,0.09
374,0.08,0.038,0.079
375,0.063,0.043,0.062
376,0.059,0.045,0.058
377,0.057,0.047,0.056
378,0.07,0.049,0.069
379,0.04,0.051,0.04
380,0.009,0.053,0.009
381,-0.009,0.055,-0.008
382,0.016,0.057,0.017
383,0.047,0.058,0.048
384,0.047,0.06,0.047
385,0.057,0.061,0.058
386,0.072,0.062,0.073
387,0.076,0.062,0.077
388,0.079,0.063,0.079
389,0.084,0.063,0.084
390,0.075,0.062,0.075
391,0.072,0.061,0.072
392,0.06,0.059,0.06
393,0.056,0.056,0.056
394,0.06,0.053,0.059
395,0.056,0.048,0.056
396,0.033,0.042,0.032
397,0.018,0.035,0.017
398,0.005,0.026,0.005
399,0.011,0.015,0.011
400,0.02,0.002,0.02
