lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.858,0.851,0.86
2,0.734,0.755,0.737
3,0.64,0.672,0.644
4,0.573,0.603,0.578
5,0.526,0.545,0.53
6,0.495,0.496,0.499
7,0.466,0.457,0.47
8,0.444,0.424,0.446
9,0.418,0.399,0.419
10,0.393,0.378,0.393
11,0.375,0.363,0.374
12,0.364,0.351,0.361
13,0.348,0.343,0.344
14,0.334,0.337,0.329
15,0.331,0.333,0.325
16,0.328,0.33,0.322
17,0.325,0.328,0.32
18,0.329,0.328,0.325
19,0.33,0.327,0.327
20,0.33,0.327,0.329
21,0.319,0.326,0.319
22,0.304,0.325,0.305
23,0.3,0.324,0.302
24,0.305,0.322,0.308
25,0.317,0.32,0.321
26,0.324,0.316,0.328
27,0.324,0.311,0.328
28,0.315,0.307,0.321
29,0.307,0.303,0.313
30,0.297,0.3,0.304
31,0.295,0.296,0.301
32,0.286,0.292,0.292
33,0.286,0.287,0.291
34,0.283,0.282,0.287
35,0.281,0.276,0.284
36,0.267,0.27,0.268
37,0.257,0.263,0.257
38,0.248,0.256,0.248
39,0.246,0.248,0.245
40,0.236,0.241,0.234
41,0.237,0.233,0.233
42,0.236,0.226,0.231
43,0.223,0.218,0.218
44,0.205,0.21,0.199
45,0.194,0.201,0.189
46,0.188,0.192,0.183
47,0.186,0.184,0.182
48,0.181,0.176,0.178
49,0.175,0.17,0.174
50,0.173,0.165,0.173
51,0.165,0.16,0.167
52,0.15,0.154,0.153
53,0.139,0.148,0.143
54,0.134,0.142,0.139
55,0.131,0.136,0.136
56,0.123,0.131,0.129
57,0.116,0.126,0.123
58,0.108,0.121,0.115
59,0.117,0.116,0.122
60,0.12,0.111,0.124
61,0.111,0.106,0.115
62,0.106,0.1,0.11
63,0.1,0.094,0.103
64,0.094,0.089,0.096
65,0.091,0.083,0.092
66,0.093,0.078,0.094
67,0.092,0.073,0.092
68,0.089,0.069,0.088
69,0.078,0.065,0.075
70,0.063,0.063,0.059
71,0.046,0.061,0.04
72,0.036,0.059,0.03
73,0.036,0.059,0.029
74,0.043,0.059,0.035
75,0.052,0.059,0.045
76,0.064,0.061,0.057
77,0.063,0.062,0.057
78,0.052,0.064,0.048
79,0.042,0.066,0.04
80,0.047,0.069,0.047
81,0.059,0.071,0.06
82,0.075,0.073,0.076
83,0.085,0.075,0.087
84,0.092,0.077,0.095
85,0.098,0.078,0.101
86,0.104,0.078,0.107
87,0.101,0.078,0.104
88,0.098,0.077,0.102
89,0.091,0.076,0.095
90,0.084,0.074,0.087
91,0.073,0.071,0.077
92,0.066,0.068,0.068
93,0.06,0.065,0.062
94,0.056,0.06,0.057
95,0.052,0.056,0.052
96,0.042,0.051,0.042
97,0.035,0.046,0.034
98,0.022,0.042,0.021
99,0.015,0.037,0.012
100,0.013,0.033,0.009
101,0.023,0.029,0.018
102,0.029,0.025,0.023
103,0.029,0.022,0.022
104,0.021,0.02,0.013
105,0.023,0.019,0.016
106,0.025,0.019,0.018
107,0.027,0.02,0.021
108,0.028,0.021,0.025
109,0.031,0.023,0.028
110,0.033,0.025,0.031
111,0.035,0.027,0.033
112,0.034,0.029,0.033
113,0.03,0.031,0.029
114,0.028,0.033,0.028
115,0.023,0.034,0.023
116,0.019,0.035,0.02
117,0.02,0.035,0.022
118,0.027,0.035,0.028
119,0.037,0.035,0.038
120,0.04,0.034,0.04
121,0.046,0.032,0.044
122,0.043,0.031,0.041
123,0.042,0.029,0.039
124,0.039,0.027,0.036
125,0.028,0.026,0.024
126,0.026,0.025,0.021
127,0.022,0.023,0.016
128,0.019,0.022,0.012
129,0.021,0.02,0.013
130,0.021,0.018,0.013
131,0.015,0.017,0.006
132,0.011,0.016,0.002
133,0.006,0.016,-0.003
134,0.004,0.015,-0.004
135,0.0,0.015,-0.008
136,0.008,0.014,-0.001
137,0.01,0.014,0.002
138,0.012,0.014,0.005
139,0.017,0.014,0.011
140,0.021,0.014,0.016
141,0.023,0.015,0.018
142,0.024,0.016,0.02
143,0.021,0.017,0.017
144,0.018,0.019,0.014
145,0.021,0.02,0.017
146,0.02,0.021,0.017
147,0.023,0.022,0.02
148,0.027,0.023,0.024
149,0.027,0.023,0.023
150,0.027,0.023,0.022
151,0.026,0.024,0.021
152,0.027,0.025,0.022
153,0.029,0.025,0.023
154,0.026,0.025,0.019
155,0.015,0.025,0.009
156,0.017,0.025,0.01
157,0.023,0.026,0.015
158,0.022,0.026,0.014
159,0.021,0.026,0.012
160,0.025,0.027,0.015
161,0.03,0.029,0.019
162,0.03,0.03,0.019
163,0.031,0.031,0.02
164,0.029,0.033,0.017
165,0.035,0.034,0.024
166,0.035,0.035,0.025
167,0.032,0.035,0.023
168,0.037,0.036,0.028
169,0.043,0.036,0.034
170,0.041,0.036,0.033
171,0.039,0.036,0.032
172,0.038,0.036,0.03
173,0.037,0.035,0.03
174,0.033,0.034,0.027
175,0.034,0.033,0.029
176,0.037,0.032,0.032
177,0.04,0.031,0.035
178,0.036,0.03,0.031
179,0.031,0.028,0.025
180,0.024,0.027,0.017
181,0.021,0.026,0.014
182,0.021,0.026,0.014
183,0.019,0.026,0.012
184,0.017,0.026,0.009
185,0.015,0.026,0.007
186,0.015,0.027,0.006
187,0.023,0.027,0.014
188,0.026,0.028,0.016
189,0.032,0.029,0.022
190,0.036,0.03,0.025
191,0.037,0.032,0.025
192,0.034,0.033,0.022
193,0.037,0.034,0.025
194,0.036,0.036,0.025
195,0.041,0.037,0.03
196,0.047,0.038,0.037
197,0.048,0.04,0.039
198,0.046,0.041,0.038
199,0.046,0.042,0.038
200,0.042,0.044,0.035
201,0.035,0.044,0.029
202,0.042,0.044,0.036
203,0.045,0.043,0.039
204,0.043,0.042,0.039
205,0.039,0.042,0.036
206,0.036,0.041,0.033
207,0.037,0.041,0.034
208,0.039,0.04,0.037
209,0.038,0.039,0.036
210,0.041,0.039,0.038
211,0.039,0.039,0.036
212,0.038,0.039,0.034
213,0.04,0.038,0.035
214,0.04,0.039,0.035
215,0.04,0.039,0.034
216,0.04,0.039,0.034
217,0.036,0.038,0.029
218,0.03,0.038,0.023
219,0.028,0.037,0.02
220,0.029,0.036,0.02
221,0.029,0.035,0.02
222,0.037,0.033,0.028
223,0.04,0.031,0.031
224,0.042,0.029,0.033
225,0.043,0.027,0.035
226,0.037,0.025,0.03
227,0.026,0.023,0.02
228,0.021,0.021,0.016
229,0.019,0.02,0.015
230,0.018,0.019,0.014
231,0.014,0.018,0.011
232,0.015,0.018,0.012
233,0.012,0.018,0.011
234,0.013,0.019,0.013
235,0.01,0.02,0.012
236,0.009,0.021,0.011
237,0.005,0.022,0.007
238,0.005,0.023,0.006
239,0.012,0.023,0.013
240,0.023,0.025,0.023
241,0.035,0.026,0.034
242,0.041,0.027,0.039
243,0.039,0.028,0.036
244,0.037,0.029,0.034
245,0.039,0.03,0.035
246,0.043,0.031,0.038
247,0.045,0.033,0.039
248,0.044,0.034,0.036
249,0.041,0.034,0.033
250,0.039,0.035,0.031
251,0.033,0.034,0.026
252,0.027,0.034,0.02
253,0.02,0.032,0.013
254,0.022,0.031,0.016
255,0.024,0.029,0.018
256,0.019,0.028,0.015
257,0.015,0.027,0.012
258,0.016,0.026,0.013
259,0.023,0.026,0.022
260,0.034,0.025,0.033
261,0.032,0.025,0.032
262,0.028,0.024,0.029
263,0.021,0.024,0.023
264,0.021,0.024,0.024
265,0.024,0.024,0.027
266,0.027,0.025,0.03
267,0.023,0.024,0.025
268,0.023,0.023,0.025
269,0.02,0.022,0.022
270,0.025,0.02,0.026
271,0.019,0.018,0.019
272,0.018,0.017,0.017
273,0.022,0.015,0.021
274,0.024,0.014,0.022
275,0.027,0.012,0.024
276,0.028,0.011,0.024
277,0.023,0.01,0.018
278,0.014,0.009,0.008
279,0.001,0.009,-0.004
280,-0.008,0.009,-0.014
281,-0.008,0.01,-0.015
282,-0.004,0.012,-0.01
283,0.002,0.016,-0.003
284,0.011,0.02,0.007
285,0.018,0.025,0.015
286,0.023,0.03,0.021
287,0.025,0.034,0.024
288,0.026,0.039,0.025
289,0.042,0.044,0.042
290,0.059,0.049,0.06
291,0.07,0.054,0.071
292,0.076,0.06,0.079
293,0.078,0.066,0.082
294,0.079,0.071,0.084
295,0.079,0.076,0.086
296,0.084,0.08,0.09
297,0.089,0.085,0.095
298,0.092,0.089,0.098
299,0.099,0.093,0.105
300,0.107,0.096,0.111
301,0.108,0.099,0.112
302,0.102,0.101,0.106
303,0.098,0.103,0.101
304,0.088,0.104,0.091
305,0.08,0.105,0.081
306,0.078,0.105,0.078
307,0.083,0.105,0.08
308,0.096,0.104,0.091
309,0.109,0.102,0.103
310,0.113,0.1,0.107
311,0.115,0.098,0.109
312,0.112,0.096,0.106
313,0.101,0.094,0.097
314,0.096,0.092,0.093
315,0.097,0.091,0.095
316,0.1,0.089,0.099
317,0.105,0.088,0.104
318,0.11,0.088,0.111
319,0.104,0.088,0.107
320,0.097,0.09,0.1
321,0.089,0.092,0.093
322,0.08,0.095,0.086
323,0.071,0.1,0.078
324,0.077,0.106,0.084
325,0.082,0.112,0.09
326,0.094,0.119,0.101
327,0.104,0.127,0.111
328,0.116,0.134,0.122
329,0.133,0.141,0.138
330,0.153,0.149,0.157
331,0.167,0.157,0.17
332,0.18,0.166,0.182
333,0.189,0.174,0.19
334,0.192,0.183,0.191
335,0.203,0.19,0.2
336,0.218,0.197,0.213
337,0.228,0.202,0.222
338,0.231,0.205,0.223
339,0.222,0.208,0.214
340,0.224,0.21,0.216
341,0.217,0.212,0.21
342,0.215,0.213,0.209
343,0.214,0.214,0.211
344,0.213,0.214,0.211
345,0.2,0.213,0.2
346,0.186,0.211,0.187
347,0.186,0.209,0.187
348,0.183,0.207,0.185
349,0.187,0.206,0.19
350,0.193,0.204,0.197
351,0.202,0.204,0.207
352,0.215,0.204,0.22
353,0.215,0.205,0.221
354,0.204,0.206,0.211
355,0.203,0.208,0.21
356,0.21,0.211,0.217
357,0.211,0.214,0.218
358,0.217,0.217,0.223
359,0.238,0.222,0.243
360,0.252,0.227,0.257
361,0.254,0.232,0.258
362,0.249,0.237,0.252
363,0.244,0.241,0.245
364,0.234,0.245,0.234
365,0.228,0.249,0.226
366,0.226,0.251,0.222
367,0.234,0.254,0.229
368,0.249,0.256,0.243
369,0.254,0.256,0.248
370,0.259,0.256,0.253
371,0.27,0.256,0.264
372,0.273,0.256,0.269
373,0.268,0.255,0.266
374,0.261,0.255,0.26
375,0.259,0.255,0.259
376,0.258,0.254,0.259
377,0.26,0.252,0.261
378,0.264,0.251,0.265
379,0.26,0.25,0.263
380,0.252,0.249,0.256
381,0.239,0.248,0.244
382,0.233,0.247,0.24
383,0.233,0.247,0.239
384,0.232,0.246,0.24
385,0.238,0.246,0.246
386,0.243,0.246,0.25
387,0.245,0.246,0.252
388,0.247,0.246,0.254
389,0.248,0.246,0.254
390,0.245,0.246,0.249
391,0.247,0.246,0.249
392,0.251,0.246,0.252
393,0.253,0.245,0.253
394,0.251,0.244,0.249
395,0.247,0.242,0.245
396,0.238,0.239,0.234
397,0.229,0.234,0.224
398,0.228,0.228,0.221
399,0.218,0.22,0.212
400,0.208,0.21,0.203
