lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.845,0.847,0.845
2,0.714,0.759,0.715
3,0.638,0.683,0.639
4,0.595,0.62,0.596
5,0.572,0.566,0.572
6,0.542,0.521,0.542
7,0.515,0.483,0.515
8,0.474,0.452,0.474
9,0.435,0.426,0.435
10,0.41,0.404,0.41
11,0.39,0.386,0.39
12,0.371,0.371,0.371
13,0.352,0.359,0.351
14,0.341,0.348,0.34
15,0.331,0.338,0.33
16,0.327,0.33,0.326
17,0.315,0.322,0.314
18,0.307,0.315,0.307
19,0.306,0.308,0.306
20,0.308,0.302,0.308
21,0.303,0.295,0.304
22,0.289,0.289,0.289
23,0.277,0.283,0.277
24,0.273,0.277,0.274
25,0.277,0.271,0.278
26,0.269,0.265,0.27
27,0.266,0.26,0.268
28,0.26,0.258,0.262
29,0.25,0.258,0.253
30,0.243,0.258,0.245
31,0.237,0.258,0.239
32,0.243,0.259,0.246
33,0.238,0.259,0.241
34,0.241,0.259,0.243
35,0.254,0.26,0.255
36,0.259,0.26,0.26
37,0.257,0.261,0.259
38,0.256,0.26,0.258
39,0.265,0.26,0.267
40,0.266,0.259,0.267
41,0.273,0.259,0.274
42,0.282,0.257,0.283
43,0.28,0.255,0.28
44,0.263,0.253,0.263
45,0.254,0.249,0.254
46,0.256,0.244,0.256
47,0.252,0.239,0.251
48,0.243,0.233,0.243
49,0.228,0.228,0.229
50,0.213,0.222,0.214
51,0.199,0.216,0.2
52,0.192,0.209,0.194
53,0.199,0.202,0.2
54,0.185,0.195,0.187
55,0.175,0.187,0.177
56,0.163,0.18,0.166
57,0.16,0.174,0.163
58,0.166,0.168,0.169
59,0.165,0.163,0.167
60,0.164,0.159,0.166
61,0.161,0.154,0.163
62,0.155,0.15,0.157
63,0.145,0.146,0.147
64,0.141,0.143,0.143
65,0.143,0.14,0.144
66,0.149,0.137,0.15
67,0.151,0.134,0.152
68,0.145,0.131,0.146
69,0.14,0.127,0.141
70,0.129,0.125,0.128
71,0.116,0.123,0.115
72,0.104,0.12,0.103
73,0.104,0.117,0.102
74,0.106,0.114,0.105
75,0.116,0.112,0.114
76,0.116,0.11,0.115
77,0.112,0.109,0.111
78,0.106,0.107,0.105
79,0.097,0.105,0.096
80,0.092,0.103,0.092
81,0.091,0.102,0.091
82,0.092,0.102,0.092
83,0.097,0.101,0.097
84,0.102,0.1,0.103
85,0.103,0.098,0.104
86,0.098,0.097,0.1
87,0.101,0.096,0.103
88,0.108,0.095,0.109
89,0.111,0.094,0.112
90,0.103,0.092,0.104
91,0.093,0.089,0.093
92,0.085,0.086,0.085
93,0.079,0.083,0.079
94,0.081,0.079,0.082
95,0.082,0.076,0.082
96,0.082,0.072,0.082
97,0.061,0.068,0.061
98,0.047,0.065,0.047
99,0.049,0.061,0.048
100,0.055,0.058,0.054
101,0.059,0.055,0.058
102,0.056,0.052,0.054
103,0.046,0.048,0.044
104,0.037,0.045,0.035
105,0.036,0.042,0.034
106,0.04,0.04,0.038
107,0.04,0.038,0.038
108,0.035,0.036,0.033
109,0.028,0.035,0.027
110,0.024,0.033,0.022
111,0.028,0.031,0.027
112,0.041,0.03,0.039
113,0.047,0.028,0.046
114,0.039,0.026,0.039
115,0.032,0.024,0.031
116,0.021,0.021,0.021
117,0.014,0.019,0.013
118,0.013,0.017,0.012
119,0.013,0.015,0.013
120,0.014,0.012,0.014
121,0.013,0.01,0.013
122,0.007,0.006,0.006
123,-0.001,0.003,-0.002
124,-0.007,0.001,-0.008
125,-0.008,-0.002,-0.009
126,-0.005,-0.005,-0.006
127,-0.006,-0.008,-0.007
128,-0.008,-0.01,-0.01
129,-0.012,-0.012,-0.014
130,-0.019,-0.014,-0.021
131,-0.016,-0.015,-0.019
132,-0.014,-0.015,-0.016
133,-0.012,-0.016,-0.015
134,-0.012,-0.017,-0.015
135,-0.015,-0.017,-0.018
136,-0.017,-0.016,-0.021
137,-0.02,-0.016,-0.023
138,-0.02,-0.016,-0.023
139,-0.022,-0.016,-0.024
140,-0.022,-0.017,-0.025
141,-0.02,-0.017,-0.023
142,-0.018,-0.018,-0.02
143,-0.02,-0.018,-0.021
144,-0.015,-0.018,-0.016
145,-0.008,-0.019,-0.01
146,-0.009,-0.02,-0.011
147,-0.012,-0.021,-0.014
148,-0.013,-0.022,-0.015
149,-0.014,-0.023,-0.016
150,-0.025,-0.023,-0.027
151,-0.03,-0.024,-0.032
152,-0.03,-0.025,-0.032
153,-0.034,-0.026,-0.036
154,-0.038,-0.027,-0.04
155,-0.037,-0.028,-0.039
156,-0.031,-0.028,-0.033
157,-0.032,-0.029,-0.034
158,-0.033,-0.03,-0.035
159,-0.029,-0.03,-0.032
160,-0.028,-0.031,-0.032
161,-0.025,-0.032,-0.029
162,-0.028,-0.032,-0.032
163,-0.034,-0.032,-0.038
164,-0.034,-0.033,-0.038
165,-0.029,-0.033,-0.033
166,-0.028,-0.033,-0.032
167,-0.031,-0.034,-0.035
168,-0.035,-0.034,-0.038
169,-0.032,-0.034,-0.036
170,-0.031,-0.033,-0.034
171,-0.033,-0.033,-0.036
172,-0.034,-0.033,-0.037
173,-0.035,-0.033,-0.038
174,-0.035,-0.033,-0.037
175,-0.034,-0.034,-0.037
176,-0.034,-0.034,-0.036
177,-0.037,-0.034,-0.039
178,-0.039,-0.034,-0.041
179,-0.04,-0.034,-0.043
180,-0.037,-0.034,-0.04
181,-0.034,-0.034,-0.036
182,-0.035,-0.034,-0.037
183,-0.036,-0.034,-0.039
184,-0.034,-0.034,-0.037
185,-0.033,-0.035,-0.036
186,-0.03,-0.035,-0.033
187,-0.026,-0.035,-0.029
188,-0.025,-0.035,-0.029
189,-0.029,-0.034,-0.033
190,-0.031,-0.033,-0.035
191,-0.029,-0.033,-0.034
192,-0.033,-0.032,-0.037
193,-0.038,-0.032,-0.042
194,-0.041,-0.032,-0.045
195,-0.039,-0.031,-0.043
196,-0.037,-0.03,-0.041
197,-0.036,-0.029,-0.039
198,-0.032,-0.028,-0.035
199,-0.029,-0.027,-0.032
200,-0.028,-0.026,-0.031
201,-0.029,-0.026,-0.031
202,-0.02,-0.025,-0.023
203,-0.023,-0.025,-0.025
204,-0.018,-0.024,-0.021
205,-0.018,-0.023,-0.02
206,-0.017,-0.022,-0.019
207,-0.015,-0.022,-0.017
208,-0.014,-0.021,-0.015
209,-0.019,-0.021,-0.02
210,-0.029,-0.021,-0.03
211,-0.03,-0.022,-0.032
212,-0.028,-0.023,-0.03
213,-0.028,-0.025,-0.03
214,-0.024,-0.027,-0.026
215,-0.019,-0.029,-0.021
216,-0.021,-0.031,-0.024
217,-0.029,-0.033,-0.031
218,-0.038,-0.035,-0.041
219,-0.039,-0.037,-0.043
220,-0.039,-0.038,-0.042
221,-0.044,-0.04,-0.047
222,-0.044,-0.04,-0.047
223,-0.038,-0.041,-0.041
224,-0.037,-0.041,-0.04
225,-0.04,-0.041,-0.042
226,-0.044,-0.041,-0.046
227,-0.047,-0.04,-0.049
228,-0.05,-0.039,-0.052
229,-0.052,-0.038,-0.054
230,-0.049,-0.037,-0.051
231,-0.04,-0.035,-0.041
232,-0.035,-0.034,-0.036
233,-0.023,-0.033,-0.024
234,-0.012,-0.031,-0.013
235,-0.011,-0.029,-0.012
236,-0.014,-0.027,-0.015
237,-0.019,-0.025,-0.019
238,-0.023,-0.022,-0.024
239,-0.027,-0.019,-0.027
240,-0.017,-0.017,-0.018
241,-0.011,-0.014,-0.012
242,-0.01,-0.011,-0.011
243,-0.013,-0.008,-0.014
244,-0.011,-0.005,-0.013
245,-0.006,-0.002,-0.008
246,-0.005,0.002,-0.007
247,0.0,0.005,-0.002
248,0.007,0.009,0.004
249,0.007,0.013,0.004
250,0.008,0.016,0.005
251,0.012,0.019,0.01
252,0.021,0.022,0.019
253,0.03,0.025,0.027
254,0.034,0.028,0.032
255,0.034,0.03,0.032
256,0.038,0.033,0.036
257,0.038,0.034,0.037
258,0.039,0.036,0.038
259,0.041,0.037,0.04
260,0.049,0.037,0.048
261,0.047,0.037,0.046
262,0.045,0.036,0.045
263,0.041,0.035,0.041
264,0.036,0.034,0.036
265,0.028,0.034,0.029
266,0.029,0.033,0.029
267,0.03,0.033,0.031
268,0.03,0.033,0.031
269,0.028,0.033,0.029
270,0.024,0.033,0.025
271,0.024,0.033,0.024
272,0.023,0.034,0.023
273,0.024,0.035,0.024
274,0.027,0.037,0.027
275,0.034,0.039,0.033
276,0.037,0.041,0.036
277,0.041,0.042,0.04
278,0.047,0.044,0.045
279,0.056,0.045,0.054
280,0.059,0.046,0.058
281,0.053,0.047,0.051
282,0.056,0.049,0.055
283,0.062,0.051,0.06
284,0.061,0.053,0.06
285,0.068,0.055,0.067
286,0.068,0.056,0.068
287,0.065,0.057,0.065
288,0.054,0.058,0.054
289,0.043,0.059,0.043
290,0.047,0.06,0.047
291,0.056,0.061,0.056
292,0.061,0.063,0.061
293,0.061,0.065,0.062
294,0.057,0.067,0.058
295,0.05,0.069,0.051
296,0.055,0.072,0.057
297,0.063,0.074,0.066
298,0.074,0.077,0.077
299,0.086,0.08,0.089
300,0.101,0.084,0.103
301,0.108,0.088,0.11
302,0.105,0.092,0.107
303,0.101,0.096,0.102
304,0.098,0.1,0.099
305,0.097,0.103,0.098
306,0.096,0.106,0.097
307,0.101,0.109,0.101
308,0.112,0.112,0.111
309,0.121,0.114,0.12
310,0.125,0.116,0.125
311,0.129,0.117,0.128
312,0.124,0.117,0.123
313,0.114,0.116,0.114
314,0.108,0.115,0.109
315,0.115,0.114,0.115
316,0.108,0.114,0.109
317,0.113,0.113,0.114
318,0.116,0.113,0.117
319,0.118,0.114,0.119
320,0.12,0.115,0.121
321,0.126,0.117,0.127
322,0.123,0.121,0.125
323,0.115,0.124,0.117
324,0.112,0.127,0.115
325,0.118,0.131,0.121
326,0.13,0.135,0.132
327,0.133,0.139,0.135
328,0.138,0.142,0.14
329,0.141,0.146,0.142
330,0.138,0.15,0.139
331,0.146,0.155,0.147
332,0.162,0.16,0.162
333,0.179,0.165,0.179
334,0.188,0.171,0.188
335,0.195,0.177,0.195
336,0.209,0.183,0.208
337,0.212,0.189,0.211
338,0.199,0.194,0.198
339,0.19,0.199,0.189
340,0.204,0.204,0.202
341,0.199,0.208,0.197
342,0.188,0.213,0.187
343,0.19,0.217,0.19
344,0.203,0.221,0.203
345,0.21,0.223,0.21
346,0.219,0.224,0.22
347,0.235,0.224,0.235
348,0.23,0.224,0.231
349,0.23,0.223,0.231
350,0.227,0.223,0.228
351,0.235,0.223,0.237
352,0.25,0.221,0.252
353,0.244,0.22,0.247
354,0.234,0.218,0.237
355,0.223,0.216,0.226
356,0.216,0.215,0.218
357,0.204,0.215,0.206
358,0.193,0.213,0.196
359,0.193,0.212,0.195
360,0.203,0.211,0.205
361,0.209,0.21,0.211
362,0.208,0.209,0.21
363,0.206,0.208,0.207
364,0.2,0.208,0.201
365,0.197,0.209,0.197
366,0.194,0.21,0.194
367,0.209,0.212,0.208
368,0.23,0.215,0.23
369,0.234,0.219,0.234
370,0.23,0.224,0.23
371,0.228,0.229,0.227
372,0.228,0.234,0.227
373,0.226,0.239,0.226
374,0.231,0.243,0.232
375,0.244,0.248,0.244
376,0.26,0.252,0.261
377,0.26,0.256,0.261
378,0.256,0.259,0.257
379,0.261,0.262,0.262
380,0.27,0.263,0.271
381,0.277,0.265,0.278
382,0.276,0.265,0.278
383,0.268,0.264,0.27
384,0.26,0.262,0.262
385,0.249,0.26,0.251
386,0.247,0.256,0.249
387,0.247,0.252,0.249
388,0.244,0.247,0.246
389,0.24,0.241,0.242
390,0.237,0.235,0.238
391,0.222,0.228,0.223
392,0.215,0.222,0.216
393,0.213,0.215,0.214
394,0.212,0.209,0.212
395,0.209,0.204,0.209
396,0.206,0.2,0.206
397,0.205,0.197,0.204
398,0.205,0.197,0.204
399,0.197,0.199,0.197
400,0.191,0.204,0.191
