lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.715,0.728,0.717
2,0.519,0.584,0.523
3,0.389,0.465,0.394
4,0.316,0.367,0.32
5,0.266,0.289,0.269
6,0.255,0.226,0.257
7,0.236,0.178,0.237
8,0.182,0.141,0.183
9,0.13,0.114,0.13
10,0.108,0.096,0.109
11,0.095,0.084,0.095
12,0.079,0.077,0.077
13,0.073,0.074,0.07
14,0.077,0.075,0.073
15,0.086,0.077,0.082
16,0.085,0.081,0.081
17,0.075,0.085,0.073
18,0.077,0.089,0.076
19,0.09,0.093,0.09
20,0.094,0.097,0.094
21,0.089,0.1,0.09
22,0.093,0.101,0.094
23,0.081,0.102,0.083
24,0.082,0.102,0.085
25,0.096,0.1,0.1
26,0.112,0.095,0.118
27,0.112,0.093,0.12
28,0.104,0.092,0.112
29,0.088,0.093,0.096
30,0.069,0.094,0.077
31,0.059,0.094,0.068
32,0.06,0.093,0.069
33,0.063,0.09,0.07
34,0.066,0.087,0.072
35,0.087,0.084,0.092
36,0.094,0.081,0.097
37,0.099,0.078,0.102
38,0.095,0.074,0.098
39,0.083,0.071,0.086
40,0.068,0.066,0.07
41,0.066,0.061,0.067
42,0.063,0.056,0.062
43,0.056,0.051,0.053
44,0.049,0.046,0.046
45,0.042,0.041,0.039
46,0.042,0.035,0.039
47,0.035,0.029,0.034
48,0.024,0.023,0.024
49,0.011,0.018,0.011
50,-0.003,0.013,-0.002
51,-0.004,0.009,-0.003
52,-0.004,0.003,-0.003
53,-0.005,-0.002,-0.002
54,-0.013,-0.008,-0.008
55,-0.011,-0.012,-0.005
56,-0.014,-0.015,-0.007
57,-0.021,-0.017,-0.013
58,-0.018,-0.018,-0.01
59,-0.022,-0.018,-0.015
60,-0.015,-0.017,-0.008
61,-0.017,-0.016,-0.01
62,-0.012,-0.015,-0.005
63,-0.008,-0.014,-0.002
64,-0.009,-0.012,-0.004
65,-0.022,-0.011,-0.018
66,-0.021,-0.011,-0.018
67,-0.016,-0.011,-0.013
68,-0.006,-0.011,-0.004
69,-0.003,-0.012,-0.003
70,0.003,-0.012,0.002
71,0.001,-0.013,-0.001
72,-0.017,-0.015,-0.021
73,-0.01,-0.017,-0.015
74,-0.013,-0.018,-0.017
75,-0.012,-0.019,-0.016
76,-0.006,-0.02,-0.009
77,-0.013,-0.02,-0.016
78,-0.026,-0.021,-0.028
79,-0.036,-0.023,-0.037
80,-0.035,-0.023,-0.036
81,-0.028,-0.023,-0.028
82,-0.028,-0.023,-0.027
83,-0.034,-0.023,-0.033
84,-0.043,-0.023,-0.04
85,-0.047,-0.022,-0.042
86,-0.039,-0.022,-0.033
87,-0.032,-0.02,-0.026
88,-0.011,-0.019,-0.005
89,0.005,-0.018,0.011
90,0.009,-0.017,0.015
91,0.005,-0.015,0.011
92,-0.003,-0.014,0.002
93,-0.005,-0.012,-0.001
94,-0.011,-0.011,-0.008
95,-0.003,-0.011,-0.001
96,-0.006,-0.011,-0.005
97,-0.012,-0.011,-0.011
98,-0.023,-0.01,-0.022
99,-0.02,-0.009,-0.02
100,-0.011,-0.009,-0.012
101,-0.006,-0.009,-0.008
102,-0.01,-0.01,-0.013
103,-0.017,-0.012,-0.021
104,-0.025,-0.012,-0.029
105,-0.017,-0.013,-0.021
106,-0.009,-0.014,-0.012
107,-0.017,-0.015,-0.019
108,-0.02,-0.016,-0.021
109,-0.018,-0.018,-0.019
110,-0.02,-0.019,-0.02
111,-0.027,-0.02,-0.027
112,-0.017,-0.02,-0.017
113,-0.017,-0.02,-0.016
114,-0.017,-0.02,-0.015
115,-0.015,-0.021,-0.012
116,-0.007,-0.023,-0.003
117,-0.007,-0.023,-0.003
118,-0.014,-0.024,-0.01
119,-0.024,-0.025,-0.019
120,-0.025,-0.026,-0.021
121,-0.037,-0.026,-0.033
122,-0.034,-0.027,-0.031
123,-0.037,-0.027,-0.035
124,-0.028,-0.026,-0.027
125,-0.036,-0.026,-0.036
126,-0.031,-0.025,-0.031
127,-0.028,-0.025,-0.028
128,-0.038,-0.025,-0.038
129,-0.032,-0.025,-0.032
130,-0.028,-0.023,-0.029
131,-0.014,-0.021,-0.017
132,-0.004,-0.02,-0.008
133,-0.004,-0.017,-0.009
134,-0.006,-0.015,-0.011
135,-0.016,-0.013,-0.02
136,-0.006,-0.012,-0.011
137,-0.011,-0.01,-0.015
138,-0.005,-0.008,-0.008
139,-0.003,-0.006,-0.007
140,-0.009,-0.004,-0.013
141,-0.011,-0.001,-0.014
142,-0.0,-0.0,-0.003
143,0.008,0.0,0.007
144,0.002,0.001,0.003
145,-0.005,0.003,-0.003
146,-0.006,0.004,-0.003
147,-0.004,0.005,-0.001
148,0.01,0.005,0.013
149,0.018,0.005,0.02
150,0.012,0.005,0.014
151,0.015,0.005,0.016
152,0.012,0.006,0.012
153,-0.001,0.007,-0.002
154,-0.01,0.007,-0.012
155,-0.006,0.008,-0.008
156,0.004,0.009,0.002
157,0.009,0.01,0.007
158,0.024,0.011,0.022
159,0.039,0.011,0.036
160,0.024,0.012,0.021
161,0.008,0.013,0.004
162,0.008,0.014,0.003
163,0.008,0.015,0.002
164,0.006,0.016,0.001
165,0.016,0.017,0.011
166,0.021,0.018,0.016
167,0.005,0.02,0.0
168,0.002,0.022,-0.002
169,0.015,0.023,0.01
170,0.034,0.024,0.029
171,0.046,0.026,0.042
172,0.042,0.027,0.038
173,0.033,0.029,0.03
174,0.019,0.029,0.018
175,0.014,0.029,0.014
176,0.029,0.028,0.03
177,0.036,0.028,0.036
178,0.042,0.027,0.042
179,0.029,0.027,0.029
180,0.027,0.027,0.026
181,0.021,0.027,0.019
182,0.03,0.026,0.027
183,0.029,0.027,0.025
184,0.025,0.026,0.019
185,0.033,0.025,0.027
186,0.028,0.024,0.023
187,0.027,0.024,0.022
188,0.016,0.024,0.011
189,0.01,0.024,0.005
190,0.008,0.024,0.002
191,0.016,0.024,0.01
192,0.02,0.024,0.014
193,0.015,0.024,0.009
194,0.02,0.025,0.015
195,0.022,0.026,0.017
196,0.034,0.026,0.029
197,0.039,0.026,0.035
198,0.042,0.026,0.038
199,0.035,0.025,0.03
200,0.025,0.025,0.021
201,0.018,0.025,0.014
202,0.028,0.025,0.025
203,0.037,0.024,0.035
204,0.034,0.023,0.032
205,0.023,0.021,0.023
206,0.016,0.019,0.017
207,0.01,0.017,0.011
208,0.015,0.015,0.016
209,0.01,0.014,0.012
210,0.005,0.012,0.006
211,0.008,0.011,0.008
212,0.007,0.01,0.005
213,0.014,0.009,0.011
214,0.013,0.009,0.01
215,0.013,0.01,0.009
216,0.006,0.011,0.002
217,0.008,0.013,0.003
218,0.006,0.014,0.001
219,0.015,0.016,0.009
220,0.01,0.018,0.004
221,0.013,0.021,0.006
222,0.02,0.024,0.014
223,0.024,0.027,0.019
224,0.032,0.03,0.028
225,0.039,0.032,0.036
226,0.042,0.036,0.039
227,0.049,0.04,0.046
228,0.054,0.043,0.051
229,0.062,0.046,0.059
230,0.06,0.049,0.058
231,0.055,0.052,0.053
232,0.049,0.055,0.048
233,0.051,0.057,0.051
234,0.046,0.059,0.047
235,0.044,0.06,0.046
236,0.046,0.06,0.048
237,0.048,0.06,0.05
238,0.051,0.058,0.053
239,0.051,0.056,0.052
240,0.066,0.053,0.066
241,0.075,0.051,0.075
242,0.062,0.048,0.06
243,0.045,0.046,0.043
244,0.047,0.043,0.044
245,0.05,0.039,0.047
246,0.048,0.035,0.045
247,0.042,0.032,0.039
248,0.034,0.029,0.029
249,0.025,0.026,0.02
250,0.013,0.023,0.008
251,0.004,0.02,-0.002
252,0.009,0.017,0.004
253,-0.006,0.015,-0.01
254,-0.009,0.012,-0.011
255,-0.005,0.01,-0.007
256,0.004,0.007,0.002
257,0.006,0.004,0.006
258,0.002,0.002,0.002
259,0.013,-0.001,0.014
260,0.02,-0.002,0.021
261,0.019,-0.003,0.021
262,0.01,-0.003,0.013
263,-0.002,-0.003,0.002
264,-0.012,-0.003,-0.007
265,-0.019,-0.003,-0.014
266,-0.014,-0.004,-0.009
267,0.0,-0.004,0.005
268,0.01,-0.005,0.014
269,-0.002,-0.005,0.001
270,-0.01,-0.005,-0.008
271,-0.01,-0.005,-0.009
272,-0.008,-0.006,-0.009
273,-0.015,-0.007,-0.017
274,-0.01,-0.008,-0.012
275,-0.002,-0.009,-0.005
276,-0.013,-0.011,-0.015
277,-0.022,-0.012,-0.025
278,-0.014,-0.013,-0.018
279,-0.007,-0.014,-0.012
280,-0.007,-0.015,-0.011
281,-0.01,-0.015,-0.015
282,-0.019,-0.015,-0.023
283,-0.019,-0.015,-0.022
284,-0.029,-0.015,-0.03
285,-0.024,-0.017,-0.024
286,-0.018,-0.019,-0.017
287,-0.007,-0.022,-0.006
288,-0.012,-0.026,-0.011
289,-0.026,-0.029,-0.024
290,-0.04,-0.033,-0.037
291,-0.041,-0.035,-0.038
292,-0.03,-0.038,-0.026
293,-0.036,-0.041,-0.032
294,-0.038,-0.044,-0.033
295,-0.049,-0.047,-0.043
296,-0.047,-0.049,-0.04
297,-0.047,-0.051,-0.041
298,-0.045,-0.052,-0.039
299,-0.049,-0.052,-0.044
300,-0.053,-0.052,-0.049
301,-0.059,-0.052,-0.056
302,-0.057,-0.051,-0.055
303,-0.062,-0.049,-0.06
304,-0.066,-0.046,-0.063
305,-0.064,-0.044,-0.062
306,-0.067,-0.041,-0.066
307,-0.054,-0.038,-0.054
308,-0.031,-0.035,-0.032
309,-0.01,-0.033,-0.012
310,-0.018,-0.03,-0.021
311,-0.006,-0.027,-0.008
312,-0.008,-0.024,-0.009
313,-0.011,-0.022,-0.011
314,-0.012,-0.021,-0.012
315,-0.018,-0.019,-0.017
316,-0.008,-0.018,-0.007
317,-0.014,-0.016,-0.013
318,-0.004,-0.014,-0.003
319,-0.007,-0.013,-0.005
320,-0.013,-0.012,-0.009
321,-0.013,-0.01,-0.008
322,-0.016,-0.009,-0.01
323,-0.026,-0.008,-0.02
324,-0.011,-0.007,-0.005
325,-0.019,-0.005,-0.013
326,-0.022,-0.004,-0.016
327,-0.019,-0.002,-0.014
328,-0.004,0.001,0.001
329,-0.001,0.003,0.003
330,0.011,0.006,0.015
331,0.014,0.009,0.016
332,0.022,0.012,0.024
333,0.034,0.016,0.035
334,0.023,0.019,0.024
335,0.023,0.023,0.024
336,0.036,0.028,0.036
337,0.047,0.033,0.045
338,0.05,0.039,0.047
339,0.047,0.044,0.043
340,0.052,0.05,0.048
341,0.043,0.056,0.039
342,0.041,0.062,0.038
343,0.062,0.067,0.06
344,0.057,0.07,0.056
345,0.061,0.072,0.061
346,0.063,0.072,0.063
347,0.059,0.072,0.059
348,0.052,0.071,0.053
349,0.054,0.069,0.056
350,0.07,0.065,0.073
351,0.076,0.062,0.08
352,0.082,0.058,0.087
353,0.088,0.054,0.093
354,0.096,0.049,0.101
355,0.086,0.043,0.092
356,0.075,0.038,0.081
357,0.05,0.032,0.056
358,0.023,0.028,0.029
359,0.007,0.024,0.011
360,0.003,0.022,0.006
361,-0.011,0.021,-0.008
362,-0.015,0.02,-0.013
363,-0.015,0.02,-0.013
364,-0.018,0.02,-0.017
365,-0.016,0.021,-0.015
366,-0.002,0.024,-0.002
367,0.027,0.027,0.025
368,0.038,0.032,0.034
369,0.051,0.036,0.047
370,0.044,0.041,0.04
371,0.056,0.046,0.052
372,0.067,0.051,0.065
373,0.076,0.057,0.076
374,0.081,0.065,0.081
375,0.093,0.072,0.094
376,0.106,0.079,0.106
377,0.108,0.085,0.108
378,0.109,0.09,0.11
379,0.109,0.094,0.111
380,0.101,0.098,0.104
381,0.086,0.1,0.09
382,0.07,0.102,0.075
383,0.07,0.102,0.076
384,0.066,0.102,0.071
385,0.082,0.1,0.087
386,0.082,0.097,0.086
387,0.089,0.092,0.094
388,0.084,0.087,0.087
389,0.074,0.081,0.077
390,0.063,0.074,0.065
391,0.067,0.067,0.069
392,0.079,0.059,0.08
393,0.077,0.051,0.078
394,0.061,0.044,0.062
395,0.053,0.037,0.053
396,0.046,0.031,0.045
397,0.024,0.027,0.022
398,0.016,0.025,0.013
399,0.016,0.025,0.012
400,0.018,0.029,0.015
