gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1634,3719,22.7383403778076,41.6124877929688,-87.732048034668,3670176,1637,3006,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-01 08:49:49.505007,-67.32533966448791,64.22815996555687,52.90578122586024,4.211845880182892e-07,23.0,64.15,2.7445598364131496,63.91,8.15,12.4804,21.7168,0.8218,13.9939,18.6863,18.6863,0
101039,npp,2031,526,12.7453184127808,41.6060485839844,-87.7246475219727,3670144,2036,323,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-02 06:50:38.116454,92.34195487622219,60.802331529928466,50.63598694289649,0.014663264731324193,4.0,-60.77,2.4157378735459294,-61.07,9.1014,12.3005,17.6333,0.8338,10.4405,10.6273,10.04067292497806,0
101048,npp,986,3242,20.5513019561768,41.6088027954102,-87.7332382202148,3670144,985,2583,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-02 08:31:08.056473,-70.4561545676675,53.410258043591675,45.33028341437527,0.0009588991003173853,20.0,53.35,1.9513309067639726,52.98,7.2431,10.7167,16.8951,0.957,15.2963,19.6685,19.6685,0
101163,npp,1214,13,17.0433197021484,41.6100044250488,-87.7291793823242,3670144,1221,3,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-03 06:31:37.091553,269.26183175819097,70.08747907489517,56.37875086071307,0.031973444465829906,1.0,-70.03,3.5496478698597698,-70.05,11.7209,17.0433,50.9902,0.6018,10.2564,10.2564,8.977251832859707,0
101172,npp,324,2745,7.83911037445068,41.6066741943359,-87.7300720214844,3670144,325,2203,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-03 08:12:24.824381,-73.4361827882703,36.88873102993618,32.117706101546084,0.008946694679688677,17.0,36.86,1.357151599901897,36.3,5.4077,8.6449,18.165,1.1864,9.6626,9.3003,8.942373342654152,0
101294,npp,2705,2243,17.9799461364746,41.6055564880371,-87.7310256958008,3670144,2705,1800,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-04 07:53:38.035004,-78.5911766696397,12.120367024752694,10.717503720325423,0.027643935101467808,14.0,12.08,1.015504800579495,11.35,4.8881,6.9498,11.7139,1.4758,21.1182,26.5346,25.428660696044876,0
101543,npp,1237,1216,7.48373889923096,41.609504699707,-87.7285079956055,3670144,1238,902,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-06 07:15:53.782115,96.5491133233364,41.085917454219455,35.59620047227037,0.10673496211646621,8.0,-41.08,1.4276677814245327,-41.6,5.7762,8.2431,15.7159,1.2442,9.7245,9.3116,5.041499188466351,0
101551,npp,3058,3876,12.8018989562988,41.6098213195801,-87.7310256958008,3670144,3061,3102,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-06 08:56:00.592102,-66.15902477452833,67.02880081762648,54.64070721055211,0.056902150787973185,24.0,66.94,3.1865100272627664,66.71,9.4024,13.5167,20.5689,0.7588,10.0321,9.714,7.43753954655829,0
101665,npp,444,696,8.636155128479,41.6080436706543,-87.7258453369141,3670144,443,477,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-07 06:56:56.321253,93.41294642873243,56.8631598287576,47.87187556831148,0.11137114167988053,5.0,-56.84,2.1127631471468895,-57.19,8.4507,11.5649,17.084,0.8869,8.8702,7.659,3.2034214993980825,0
101673,npp,2436,3403,27.9115543365479,41.6073684692383,-87.7340087890625,3670144,2438,2752,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-07 08:37:20.923922,-69.31238872178263,57.51473148844496,48.345249396854676,0.07673471768836157,21.0,57.45,2.2013981571160284,57.14,9.341,13.4984,18.3743,0.7598,16.8037,21.2079,18.138006370241275,0
101787,npp,2710,184,15.3635587692261,41.6059036254883,-87.725212097168,3670144,2711,90,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-08 06:37:57.082833,90.57192736835783,67.33353690414593,54.81341418572981,0.06267363166849564,2.0,-67.29,3.1865100272627664,-67.53,11.1498,14.7313,21.119,0.6962,10.4548,10.6966,8.189242334407897,0
101796,npp,1767,2912,8.51380729675293,41.6070747375488,-87.730712890625,3670144,1767,2349,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-08 08:18:37.698779,-72.31829650287348,43.22976464131686,37.34883883137573,0.056909810138361425,18.0,43.18,1.4867838833500562,42.71,6.2824,8.5138,14.2224,1.2047,10.2564,10.2564,7.979633122143458,0
101917,npp,1084,2410,16.0736379623413,41.6102027893066,-87.7276382446289,3670144,1084,1950,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-09 07:59:50.913832,-73.93621278685433,21.278593594247038,18.74976746028126,0.038393373879402344,15.0,21.24,1.0837787002826917,20.61,5.1526,8.5287,15.4524,1.2026,17.2181,19.3298,17.793812412530205,0
102047,npp,374,1902,4.39954423904419,41.6064300537109,-87.7292785644531,3670144,374,1475,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-10 07:41:02.343314,100.35651288763913,7.634175923685042,6.757415181546795,0.02197259657473978,12.0,-7.66,1.0,-8.35,5.2477,7.4265,15.0182,1.3811,7.2295,6.076,5.196951555096647,0
102168,npp,2707,1390,4.65636396408081,41.6078147888184,-87.7289810180664,3670144,2708,1046,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-11 07:22:10.208400,98.1504955282835,34.105639384407866,29.777923521011267,0.009200424139980356,9.0,-34.11,1.2937979144666532,-34.68,6.3469,8.6856,13.4399,1.1809,7.1422,5.4985,5.130422494676905,0
102179,npp,1404,4032,15.3334941864014,41.6043395996094,-87.7261734008789,3670144,1402,3183,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-11 09:02:09.900394,-64.65038557968931,69.52891771861806,56.08555699373719,0.016798864425839423,25.0,69.44,3.5496478698597698,69.21,10.3681,14.7662,19.6188,0.6946,10.4162,10.6504,9.978334884734883,0
102291,npp,1939,868,8.80319213867188,41.6112785339355,-87.7282943725586,3670144,1941,652,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-12 07:03:14.510991,94.77305103064596,52.3454171947704,44.52531835437935,0.0016882988189958763,6.0,-52.33,1.847645286154319,-52.7,7.9022,12.1151,22.528,0.8466,8.4639,7.4526,7.385056938062721,0
102300,npp,791,3562,14.1126079559326,41.6115341186523,-87.7319717407227,3670144,792,2891,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-12 08:43:31.995659,-68.08061671390114,61.089366458914476,50.8409915368108,0.008813657676644,22.0,61.03,2.5331140255951103,60.76,8.8906,12.0002,16.2607,0.8547,11.0903,12.0619,11.70929569817291,0
102421,npp,148,3079,7.09644460678101,41.6079139709473,-87.7272338867188,3670144,149,2471,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-13 08:24:50.537792,-71.60442681047188,48.72141453157619,41.73319106358043,0.0031005368195936743,19.0,48.68,1.7549928774784245,48.26,6.905,8.4946,12.2409,1.2074,9.4597,8.5683,8.444258125369547,0
103023,npp,2623,525,6.785080909729,41.6111373901367,-87.7253189086914,3670176,2628,322,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-18 06:50:31.666577,92.13691342586942,60.822862636256495,50.65447915743997,7.871746182716508e-19,4.0,-60.79,2.4157378735459294,-61.07,9.1014,12.3005,17.6333,0.8338,7.9733,5.6575,5.6575,0
103031,npp,1579,3243,7.2430591583252,41.6057167053223,-87.7305603027344,3670176,1578,2584,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-18 08:31:01.606765,-70.14815275734546,53.43401603584562,45.351924022341294,3.544107332612135e-11,20.0,53.38,1.9513309067639726,52.98,7.2431,10.7167,16.8951,0.957,8.4762,6.9319,6.9319,0
103142,npp,1789,12,11.7209005355835,41.6104393005371,-87.7258605957031,3670176,1787,2,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-19 06:31:30.643617,269.1547304854375,70.09645751652384,56.388525279341536,2.1969968546682605e-21,1.0,-70.05,3.5496478698597698,-70.05,11.7209,17.0433,50.9902,0.6018,8.757,7.0534,7.0534,0
103388,npp,2556,1731,6.11909580230713,41.6088523864746,-87.7304382324219,3670176,2556,1316,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-21 07:34:39.457720,98.45940763657647,17.308903718484807,15.279746143603889,2.695042303926754e-22,11.0,-17.32,1.0442604737599883,-17.98,4.6806,7.8731,13.3991,1.3027,8.5767,7.9714,7.9714,0
103625,npp,1028,695,5.20858192443848,41.6074714660645,-87.7263259887695,3670176,1030,476,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-23 06:56:49.873552,93.53665061687909,56.89073632513939,47.89564729723352,1.239247021063524e-19,5.0,-56.87,2.1127631471468895,-57.19,8.4507,11.5649,17.084,0.8869,7.2479,4.6193,4.6193,0
103745,npp,219,182,11.6595973968506,41.6054344177246,-87.7274627685547,3670176,218,89,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-24 06:37:48.859011,90.18950778478278,67.37251256074622,54.841335252703665,2.6539155902801707e-17,2.0,-67.32,3.1865100272627664,-67.53,11.1498,14.7313,21.119,0.6962,9.2924,8.1178,8.1178,0
103988,npp,951,1901,5.66076421737671,41.6061668395996,-87.7294616699219,3670176,951,1474,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-26 07:40:54.138193,100.87953332129433,7.6857959647409695,6.803336625289489,1.9798958242450716e-15,12.0,-7.71,1.0,-8.35,5.2477,7.4265,15.0182,1.3811,8.4907,7.8178,7.8178,0
104104,npp,194,1389,4.50297451019287,41.6048355102539,-87.7270202636719,3670176,195,1045,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-04-27 07:22:02.019185,98.42165757749221,34.1379555095324,29.806249396845192,1.6419005968995369e-12,9.0,-34.15,1.2937979144666532,-34.68,6.3469,8.6856,13.4399,1.1809,7.0236,5.3174,5.3174,0
131754,npp,2686,1202,6.63189744949341,41.6073684692383,-87.7306442260742,3670144,2685,890,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-12 07:14:43.917392,95.78679996619564,41.620356114998366,36.034727789026576,0.000797863580145102,8.0,-41.6,1.4867838833500562,-41.6,5.7762,8.2431,15.7159,1.2442,9.1727,8.2517,8.2517,0
132111,npp,1104,170,9.9406042098999,41.6068534851074,-87.7290420532227,3670176,1109,82,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-14 06:36:47.260291,90.12502317312111,67.5778982089808,54.95898703654128,3.1387756701386343e-11,2.0,-67.53,3.1865100272627664,-67.53,11.1498,14.7313,21.119,0.6962,8.753,6.9209,6.9209,0
132474,npp,1846,1889,12.9892129898071,41.6110801696777,-87.7292175292969,3670176,1846,1462,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-16 07:39:54.352516,100.29333831733553,8.415561784497307,7.4481744457554235,6.81909950714574e-17,12.0,-8.41,1.0,-8.35,5.2477,7.4265,15.0182,1.3811,15.8191,17.9389,17.9389,0
132656,npp,1093,1376,11.0706367492676,41.6064720153809,-87.7329788208008,3670176,1093,1037,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-17 07:21:02.253184,97.87946085080353,34.70525185410693,30.284435795871214,6.373405965770314e-23,9.0,-34.7,1.2937979144666532,-34.68,6.3469,8.6856,13.4399,1.1809,12.0999,13.0728,13.0728,0
132835,npp,326,855,5.56977844238281,41.6088829040527,-87.7276611328125,3670176,327,644,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-18 07:02:06.594843,94.54255912490159,52.72539982454673,44.81399963283745,6.198851797409742e-26,6.0,-52.7,1.9513309067639726,-52.7,7.9022,12.1151,22.528,0.8466,6.9021,4.7152,4.7152,0
133209,npp,940,2565,8.52710437774658,41.6060943603516,-87.732292175293,3670176,939,2074,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-20 08:04:57.668719,-73.7007497125888,28.96396567122637,25.400413809467953,1.241140081735477e-27,16.0,28.94,1.184412938166907,28.99,5.7552,8.5756,15.9757,1.196,10.2155,10.1984,10.1984,0
133392,npp,239,2060,4.18233203887939,41.6081428527832,-87.7301559448242,3670176,239,1626,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-21 07:46:09.121633,-58.78919909355774,1.669390914637269,1.4786222098682744,8.0572358325627565e-28,13.0,1.53,1.0,1.59,4.9197,10.2564,18.2191,1.0,4.1823,4.1823,4.1823,0
133572,npp,2582,1549,2.90522718429565,41.6105804443359,-87.724609375,3670176,2583,1162,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-22 07:27:18.797159,98.26459153674013,26.80061178238658,23.53868351123272,3.091828658916798e-26,10.0,-26.78,1.1367971201176101,-26.78,6.294,10.3857,17.9619,0.9876,3.6761,2.8691,2.8691,0
133749,npp,1825,1029,7.27602624893188,41.6097755432129,-87.7288818359375,3670176,1827,756,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-23 07:08:24.914488,95.6381493183088,47.56352198972683,40.820547347008066,6.425956012077229e-23,7.0,-47.54,1.646109783506203,-47.54,7.276,11.5865,22.7872,0.8852,7.6378,6.4408,6.4408,0
133933,npp,1022,512,8.65275287628174,41.6104316711426,-87.7280197143555,3670176,1028,312,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-24 06:49:25.694123,92.10195073273664,61.114462175979924,50.853217492088945,4.39770872164914e-18,4.0,-61.07,2.5331140255951103,-61.07,9.1014,12.3005,17.6333,0.8338,8.8164,7.2148,7.2148,0
133944,npp,3069,3231,8.00168752670288,41.6061935424805,-87.7282638549805,3670176,3067,2570,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-24 08:29:55.635541,-70.09775641616883,53.09469594010875,45.09727938001307,1.2502662368301144e-24,20.0,53.06,1.9513309067639726,52.98,7.2431,10.7167,16.8951,0.957,8.865,7.658,7.658,0
134124,npp,2390,2732,10.3636646270752,41.6101875305176,-87.7324523925781,3670176,2391,2192,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-25 08:11:12.429497,-73.58947327916394,36.35646147644086,31.67439481182556,6.526205224225094e-20,17.0,36.34,1.357151599901897,36.3,5.4077,8.6449,18.165,1.1864,11.5228,12.2955,12.2955,0
134308,npp,1699,2230,12.1055307388306,41.6059532165527,-87.7328414916992,3670176,1699,1788,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-26 07:52:25.668767,-76.51540599214924,11.347464436369696,10.036847901557362,7.799072374041268e-14,14.0,11.35,1.015504800579495,11.35,4.8881,6.9498,11.7139,1.4758,15.3334,17.8652,17.8652,0
134676,npp,230,1202,6.49075984954834,41.6107749938965,-87.7307815551758,3670144,231,890,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-28 07:14:41.478556,96.59027845473116,41.61319442566328,36.03119548450375,0.0044796337920699324,8.0,-41.6,1.4867838833500562,-41.6,5.7762,8.2431,15.7159,1.2442,9.0778,8.0761,7.89688517187256,0
134687,npp,2055,3865,7.88218402862549,41.6086921691895,-87.7321701049805,3670176,2056,3096,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-28 08:54:48.289502,-66.16217012842256,66.83086265033018,54.5276608443167,3.592869728707538e-08,24.0,66.76,3.1865100272627664,66.71,9.4024,13.5167,20.5689,0.7588,8.4882,5.981,5.981,0
134859,npp,2525,682,21.7809925079346,41.6064300537109,-87.727294921875,3670144,2523,463,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-29 06:55:44.042888,93.37323516008263,57.21051764253897,48.12615318151639,0.02946980185331862,5.0,-57.19,2.1127631471468895,-57.19,8.4507,11.5649,17.084,0.8869,15.0918,19.3166,18.13761401158245,0
134872,npp,1432,3392,14.0388402938843,41.6087341308594,-87.7285385131836,3670144,1432,2741,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-29 08:36:08.646372,-69.28633190306581,57.23379892295597,48.148124065351055,0.003925256115539971,21.0,57.19,2.2013981571160284,57.14,9.341,13.4984,18.3743,0.7598,10.5019,10.667,10.50996392679509,0
135035,npp,1718,170,15.766321182251,41.6087532043457,-87.7255554199219,3670144,1719,82,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-30 06:36:44.825958,90.29315709079809,67.57912230167854,54.963391048185464,0.07414542488584483,2.0,-67.53,3.1865100272627664,-67.53,11.1498,14.7313,21.119,0.6962,10.5812,10.977,8.010695120151174,0
135048,npp,779,2900,7.73088407516479,41.6068840026855,-87.7291870117188,3670144,778,2339,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-30 08:17:25.443351,-72.26370520596976,42.7796960986906,36.98570530802559,0.038978466708431955,18.0,42.74,1.4867838833500562,42.71,6.2824,8.5138,14.2224,1.2047,9.7298,9.3132,7.753804849398871,0
135237,npp,96,2397,7.07625770568848,41.6090431213379,-87.7280883789062,3670144,96,1939,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-08-31 07:58:38.684372,-73.57220239996401,20.591412095615553,18.151495228408915,0.11218599717505423,15.0,20.56,1.0837787002826917,20.61,5.1526,8.5287,15.4524,1.2026,8.9163,8.5098,4.02162191775934,0
135786,npp,934,854,7.78253078460693,41.6086235046387,-87.7279739379883,3670144,935,644,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-03 07:02:02.398106,94.59704453678577,52.74192185076925,44.82786548977329,0.08817634751063932,6.0,-52.72,1.9513309067639726,-52.7,7.9022,12.1151,22.528,0.8466,8.0361,6.5885,3.0608658902656103,0
135797,npp,2861,3550,10.5175714492798,41.6105728149414,-87.7269744873047,3670144,2859,2881,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-03 08:42:19.885779,-67.95086401454986,60.83438447198285,50.670773586128085,0.08551668171739968,22.0,60.78,2.4157378735459294,60.76,8.8906,12.0002,16.2607,0.8547,9.6427,8.9892,5.56797002286584,0
136175,npp,1544,2565,6.1926212310791,41.6081848144531,-87.7284088134766,3670144,1544,2074,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-05 08:04:53.486086,-74.33359707485894,28.953073645340638,25.391538861272156,0.05532970581122213,16.0,28.94,1.184412938166907,28.99,5.7552,8.5756,15.9757,1.196,8.2445,7.4064,5.192847692475745,0
136362,npp,842,2060,5.01382207870483,41.6040420532227,-87.7266082763672,3670144,841,1625,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-06 07:46:04.948480,-53.996816833232316,1.7071520416447976,1.5120898666709757,0.038704181239899556,13.0,1.53,1.0,1.59,4.9197,10.2564,18.2191,1.0,5.0138,5.0138,3.4653780729663657,0
136741,npp,2408,1027,29.3262634277344,41.6062812805176,-87.7337265014648,3670144,2408,755,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-08 07:08:18.975909,95.21552544889849,47.62826466809979,40.87263558118614,0.012408765278061888,7.0,-47.61,1.646109783506203,-47.54,7.276,11.5865,22.7872,0.8852,21.0332,25.9597,25.46326773794359,0
136755,npp,1228,3708,5.6162543296814,41.6072845458984,-87.7315292358398,3670144,1226,2998,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-08 08:48:31.125115,-67.16212918679977,64.00379639903535,52.769584513691726,0.019704627271432396,23.0,63.94,2.7445598364131496,63.91,8.15,12.4804,21.7168,0.8218,7.7554,4.6154,3.82708525069696,0
136927,npp,1619,511,6.53685855865479,41.6098785400391,-87.7278900146484,3670144,1622,310,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-09 06:49:21.543671,92.57932567572269,61.12677317644761,50.86272205579487,0.004626268771442002,4.0,-61.1,2.5331140255951103,-61.07,9.1014,12.3005,17.6333,0.8338,7.9811,5.4506,5.265518807824641,0
137127,npp,2985,2731,3.63552355766296,41.6060752868652,-87.7300415039062,3670144,2985,2191,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-10 08:11:06.507881,-73.33687722175728,36.32168679254336,31.645893468123024,0.004063676744548399,17.0,36.3,1.357151599901897,36.3,5.4077,8.6449,18.165,1.1864,6.5653,4.3132,4.150626190812977,0
137322,npp,2291,2229,2.41447138786316,41.6081047058105,-87.7285232543945,3670144,2291,1787,196611,3866755,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-11 07:52:19.757045,-76.25529836701013,11.292244016142796,9.988201704018698,0.0007804679816507341,14.0,11.29,1.015504800579495,11.35,4.8881,6.9498,11.7139,1.4758,5.7904,3.5633,3.5633,0
137512,npp,1569,1718,4.14456653594971,41.6099281311035,-87.725715637207,3670176,1570,1304,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-12 07:33:29.417922,100.47510980099976,18.02938467779572,15.911120320395412,4.696880468115795e-06,11.0,-18.04,1.0442604737599883,-17.98,4.6806,7.8731,13.3991,1.3027,6.6859,5.3992,5.3992,0
137701,npp,819,1201,16.663911819458,41.6070098876953,-87.7255096435547,3670176,820,889,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-13 07:14:35.547943,96.77962266053697,41.6386461383216,36.051653502479816,5.338403474455889e-13,8.0,-41.63,1.4867838833500562,-41.6,5.7762,8.2431,15.7159,1.2442,15.9202,20.734,20.734,0
137713,npp,2644,3864,9.98457527160645,41.6064720153809,-87.7291641235352,3670176,2646,3096,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-13 08:54:42.360972,-66.26085007418833,66.81541109043057,54.518088234255366,1.1897969287874561e-05,24.0,66.74,3.1865100272627664,66.71,9.4024,13.5167,20.5689,0.7588,9.1479,7.5762,7.5762,0
138092,npp,1363,2898,12.7055263519287,41.6121368408203,-87.732551574707,3670176,1365,2338,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-15 08:17:19.538556,-72.75489976891537,42.70080498118217,36.920962071932195,2.5763421226014186e-20,18.0,42.67,1.4867838833500562,42.71,6.2824,8.5138,14.2224,1.2047,13.0757,15.3061,15.3061,0
138282,npp,663,2395,8.52866649627686,41.6063117980957,-87.7325744628906,3670176,663,1937,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-16 07:58:32.785834,-74.86742170912231,20.472450470536163,18.047393155090294,1.2461856532034032e-26,15.0,20.45,1.0837787002826917,20.61,5.1526,8.5287,15.4524,1.2026,10.2564,10.2564,10.2564,0
138477,npp,3022,1886,12.6482448577881,41.6055564880371,-87.7311782836914,3670176,3022,1460,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-17 07:39:42.471915,96.93798614585104,8.604682459686105,7.615427912489541,7.616565393508855e-29,12.0,-8.58,1.0,-8.35,5.2477,7.4265,15.0182,1.3811,15.4782,17.468,17.468,0
138675,npp,2280,1373,13.43994140625,41.6111793518066,-87.7327194213867,3670176,2280,1035,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-18 07:20:50.376655,97.53613786798094,34.83530869509175,30.394479312979797,9.86681233689829e-30,9.0,-34.83,1.2937979144666532,-34.68,6.3469,8.6856,13.4399,1.1809,13.9311,15.8706,15.8706,0
138688,npp,982,4018,8.71568775177002,41.606388092041,-87.7322540283203,3670176,983,3176,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-18 09:00:51.850108,-64.95155414471046,69.30534133962226,55.96376721092988,1.8367791768048175e-28,25.0,69.23,3.5496478698597698,69.21,10.3681,14.7662,19.6188,0.6946,8.5519,6.0538,6.0538,0
138868,npp,1510,851,28.3316841125488,41.6116714477539,-87.7332153320312,3670176,1511,643,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-19 07:01:54.727237,94.43960842534798,52.827282212521034,44.891460717110085,7.967702028336911e-29,6.0,-52.8,1.9513309067639726,-52.7,7.9022,12.1151,22.528,0.8466,18.5669,23.9849,23.9849,0
138881,npp,366,3547,12.4075689315796,41.6110076904297,-87.7321014404297,3670176,364,2879,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-19 08:42:12.214536,-68.15373003219185,60.77545959219886,50.62966210127256,5.526908101249935e-30,22.0,60.72,2.4157378735459294,60.76,8.8906,12.0002,16.2607,0.8547,10.425,10.6046,10.6046,0
139658,npp,664,1545,3.22147846221924,41.6103324890137,-87.7263946533203,3670176,664,1159,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-23 07:27:05.208908,98.617589976021,26.98071958916635,23.69378184224011,5.259474166307885e-17,10.0,-26.98,1.1367971201176101,-26.78,6.294,10.3857,17.9619,0.9876,3.9543,3.1814,3.1814,0
139851,npp,2975,1025,4.25576734542847,41.6074371337891,-87.7254943847656,3670176,2973,753,196611,3866787,6991,usa_chicago_19_84,41.60833333,-87.72916667,19,84,usa_chicago,2012-09-24 07:08:09.564965,95.01936262185467,47.69504029467729,40.923846902369455,3.2847603150292295e-10,7.0,-47.67,1.646109783506203,-47.54,7.276,11.5865,22.7872,0.8852,5.803,3.7672,3.7672,0
