gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2021,551,85.9640197753906,41.6677742004395,-87.4904937744141,3670144,2022,343,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-02 06:50:38.116454,92.88497331546264,60.25893948853001,50.26416099679402,0.014491276462165522,4.0,-60.23,2.4157378735459294,-60.53,60.6026,116.3657,180.546,0.5233,48.313,44.9877,44.51809919508572,0
101048,npp,968,3263,80.2663040161133,41.6723098754883,-87.4922866821289,3670144,968,2607,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-02 08:31:06.277194,-70.2926802906117,53.97572915493078,45.75384587374854,0.000916657821004178,20.0,53.92,1.9513309067639726,53.57,54.3156,81.1291,136.4487,0.7506,60.4557,60.2502,60.2502,0
101163,npp,1205,38,164.934814453125,41.6741676330566,-87.4925079345703,3670144,1207,15,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-03 06:31:37.091553,269.6743648018135,69.69476512898864,56.16339403330203,0.03172876642714331,1.0,-69.64,3.5496478698597698,-69.84,35.117,127.5731,204.4566,0.4774,71.4233,78.7327,77.70450525869995,0
101172,npp,307,2767,91.0770492553711,41.6733474731445,-87.492546081543,3670144,308,2223,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-03 08:12:23.045100,-73.90834409330093,37.781755616107155,32.86334319319886,0.008742154826747249,17.0,37.74,1.357151599901897,37.22,39.4948,55.5764,89.3848,1.0957,87.056,99.7976,99.51430384220161,0
101294,npp,2689,2266,112.860725402832,41.6729888916016,-87.4885177612305,3670144,2689,1821,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-04 07:53:36.255726,-77.80036346687207,13.41270507650173,11.855868325570125,0.02729652021513358,14.0,13.38,1.015504800579495,12.615,44.2988,63.688,91.7594,0.9562,109.3198,107.9163,107.0317355589135,0
101543,npp,1224,1240,77.4937210083008,41.6738891601562,-87.4929733276367,3670144,1224,923,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-06 07:15:52.002835,96.961910837819,40.16517988394882,34.83864386833073,0.10615658508944593,8.0,-40.17,1.4276677814245327,-40.66,43.655,74.9167,117.9371,0.8129,62.7029,62.9926,59.55251534388921,0
101551,npp,3038,3895,442.107208251953,41.6700668334961,-87.489501953125,3670144,3035,3113,67305987,70976131,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-06 08:55:57.033541,-65.75103976203492,67.35477065647619,54.83486277311461,0.056763323084071816,24.0,67.27,3.1865100272627664,67.03,69.8367,120.8817,195.3621,0.5038,161.7058,222.7249,220.88544146234221,0
101665,npp,433,721,247.618011474609,41.672779083252,-87.4869689941406,3670144,436,502,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-07 06:56:56.321253,94.05276261387498,56.233449733541214,47.415560403274505,0.11098087985425649,5.0,-56.21,2.0682789409984763,-56.57,51.3964,91.2439,149.1804,0.6674,136.5037,165.2648,161.6683804129662,0
101673,npp,2418,3424,187.665756225586,41.6669769287109,-87.4889068603516,3670144,2420,2771,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-07 08:37:19.144642,-69.51302562323554,58.026525284765356,48.71038458928491,0.07612160093425521,21.0,57.96,2.2013981571160284,57.6,51.9119,87.4815,128.1709,0.6961,106.4072,130.6383,128.17152178598832,0
101787,npp,2699,209,180.037475585938,41.6726608276367,-87.4894790649414,3670144,2698,104,197123,3867267,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-08 06:37:55.303560,90.48497732427693,66.91646159061854,54.565185383312055,0.06257553367949943,2.0,-66.86,3.1865100272627664,-67.14,72.2593,136.7833,189.9428,0.4452,74.472,80.1552,78.12739236962632,0
101796,npp,1750,2934,49.2097053527832,41.6699066162109,-87.4924163818359,3670144,1751,2366,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-08 08:18:35.919498,-72.1028010885631,43.99111323928544,37.96568975241811,0.056626245506394716,18.0,43.94,1.5732132722552272,43.47,51.341,70.3502,116.3726,0.8656,47.4601,42.5978,40.7627835652157,0
102047,npp,359,1925,77.2919006347656,41.6735038757324,-87.492546081543,3670144,359,1497,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-10 07:41:00.564035,98.83389636091229,6.316484618819662,5.59220549668287,0.021978492557263703,12.0,-6.32,1.0,-7.02,36.6598,57.3882,77.1471,1.0612,80.8015,82.0188,81.30657027871628,0
102168,npp,2694,1414,117.774948120117,41.6694717407227,-87.4901962280273,3670144,2694,1062,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-11 07:22:08.429171,97.8554644574234,33.057457980452256,28.890800184858392,0.00925823446266071,9.0,-33.06,1.2365102219381485,-33.64,46.0713,61.2399,91.4758,0.9944,106.6193,117.1172,116.81717989017035,0
102179,npp,1384,4050,91.7480392456055,41.6686744689941,-87.4944458007812,3670144,1384,3192,67305987,70976131,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-11 09:02:08.121114,-64.78830296535382,69.8107323530133,56.241413294852094,0.016789951707623024,25.0,69.72,3.5496478698597698,69.49,64.7266,121.1531,259.2609,0.5027,52.6139,46.1173,45.573208880286906,0
102291,npp,1927,892,79.8619995117188,41.6740684509277,-87.4930419921875,3670144,1928,667,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-12 07:03:12.731711,94.6103627099119,51.66333499348968,44.00611974703464,0.0017290316686574912,6.0,-51.64,1.847645286154319,-52.01,52.6011,64.6409,110.1009,0.9421,69.1359,75.2376,75.18156941736335,0
102300,npp,773,3582,70.0045776367188,41.6701545715332,-87.4957733154297,3670144,774,2907,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-12 08:43:30.216424,-68.24675509958445,61.51659642945674,51.12973255669789,0.008849006951858094,22.0,61.45,2.5331140255951103,61.18,55.2652,78.246,115.5641,0.7783,57.6443,54.4836,54.19684121804356,0
102421,npp,131,3101,115.595390319824,41.6677703857422,-87.4892654418945,3670144,132,2485,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-13 08:24:48.758512,-71.38804715436662,49.37567316376283,42.244332764055756,0.0031409241434545414,19.0,49.34,1.7549928774784245,48.92,41.7969,66.6104,113.8734,0.9142,88.8096,105.6818,105.58001597084343,0
102904,npp,328,1066,51.2736511230469,41.669376373291,-87.495849609375,3670176,328,783,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-17 07:09:29.130562,95.84461500171703,46.340135587715324,39.849906735630576,2.399823637894964e-15,7.0,-46.34,1.5732132722552272,-46.76,46.0547,71.3302,103.194,0.8537,48.149,43.7746,43.7746,0
103023,npp,2613,550,222.889144897461,41.6728477478027,-87.490966796875,3670176,2615,343,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-18 06:50:31.666577,92.67648746702005,60.27846447729998,50.282028078439346,9.384840758653046e-19,4.0,-60.25,2.4157378735459294,-60.53,60.6026,116.3657,180.546,0.5233,104.9934,116.6449,116.6449,0
103031,npp,1561,3264,90.1873779296875,41.6685829162598,-87.4902496337891,3670176,1561,2607,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-18 08:30:59.827485,-69.98505669777711,53.998386906652335,45.77461872259326,3.590456350663099e-11,20.0,53.95,1.9513309067639726,53.57,54.3156,81.1291,136.4487,0.7506,65.5399,67.6973,67.6973,0
103142,npp,1781,37,188.357040405273,41.6675834655762,-87.489013671875,3670176,1783,14,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-19 06:31:30.643617,269.53716706755404,69.70346864432152,56.17304160474351,2.5401170739636166e-21,1.0,-69.66,3.5496478698597698,-69.84,35.117,127.5731,204.4566,0.4774,78.0218,89.9134,89.9134,0
103388,npp,2542,1755,127.050170898438,41.6712493896484,-87.487174987793,3670176,2542,1337,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-21 07:34:37.678440,97.68845886103874,16.007079993347332,14.137656829325788,3.102942905943756e-22,11.0,-16.0,1.0442604737599883,-16.66,43.4089,54.2049,106.5502,1.1235,130.6555,142.7375,142.7375,0
103625,npp,1016,719,129.144393920898,41.6727447509766,-87.4910049438477,3670176,1016,500,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-23 06:56:48.094272,93.79252238834117,56.28310569215379,47.45556401738209,1.3021032602247567e-19,5.0,-56.27,2.0682789409984763,-56.57,51.3964,91.2439,149.1804,0.6674,79.2225,86.1933,86.1933,0
103745,npp,209,207,140.948913574219,41.6715698242188,-87.4951477050781,3670176,213,103,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-24 06:37:48.859011,90.64598777624681,66.94527398016515,54.58704092993866,2.65312777723261e-17,2.0,-66.9,3.1865100272627664,-67.14,72.2593,136.7833,189.9428,0.4452,62.2051,62.7524,62.7524,0
103988,npp,936,1924,64.1753540039062,41.6732864379883,-87.4927139282227,3670176,936,1496,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-26 07:40:52.358919,99.48227507846079,6.365408798450199,5.635721140267342,1.925470287534457e-15,12.0,-6.38,1.0,-7.02,36.6598,57.3882,77.1471,1.0612,67.685,68.1001,68.1001,0
104104,npp,180,1413,217.939712524414,41.6734352111816,-87.4873504638672,3670176,181,1061,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-27 07:22:00.239948,98.23229836853108,33.0908942351064,28.92013736158296,1.5158588174992392e-12,9.0,-33.1,1.2365102219381485,-33.64,46.0713,61.2399,91.4758,0.9944,187.6253,216.7225,216.7225,0
104337,npp,1686,377,127.46947479248,41.667236328125,-87.4888076782227,3670176,1687,211,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-04-29 06:44:05.329653,91.69890075380444,63.825733792875994,52.64707931953291,0.00013222040776547729,3.0,-63.79,2.7445598364131496,-64.03,85.8314,132.8243,232.0929,0.4585,58.9468,58.4427,58.4427,0
131213,npp,2648,25,48.0042724609375,41.6689796447754,-87.4918212890625,3670144,2648,8,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-09 06:30:27.143310,269.4905406824413,69.90831379602386,56.28219901280851,0.010082282918826735,1.0,-69.84,3.5496478698597698,-69.84,35.117,127.5731,204.4566,0.4774,38.4818,22.9151,22.588375974934575,0
131754,npp,2674,1227,37.8548164367676,41.6681060791016,-87.4932632446289,3670144,2675,911,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-12 07:14:43.917392,96.7632273816272,40.6778240757664,35.26117007717724,0.0008205432593488559,8.0,-40.66,1.4276677814245327,-40.66,43.655,74.9167,117.9371,0.8129,34.9381,30.7712,30.7712,0
132474,npp,1832,1912,42.0567398071289,41.6717147827148,-87.4936447143555,3670176,1832,1484,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-16 07:39:52.573235,98.49307740196497,7.100085411489024,6.285350409003167,8.117696051241237e-17,12.0,-7.08,1.0,-7.02,36.6598,57.3882,77.1471,1.0612,45.5664,44.6288,44.6288,0
132656,npp,1080,1401,83.1502456665039,41.6677055358887,-87.4913864135742,3670176,1080,1053,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-17 07:21:00.473911,97.58381097036013,33.65470669164166,29.397076993042795,7.312402007225088e-23,9.0,-33.64,1.2365102219381485,-33.64,46.0713,61.2399,91.4758,0.9944,78.6174,82.6858,82.6858,0
132835,npp,314,879,217.679138183594,41.6724281311035,-87.4901657104492,3670176,314,659,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-18 07:02:04.815563,94.38646864264436,52.04437398020071,44.29746586189665,6.75466376951996e-26,6.0,-52.01,1.847645286154319,-52.01,52.6011,64.6409,110.1009,0.9421,143.7266,205.0743,205.0743,0
133209,npp,923,2587,55.6833686828613,41.6745491027832,-87.4928741455078,3670176,923,2091,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-20 08:04:55.889438,-73.48360683575996,29.99747664812398,26.285955325472887,1.3057997251730316e-27,16.0,29.98,1.184412938166907,29.98,40.4244,58.6404,116.6404,1.0385,58.4012,57.8269,57.8269,0
133392,npp,224,2083,44.759578704834,41.6731452941895,-87.4942016601562,3670176,224,1648,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-21 07:46:07.342359,-64.2125077809831,2.9720014808965316,2.632209962540902,7.976527207089795e-28,13.0,2.85,1.0,2.91,40.0996,60.8978,98.1029,1.0,44.7596,44.7596,44.7596,0
133572,npp,2569,1572,46.8468284606934,41.6701850891113,-87.4928665161133,3670176,2569,1181,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-22 07:27:17.017879,98.85962948190723,25.643035991395166,22.53920006033263,2.884028939637664e-26,10.0,-25.65,1.1367971201176101,-25.6,47.2708,69.0406,113.6684,0.8821,41.3748,41.3217,41.3217,0
133749,npp,1813,1053,45.8432464599609,41.6702613830566,-87.4949035644531,3670176,1814,774,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-23 07:08:23.135208,95.94230148956463,46.775366885809476,40.19640911944996,5.675871261187391e-23,7.0,-46.76,1.646109783506203,-46.76,46.0547,71.3302,103.194,0.8537,45.4146,39.1384,39.1384,0
133933,npp,1012,537,262.792724609375,41.6710472106934,-87.490837097168,3670176,1014,332,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-24 06:49:25.694123,92.63368483972413,60.568769072435586,50.481672370613595,3.706956114345121e-18,4.0,-60.53,2.4157378735459294,-60.53,60.6026,116.3657,180.546,0.5233,121.5116,137.5277,137.5277,0
133944,npp,3051,3252,235.671493530273,41.6702919006348,-87.4899291992188,3670176,3050,2594,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-24 08:29:53.856261,-69.9414073077089,53.6584284628595,45.52099107235693,1.1203913659503292e-24,20.0,53.62,1.9513309067639726,53.57,54.3156,81.1291,136.4487,0.7506,140.0963,176.9018,176.9018,0
134124,npp,2374,2755,84.9078140258789,41.6690521240234,-87.4915466308594,3670176,2374,2212,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-25 08:11:10.650216,-73.28325160616835,37.273486424183574,32.441772398826274,5.557193176956666e-20,17.0,37.26,1.357151599901897,37.22,39.4948,55.5764,89.3848,1.0957,82.5103,93.0376,93.0376,0
134308,npp,1683,2253,91.0433197021484,41.6737480163574,-87.4916381835938,3670176,1683,1809,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-26 07:52:23.889486,-75.90802466701294,12.642892123053205,11.17877402390391,6.404205092303584e-14,14.0,12.64,1.015504800579495,12.615,44.2988,63.688,91.7594,0.9562,87.8355,87.0547,87.0547,0
134676,npp,218,1227,155.785934448242,41.6683082580566,-87.4873504638672,3670144,217,911,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-28 07:14:39.699276,96.31477801140066,40.68548327016101,35.269840449553925,0.004306591008336151,8.0,-40.66,1.4276677814245327,-40.66,43.655,74.9167,117.9371,0.8129,117.5421,126.6343,126.49474165196686,0
134687,npp,2036,3885,230.112670898438,41.6663436889648,-87.4902572631836,3670176,2038,3107,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-28 08:54:46.510221,-66.01763074513586,67.16926387709303,54.73019504540572,2.9248606538867604e-08,24.0,67.1,3.1865100272627664,67.03,69.8367,120.8817,195.3621,0.5038,95.177,115.9262,115.9262,0
134859,npp,2514,707,166.787658691406,41.6719284057617,-87.4883041381836,3670144,2516,488,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-29 06:55:44.042888,94.01209851595517,56.58747328182089,47.676608628856876,0.029110836852977065,5.0,-56.57,2.1127631471468895,-56.57,51.3964,91.2439,149.1804,0.6674,96.6537,111.3171,110.3737412521645,0
134872,npp,1414,3412,63.4599876403809,41.6706466674805,-87.492073059082,3670144,1415,2760,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-29 08:36:06.867135,-69.1259978086984,57.718195055823564,48.495225099981404,0.003747786012374945,21.0,57.67,2.2013981571160284,57.6,51.9119,87.4815,128.1709,0.6961,49.9859,44.1759,44.054450151696244,0
135035,npp,1708,194,189.942764282227,41.6692695617676,-87.493537902832,3670144,1706,96,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-30 06:36:43.046677,90.44852528323855,67.16425767827563,54.71797779411209,0.07373346853961012,2.0,-67.12,3.1865100272627664,-67.14,72.2593,136.7833,189.9428,0.4452,77.5805,84.5651,82.1757110275569,0
135048,npp,762,2921,69.638427734375,41.670524597168,-87.4936752319336,3670144,762,2356,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-30 08:17:23.664070,-72.05169148655388,43.53879890483762,37.60236917199955,0.03845501536969358,18.0,43.51,1.5732132722552272,43.47,51.341,70.3502,116.3726,0.8656,60.4454,60.2817,59.03553606007745,0
135237,npp,81,2420,71.5028839111328,41.6690559387207,-87.4919815063477,3670144,81,1959,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-08-31 07:58:38.684372,-75.77453148783965,21.778736659220055,19.18658767335083,0.11148679461002918,15.0,21.77,1.0837787002826917,21.77,43.3016,63.7112,84.9103,0.9558,68.0872,68.3454,64.73258586158565,0
135786,npp,922,878,92.5608291625977,41.6718063354492,-87.4919738769531,3670144,922,658,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-03 07:02:00.618826,94.43791205758647,52.06552078982129,44.314915208754876,0.08816863249524926,6.0,-52.04,1.847645286154319,-52.01,52.6011,64.6409,110.1009,0.9421,76.0089,87.2011,84.34392859097609,0
135797,npp,2843,3570,89.7382507324219,41.6707153320312,-87.4951171875,3670144,2842,2897,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-03 08:42:18.106498,-68.12546368082312,61.25444578316393,50.95597022284288,0.08534265046618046,22.0,61.2,2.5331140255951103,61.18,55.2652,78.246,115.5641,0.7783,65.4346,69.842,67.07640668204273,0
135973,npp,125,364,176.650299072266,41.673885345459,-87.4924163818359,3670144,123,202,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-04 06:43:01.404729,91.34980928927332,64.08538610746821,52.81401202167212,0.06524773905885858,3.0,-64.04,2.7445598364131496,-64.03,85.8314,132.8243,232.0929,0.4585,76.8661,80.9914,78.87699752752808,0
136175,npp,1528,2587,100.645805358887,41.6700248718262,-87.4903335571289,3670144,1528,2091,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-05 08:04:51.706850,-73.99074238199063,29.992729324327605,26.282385414461523,0.055366154033906455,16.0,29.98,1.184412938166907,29.98,40.4244,58.6404,116.6404,1.0385,96.363,104.5202,102.72601778511974,0
136362,npp,827,2083,63.0868797302246,41.6688919067383,-87.4908676147461,3670144,827,1648,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-06 07:46:03.169200,-71.82447543559941,2.8826749149129856,2.553147926683569,0.03878195325597823,13.0,2.85,1.0,2.91,40.0996,60.8978,98.1029,1.0,63.0869,63.0869,61.83014138990073,0
136741,npp,2395,1052,176.238372802734,41.6729850769043,-87.4903793334961,3670144,2395,772,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-08 07:08:17.196629,95.57387929379412,46.80979649797625,40.22469742241617,0.012494819859761176,7.0,-46.8,1.646109783506203,-46.76,46.0547,71.3302,103.194,0.8537,124.6288,150.4626,150.0576958855335,0
136755,npp,1209,3728,347.243682861328,41.6685676574707,-87.4894638061523,3670144,1209,3012,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-08 08:48:29.345841,-67.02571110123075,64.38362974217696,53.01255089492572,0.019761984216393486,23.0,64.32,2.8345692104261015,64.3,66.6227,99.5882,146.6041,0.6115,148.2675,212.3383,211.69789791265103,0
137115,npp,791,23,229.931106567383,41.6686668395996,-87.4917984008789,3670144,792,7,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-10 06:30:18.772871,269.3699737769848,69.93681374612197,56.303495274108855,0.0006800153925095022,1.0,-69.87,3.5496478698597698,-69.84,35.117,127.5731,204.4566,0.4774,89.7339,109.7591,109.7591,0
137127,npp,2968,2754,130.55354309082,41.6708641052246,-87.4873733520508,3670144,2968,2211,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-10 08:11:04.728601,-73.10805104078423,37.23690558465851,32.41188982495344,0.004103695125642238,17.0,37.22,1.357151599901897,37.22,39.4948,55.5764,89.3848,1.0957,116.1438,143.0539,142.92091664693544,0
137322,npp,2276,2252,105.334434509277,41.6687774658203,-87.4890823364258,3670144,2276,1808,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-11 07:52:17.977809,-75.39275575050651,12.593557607639555,11.135373618448261,0.0008005265509670798,14.0,12.59,1.015504800579495,12.615,44.2988,63.688,91.7594,0.9562,101.9084,100.7198,100.7198,0
137512,npp,1555,1741,115.813781738281,41.6726913452148,-87.4905548095703,3670176,1555,1325,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-12 07:33:27.638640,99.88604789245218,16.774107679556934,14.8108777947991,5.83624311022064e-06,11.0,-16.77,1.0442604737599883,-16.66,43.4089,54.2049,106.5502,1.1235,119.8954,130.1137,130.1137,0
138688,npp,962,4037,142.7412109375,41.6691932678223,-87.4946136474609,3670176,965,3185,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-18 09:00:50.070827,-65.08708570721578,69.60121825326962,56.12857663695031,2.0204595430831794e-28,25.0,69.52,3.5496478698597698,69.49,64.7266,121.1531,259.2609,0.5027,66.9796,71.7491,71.7491,0
138881,npp,348,3568,263.543243408203,41.6677627563477,-87.4882659912109,3670176,346,2895,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-19 08:42:10.435307,-67.98729236436405,61.219085366682364,50.93117845866891,5.7308568452531314e-30,22.0,61.16,2.5331140255951103,61.18,55.2652,78.246,115.5641,0.7783,134.0478,205.1121,205.1121,0
140045,npp,2174,533,178.871292114258,41.6670761108398,-87.4877853393555,3670144,2171,328,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-25 06:49:10.364697,92.32431783149046,60.65314380468966,50.53772831212085,0.0006784509569843503,4.0,-60.62,2.4157378735459294,-60.53,60.6026,116.3657,180.546,0.5233,86.7721,93.609,93.609,0
140059,npp,1126,3248,246.223403930664,41.6702461242676,-87.4888229370117,3670176,1127,2589,196611,3866787,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-25 08:29:40.307188,-70.43245529112116,53.56189006916927,45.4474602902842,1.8031075735773117e-11,20.0,53.51,1.9513309067639726,53.57,54.3156,81.1291,136.4487,0.7506,145.5038,184.8224,184.8224,0
140430,npp,2838,2248,50.4046859741211,41.6728630065918,-87.4922180175781,3670144,2838,1805,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-27 07:52:08.592463,-75.81086493404241,12.381038975110803,10.947674619936302,0.01406965645841081,14.0,12.36,1.015504800579495,12.615,44.2988,63.688,91.7594,0.9562,47.8173,48.1965,47.74056211109233,0
140987,npp,568,702,187.696029663086,41.6726112365723,-87.4884490966797,3670144,568,483,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-30 06:55:27.009351,93.72890126936775,56.71879905326989,47.768992791206145,0.20125692559322406,5.0,-56.69,2.1127631471468895,-56.57,51.3964,91.2439,149.1804,0.6674,106.55,125.2718,118.7499166793758,0
141000,npp,2557,3406,121.089004516602,41.6721496582031,-87.4916152954102,3670144,2555,2754,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-09-30 08:35:49.835301,-68.86814323541718,57.58240712917286,48.39584200844878,0.14721456226779933,21.0,57.52,2.2013981571160284,57.6,51.9119,87.4815,128.1709,0.6961,76.1642,84.2927,79.52210045229589,0
141576,npp,485,1906,45.8970031738281,41.6699333190918,-87.489128112793,3670144,485,1478,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-10-03 07:39:31.396269,100.64889894568113,7.413197266457602,6.561971967506324,0.09252351176638675,12.0,-7.42,1.0,-7.02,36.6598,57.3882,77.1471,1.0612,49.4066,48.7039,45.70560542516182,0
142555,npp,1935,2075,66.8037567138672,41.6704750061035,-87.4916763305664,3670144,1935,1640,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-10-08 07:45:42.767639,-58.21822309507969,2.5784914452100693,2.2836165486800164,0.012265176526262958,13.0,2.39,1.0,2.91,40.0996,60.8978,98.1029,1.0,66.8038,66.8038,66.40633765193242,0
142956,npp,2304,3719,190.225036621094,41.6706199645996,-87.4892959594727,3670144,2309,3006,196611,3866755,5788,usa_chicago_76_69,41.67083333,-87.49166667,76,69,usa_chicago,2012-10-10 08:48:09.008984,-67.15759752905004,64.22439403405106,52.90380652725125,0.0033208874946577243,23.0,64.15,2.7445598364131496,64.3,66.6227,99.5882,146.6041,0.6115,93.922,116.3219,116.2142841219514,0
