gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,288,1049,3.99237275123596,41.9393157958984,-87.5918197631836,3670176,291,771,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-17 07:09:23.792772,94.92384615769528,46.909059423631156,40.30253554490935,2.429229888816617e-15,7.0,-46.89,1.646109783506203,-47.265,2.8161,3.7904,4.2996,0.6284,2.5047,2.509,0
103023,npp,2572,535,5.17322731018066,41.9401626586914,-87.5899276733398,3670176,2570,330,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-18 06:50:26.328788,92.38535197912374,60.5985601632069,50.50185729198306,1.0169253111104046e-18,4.0,-60.58,2.4157378735459294,-60.89,4.0375,5.1498,6.7732,0.4626,2.3918,2.3929,0
103031,npp,1526,3238,4.88414573669434,41.9436073303223,-87.5950622558594,3670176,1527,2579,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-18 08:30:56.268969,-70.40533269698705,53.305024344612704,45.25534352150635,3.555792683422002e-11,20.0,53.24,1.9513309067639726,52.855,4.1142,4.9098,6.2801,0.4852,2.3689,2.3696,0
103142,npp,1738,25,11.4575662612915,41.9397354125977,-87.5873184204102,3670176,1737,8,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-19 06:31:25.305783,269.3270424286614,69.89391174249336,56.2783530747441,2.9449275618311997e-21,1.0,-69.84,3.5496478698597698,-70.02,5.5165,8.2816,10.2935,0.2876,3.2768,3.2956,0
103388,npp,2504,1735,2.51269316673279,41.9423637390137,-87.5934143066406,3670176,2504,1320,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-21 07:34:34.119924,99.84518792019247,17.069354807017117,15.069814030086876,3.7477296630251377e-22,11.0,-17.1,1.0442604737599883,-17.71,2.0158,2.3943,3.1403,0.9949,2.4955,2.4999,0
103625,npp,975,703,3.53826260566711,41.942943572998,-87.5962066650391,3670176,980,485,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-23 06:56:42.756482,93.0983116995888,56.69736228670352,47.7564870428002,1.7012255728624745e-19,5.0,-56.67,2.1127631471468895,-56.94,3.4451,4.5797,6.4748,0.5201,1.8891,1.8404,0
103745,npp,167,194,7.11686325073242,41.9410018920898,-87.589241027832,3670176,168,95,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-24 06:37:43.521220,90.41260455404743,67.16223381653151,54.717049383540264,3.507786984746165e-17,2.0,-67.12,3.1865100272627664,-67.31,5.3486,7.0676,7.6096,0.337,2.3975,2.3987,0
104104,npp,141,1394,2.81517386436462,41.9437828063965,-87.5918655395508,3670176,141,1048,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-27 07:21:54.902115,96.7978985361566,33.95349455908045,29.650682580642915,2.261316106558382e-12,9.0,-33.94,1.2937979144666532,-34.385,2.4057,3.0111,3.6183,0.7911,2.2307,2.2271,0
104337,npp,1644,363,8.003311157226559,41.9382972717285,-87.5890960693359,3670176,1642,201,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-04-29 06:43:59.991857,91.14745259209747,64.1065300404388,52.8279473017431,0.0001560860509031988,3.0,-64.06,2.7445598364131496,-64.25,4.8839,5.4927,7.1778,0.4337,3.2968,3.4709,0
132111,npp,1052,182,7.89536142349243,41.9420738220215,-87.5952835083008,3670176,1050,89,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-14 06:36:41.922457,90.06876800050298,67.38497571830145,54.8457765416678,4.311762750075437e-11,2.0,-67.32,3.1865100272627664,-67.31,5.3486,7.0676,7.6096,0.337,2.6418,2.6611,0
132656,npp,1040,1382,2.35879158973694,41.9441757202148,-87.5903167724609,3670176,1042,1041,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-17 07:20:55.136069,97.05562979306632,34.4613324654235,30.078957752493626,8.037626395037316e-23,9.0,-34.45,1.2937979144666532,-34.385,2.4057,3.0111,3.6183,0.7911,1.8779,1.8661,0
132835,npp,274,863,3.71006035804749,41.9450302124023,-87.5945129394531,3670176,276,649,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-18 07:02:01.257046,94.92280733929513,52.491027614102755,44.63692276985994,8.213011718145326e-26,6.0,-52.47,1.847645286154319,-52.425,3.1644,4.0421,5.7607,0.5893,2.2024,2.1864,0
133209,npp,887,2565,2.455810546875,41.9435615539551,-87.5892105102539,3670176,887,2074,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-20 08:04:52.330884,-74.45865242029778,28.960062316279004,25.39723102573842,1.5426863473719513e-27,16.0,28.94,1.184412938166907,28.99,2.4091,2.7544,3.2841,0.8648,2.13,2.1239,0
133392,npp,187,2062,1.94751298427582,41.9416580200195,-87.5960464477539,3670176,187,1628,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-21 07:46:03.783798,-56.41172211770652,1.8043141655572248,1.5981308854782035,9.38986614921682e-28,13.0,1.64,1.0,1.67,2.1566,2.3821,3.0974,1.0,1.9475,1.9475,0
133572,npp,2531,1554,2.1605007648468,41.9378509521484,-87.5893020629883,3670176,2531,1166,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-22 07:27:13.459322,99.03175276504328,26.545011392066495,23.3183578457574,3.329899089537703e-26,10.0,-26.54,1.1367971201176101,-26.49,2.0482,2.5083,3.0992,0.9497,2.0761,2.0518,0
133749,npp,1773,1036,5.49472856521606,41.9402618408203,-87.5925445556641,3670176,1772,761,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-23 07:08:17.797417,95.02888682711225,47.340897326420425,40.64501712882883,6.350741362279769e-23,7.0,-47.31,1.646109783506203,-47.265,2.8161,3.7904,4.2996,0.6284,3.4174,3.4531,0
133933,npp,970,522,6.50105381011963,41.944709777832,-87.593132019043,3670176,970,320,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-24 06:49:20.356332,92.3764665604573,60.89297244586813,50.70326600841207,3.968633938155726e-18,4.0,-60.86,2.4157378735459294,-60.89,4.0375,5.1498,6.7732,0.4626,2.9414,3.0071,0
133944,npp,3016,3226,6.28008699417114,41.944507598877,-87.5922164916992,3670176,3016,2565,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-24 08:29:50.297750,-70.36216781455765,52.966759450712324,45.001164161476716,1.25094094186887e-24,20.0,52.92,1.9513309067639726,52.855,4.1142,4.9098,6.2801,0.4852,3.0843,3.0469,0
134113,npp,154,12,8.57285976409912,41.9382362365723,-87.5946197509766,3670176,153,2,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-25 06:30:19.358207,269.2239778879415,70.10765852124123,56.39592367746891,3.0378636224725313e-12,1.0,-70.05,3.5496478698597698,-70.02,5.5165,8.2816,10.2935,0.2876,2.4641,2.4658,0
134124,npp,2338,2731,2.84927082061768,41.9405479431152,-87.5905075073242,3670176,2339,2191,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-25 08:11:07.091699,-74.05597877538587,36.325207386796265,31.648415072158723,5.975111948208567e-20,17.0,36.3,1.357151599901897,36.26,2.7545,3.165,3.9327,0.7526,2.1494,2.1444,0
134308,npp,1646,2231,3.49139285087585,41.9424324035645,-87.5907821655273,3670176,1646,1789,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-26 07:52:18.551696,-73.51475347920514,11.436509377212026,10.11546685783857,6.566909463045902e-14,14.0,11.4,1.015504800579495,11.485,2.0338,2.3915,3.2846,0.9961,3.4652,3.4776,0
134492,npp,926,1723,1.91246378421783,41.9433555603027,-87.5873870849609,3670176,926,1308,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-27 07:33:28.237089,98.45619991608469,17.769366256676008,15.68351697338723,3.2633103500323554e-07,11.0,-17.76,1.0442604737599883,-17.71,2.0158,2.3943,3.1403,0.9949,1.9207,1.9027,0
134687,npp,2003,3857,7.69418334960938,41.9370956420898,-87.590950012207,3670176,2005,3091,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-08-28 08:54:42.951704,-65.95503150637637,66.69761957763166,54.4480715695998,2.9347412551135083e-08,24.0,66.62,3.1865100272627664,66.54,5.9017,6.5545,9.7036,0.3634,2.7397,2.7963,0
137512,npp,1517,1721,2.10269069671631,41.9415397644043,-87.5932388305664,3670176,1517,1307,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-12 07:33:22.300805,98.52911331887381,17.878722398938358,15.779304158575409,6.033436435269489e-06,11.0,-17.87,1.0442604737599883,-17.71,2.0158,2.3943,3.1403,0.9949,2.1028,2.092,0
138078,npp,2234,180,6.87624597549438,41.941780090332,-87.587287902832,3670176,2233,87,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-15 06:36:31.802864,90.16212112553629,67.40778147169038,54.86185215020915,4.308240243160579e-25,2.0,-67.36,3.1865100272627664,-67.31,5.3486,7.0676,7.6096,0.337,2.322,2.3176,0
138092,npp,1311,2895,2.94384956359863,41.9407615661621,-87.5950546264648,3670176,1309,2335,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-15 08:17:12.421483,-71.90777371313396,42.60086067326797,36.83995430417528,3.3208436895521896e-20,18.0,42.56,1.4867838833500562,42.64,2.9491,3.305,3.7818,0.7208,2.1392,2.1218,0
138282,npp,610,2396,2.22081923484802,41.9437484741211,-87.5883178710938,3670176,611,1938,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-16 07:58:27.448042,-76.02963240582713,20.527210720749096,18.09530833483529,1.6038978569895447e-26,15.0,20.51,1.0837787002826917,20.61,2.2208,2.4501,2.9089,0.9722,2.1705,2.1591,0
138477,npp,2969,1889,7.69697237014771,41.9450263977051,-87.5943603515625,3670176,2969,1463,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-17 07:39:37.134115,100.04759508837076,8.392332952531802,7.427838797659646,9.472302496609257e-29,12.0,-8.41,1.0,-8.35,1.9418,2.3444,3.8737,1.0161,7.7346,7.8206,0
138688,npp,929,4009,5.14780950546265,41.9417419433594,-87.592041015625,3670176,933,3172,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-18 09:00:46.512273,-65.02742832588872,69.16691559988763,55.88671612239293,2.2281607437880756e-28,25.0,69.09,3.5496478698597698,69.09,6.2499,7.5565,9.6836,0.3152,1.7035,1.6228,0
138868,npp,1459,860,2.68785119056702,41.9401016235352,-87.5953674316406,3670176,1461,648,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-19 07:01:49.389447,94.7683120723901,52.57633718100783,44.70203989733055,8.774372748229122e-29,6.0,-52.56,1.847645286154319,-52.425,3.1644,4.0421,5.7607,0.5893,1.6491,1.584,0
138881,npp,314,3541,4.27449750900269,41.9409561157227,-87.5932312011719,3670176,313,2874,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-19 08:42:06.876744,-67.94861301040774,60.64369885103099,50.540269235241524,6.420958194489466e-30,22.0,60.59,2.4157378735459294,60.61,4.8637,5.6199,8.0939,0.4239,1.8251,1.8118,0
139658,npp,612,1550,2.0063362121582,41.9440650939941,-87.5900573730469,3670176,613,1163,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-23 07:26:59.871073,98.45536032919901,26.752331622138566,23.49706447084514,5.562859438164427e-17,10.0,-26.73,1.1367971201176101,-26.49,2.0482,2.5083,3.0992,0.9497,1.9405,1.9054,0
139851,npp,2923,1032,2.14566087722778,41.9427795410156,-87.5940475463867,3670176,2922,758,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-24 07:08:04.227166,95.45336497949067,47.4570305397127,40.73622895193076,2.734533914095434e-10,7.0,-47.44,1.646109783506203,-47.265,2.8161,3.7904,4.2996,0.6284,1.3829,1.3484,0
139866,npp,1727,3697,4.37874126434326,41.9440803527832,-87.5938720703125,3670176,1724,2991,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-24 08:48:16.376980,-66.86246660486012,63.79725280934733,52.63532201355243,3.705120340501058e-18,23.0,63.73,2.7445598364131496,63.75,5.6022,6.3912,7.9827,0.3727,1.6488,1.632,0
140059,npp,1091,3222,3.7943708896637,41.9437026977539,-87.5906829833984,3670176,1093,2560,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-09-25 08:29:36.748669,-70.43135861923369,52.86171302592174,44.92081117747492,1.899484595537986e-11,20.0,52.82,1.9513309067639726,52.855,4.1142,4.9098,6.2801,0.4852,1.8104,1.8409,0
142941,npp,393,1028,3.07564306259155,41.9391288757324,-87.5959625244141,3670176,393,756,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-10 07:07:53.299968,95.83372306337905,47.595797851564456,40.84239405099891,0.00044649858317784714,7.0,-47.57,1.646109783506203,-47.265,2.8161,3.7904,4.2996,0.6284,1.9478,1.9329,0
143138,npp,2686,515,3.20330262184143,41.9439506530762,-87.5930404663086,3670176,2692,314,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-11 06:48:55.893506,92.03397658997854,61.06393166288179,50.81517924210623,8.268988181264505e-09,4.0,-61.01,2.4157378735459294,-60.89,4.0375,5.1498,6.7732,0.4626,1.5763,1.4817,0
143151,npp,1647,3217,3.27803349494934,41.9422950744629,-87.5916061401367,3670176,1645,2558,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-11 08:29:25.836892,-69.87382581558542,52.73383802970862,44.822030862446326,0.00044916820230393365,20.0,52.68,1.9513309067639726,52.855,4.1142,4.9098,6.2801,0.4852,1.5458,1.5904,0
144124,npp,1147,686,3.2077739238739,41.9430351257324,-87.5937728881836,3670176,1146,467,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-16 06:55:19.744997,93.20804552764184,57.12682288297834,48.059798014469976,2.846766522991923e-31,5.0,-57.09,2.1127631471468895,-56.94,3.4451,4.5797,6.4748,0.5201,1.7327,1.6685,0
144136,npp,72,3379,6.625168800354,41.9408340454102,-87.5920867919922,3670176,72,2728,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-16 08:35:44.351439,-69.32333107209978,56.93894037470827,47.929986783611504,2.9005573238636807e-28,21.0,56.88,2.1127631471468895,56.95,4.3481,4.9155,5.9847,0.4846,3.1913,3.2106,0
144930,npp,376,1377,2.23713898658752,41.9438934326172,-87.5958786010742,3670176,376,1037,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-20 07:20:37.446876,97.49370310352397,34.677200359681684,30.258245409199752,1.8932290238252687e-25,9.0,-34.66,1.2937979144666532,-34.385,2.4057,3.0111,3.6183,0.7911,1.7839,1.7698,0
144942,npp,2150,4004,5.05684423446655,41.9400787353516,-87.5924377441406,3670176,2151,3170,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-20 09:00:38.922546,-64.77233603983018,69.10748904018722,55.845341767307445,3.5917215328489434e-29,25.0,69.01,3.5496478698597698,69.09,6.2499,7.5565,9.6836,0.3152,1.6779,1.5941,0
145125,npp,2689,860,2.99000453948975,41.942008972168,-87.5879974365234,3670176,2692,647,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-21 07:01:43.611190,94.78741242349062,52.589395668837554,44.706306243175206,4.6395975466810723e-20,6.0,-52.56,1.847645286154319,-52.425,3.1644,4.0421,5.7607,0.5893,1.8126,1.762,0
145140,npp,1545,3538,4.24145460128784,41.9419441223145,-87.5898208618164,3670176,1545,2871,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-21 08:42:01.100985,-68.26956972463329,60.59270893001618,50.49844979240735,6.201737898085995e-26,22.0,60.52,2.4157378735459294,60.61,4.8637,5.6199,8.0939,0.4239,1.8115,1.7978,0
145338,npp,909,3056,3.20111012458801,41.943775177002,-87.5887985229492,3670176,908,2456,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-10-22 08:23:19.721707,-70.93624433855594,48.03754435134127,41.192915752675816,6.302774740510871e-21,19.0,47.99,1.646109783506203,48.135,3.6308,4.1062,4.6445,0.5801,1.8322,1.857,0
148850,npp,253,2061,1.96293187141418,41.9416236877441,-87.5919570922852,3670176,253,1627,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-09 07:45:55.305613,-60.78690762735709,1.7135237231168683,1.5175135108375994,0.00014897500203304013,13.0,1.59,1.0,1.67,2.1566,2.3821,3.0974,1.0,1.9629,1.9629,0
149640,npp,2437,2729,2.7544994354248,41.9435958862305,-87.5888824462891,3670176,2438,2189,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-13 08:11:00.621170,-73.44684406578791,36.255245857273614,31.585035891329838,3.4975228017194497e-26,17.0,36.22,1.357151599901897,36.26,2.7545,3.165,3.9327,0.7526,2.0796,2.0731,0
149826,npp,1734,2230,3.28463006019592,41.9432563781738,-87.5926895141602,3670176,1734,1788,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-14 07:52:13.911051,-74.98983983418245,11.369878317191233,10.05530074066854,3.726668765153031e-31,14.0,11.35,1.015504800579495,11.485,2.0338,2.3915,3.2846,0.9961,3.2616,3.2717,0
150197,npp,275,1210,3.32243275642395,41.9407920837402,-87.5887222290039,3670176,276,896,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-16 07:14:31.608405,96.78383633842286,41.32918487912202,35.79332904510026,9.040761606703618e-31,8.0,-41.3,1.4276677814245327,-41.36,2.5817,2.9981,3.4552,0.7945,2.6092,2.6397,0
150209,npp,2098,3853,6.25426912307739,41.9440612792969,-87.5934066772461,3670176,2101,3089,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-16 08:54:38.423759,-66.12060080689102,66.64966059349,54.40861969537248,1.4270119381034633e-30,24.0,66.56,3.1865100272627664,66.54,5.9017,6.5545,9.7036,0.3634,2.2879,2.273,0
150384,npp,2573,692,6.23571872711182,41.943416595459,-87.5955810546875,3670176,2572,474,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-17 06:55:34.228673,93.35313741605486,56.98178358948064,47.95352233634644,6.772829550742977e-28,5.0,-56.94,2.1127631471468895,-56.94,3.4451,4.5797,6.4748,0.5201,3.1659,3.2434,0
150583,npp,830,2896,4.40902185440063,41.941837310791,-87.5871887207031,3670176,829,2335,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-18 08:17:15.689254,-71.78891690308326,42.64122732409653,36.86781474336342,8.661489231872463e-28,18.0,42.6,1.4867838833500562,42.64,2.9491,3.305,3.7818,0.7208,3.1246,3.1778,0
151130,npp,1781,1382,3.07628011703491,41.9424934387207,-87.5952224731445,3670176,1782,1041,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-21 07:20:50.230612,97.93464060024242,34.458364815044284,30.072868758625244,4.80021693497723e-11,9.0,-34.45,1.2937979144666532,-34.385,2.4057,3.0111,3.6183,0.7911,2.4325,2.4337,0
151144,npp,480,4007,4.90491485595703,41.9417419433594,-87.5906600952148,3670176,485,3172,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-21 09:00:49.928527,-64.42875549626167,69.15888479166645,55.871779526371625,1.5278572046428488e-18,25.0,69.06,3.5496478698597698,69.09,6.2499,7.5565,9.6836,0.3152,1.6351,1.5462,0
151307,npp,1001,864,2.65346741676331,41.9383277893066,-87.5891189575195,3670176,1001,650,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-22 07:01:54.625852,94.38941590730174,52.47755600029598,44.62060923285261,0.0003099122602669194,6.0,-52.44,1.847645286154319,-52.425,3.1644,4.0421,5.7607,0.5893,1.6305,1.5637,0
151317,npp,2943,3541,4.22910976409912,41.9400596618652,-87.5939865112305,3670176,2948,2875,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-22 08:42:12.116167,-67.98112088738199,60.659693882903916,50.54255950981939,2.294524233806818e-12,22.0,60.59,2.4157378735459294,60.61,4.8637,5.6199,8.0939,0.4239,1.8064,1.7926,0
151451,npp,2295,3059,3.36971497535706,41.9386138916016,-87.5903930664062,3670176,2295,2459,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-11-23 08:23:31.664387,-71.29062032583357,48.16625148516945,41.293385101369026,1.2450342487153903e-05,19.0,48.09,1.7549928774784245,48.135,3.6308,4.1062,4.6445,0.5801,1.9624,1.9548,0
154919,npp,820,1551,2.37724995613098,41.9378395080566,-87.5878829956055,3670176,820,1164,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-12-12 07:27:07.083824,99.3027860034477,26.64978308975691,23.407423220352694,1.225934348963171e-27,10.0,-26.69,1.1367971201176101,-26.49,2.0482,2.5083,3.0992,0.9497,2.2668,2.2576,0
155101,npp,63,1033,2.571049451828,41.9383277893066,-87.5874938964844,3670176,61,759,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-12-13 07:08:11.415554,95.14832351177694,47.39920287959742,40.68899517976148,2.133327984362255e-33,7.0,-47.41,1.646109783506203,-47.265,2.8161,3.7904,4.2996,0.6284,1.6413,1.6158,0
155113,npp,1939,3696,5.35756158828735,41.937370300293,-87.5893707275391,3670176,1941,2989,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-12-13 08:48:25.343567,-67.27201361582138,63.82986824565977,52.653116902674704,2.7215616039422283e-29,23.0,63.71,2.7445598364131496,63.75,5.6022,6.3912,7.9827,0.3727,2.0055,1.9968,0
155278,npp,2349,518,4.1802773475647,41.9388122558594,-87.5908355712891,3670176,2347,316,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-12-14 06:49:13.967368,92.05863700624121,60.94997911657889,50.73909095658616,3.029704662279014e-32,4.0,-60.94,2.4157378735459294,-60.89,4.0375,5.1498,6.7732,0.4626,1.9807,1.9336,0
155293,npp,1306,3221,3.43028283119202,41.9439811706543,-87.5888137817383,3670176,1306,2560,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-12-14 08:29:43.908823,-69.99242052312145,52.87616442422623,44.93026558839836,2.417499871350668e-30,20.0,52.79,1.9513309067639726,52.855,4.1142,4.9098,6.2801,0.4852,1.6238,1.6642,0
156213,npp,2745,3380,14.6568250656128,41.940357208252,-87.5944595336914,3670176,2745,2729,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2012-12-19 08:35:56.825177,-69.06079921762547,56.98915150101883,47.96910702827213,4.729193487353814e-21,21.0,56.9,2.1127631471468895,56.95,4.3481,4.9155,5.9847,0.4846,6.9928,7.1028,0
168805,npp,553,171,4.001245975494379,41.939525604248,-87.5883865356445,3670176,553,82,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2013-01-05 06:36:26.947597,90.15497541420947,67.52232876538557,54.93002838465668,0.0003712501727669001,2.0,-67.51,3.1865100272627664,-67.31,5.3486,7.0676,7.6096,0.337,1.4198,1.3486,0
169173,npp,1290,1882,1.90945053100586,41.9391021728516,-87.5939254760742,3670176,1290,1456,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2013-01-07 07:39:32.283735,99.16107347916667,8.784994390106322,7.7747559946070615,8.013970328296388e-10,12.0,-8.82,1.0,-8.35,1.9418,2.3444,3.8737,1.0161,1.9471,1.9401,0
169348,npp,533,1372,2.85250306129456,41.940113067627,-87.5894241333008,3670176,533,1033,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2013-01-08 07:20:40.186301,97.96323095521338,34.837451669012864,30.396585136053258,3.9032364616748793e-17,9.0,-34.87,1.2937979144666532,-34.385,2.4057,3.0111,3.6183,0.7911,2.2595,2.2566,0
169360,npp,2323,3999,6.10009908676147,41.9384651184082,-87.5932006835938,3670176,2326,3167,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2013-01-08 09:00:41.661025,-64.95319997052727,69.06451162607219,55.828841504846956,3.3252412321328185e-09,25.0,68.94,3.5496478698597698,69.09,6.2499,7.5565,9.6836,0.3152,1.9718,1.923,0
169540,npp,1692,3533,4.40251398086548,41.937614440918,-87.5886001586914,3670176,1690,2867,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2013-01-09 08:42:02.021460,-68.18160478350443,60.51994906904009,50.455858852440755,2.1862096748489153e-16,22.0,60.41,2.4157378735459294,60.61,4.8637,5.6199,8.0939,0.4239,1.8781,1.8661,0
170453,npp,52,3688,5.62408781051636,41.9449462890625,-87.5905685424805,3670176,54,2984,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2013-01-14 08:48:13.274855,-67.3141244032111,63.66983732313768,52.555293711570854,6.3396096922586235e-28,23.0,63.55,2.7445598364131496,63.75,5.6022,6.3912,7.9827,0.3727,2.1026,2.0962,0
170632,npp,2488,3213,3.54308176040649,41.9430885314941,-87.5873565673828,3670176,2488,2555,196611,3866787,304,usa_chicago_52_4,41.94166667,-87.59166667,52,4,usa_chicago,2013-01-15 08:29:31.849614,-70.16778346867171,52.6503300174263,44.76336110776219,2.918915075374816e-26,20.0,52.57,1.9513309067639726,52.855,4.1142,4.9098,6.2801,0.4852,1.6817,1.719,0
