gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1998,534,168.756134033203,41.8180046081543,-87.6222610473633,3670144,2004,330,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-02 06:50:34.557946,92.25277453589025,60.63121432515392,50.51959494756961,0.014581839696408219,4.0,-60.6,2.4157378735459294,-60.89,98.217,153.1266,182.2028,0.8412,135.2848,141.9629,142.0933379121564,0
101048,npp,952,3242,164.93701171875,41.8180351257324,-87.6181106567383,3670144,952,2582,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-02 08:31:04.497964,-70.26846810936227,53.40988235680122,45.33027436530386,0.0009498622224046527,20.0,53.35,1.9513309067639726,52.98,123.1484,155.9648,179.7568,0.8259,133.4129,136.2253,136.2253,0
101163,npp,1182,23,178.138000488281,41.8154830932617,-87.6250991821289,3670144,1189,8,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-03 06:31:33.533000,269.1595341257642,69.93901925789262,56.29808863315957,0.03179495863148223,1.0,-69.87,3.5496478698597698,-70.03,82.1226,154.0382,185.113,0.8363,135.6043,148.9685,149.2529132227027,0
101172,npp,290,2746,135.377822875977,41.8194007873535,-87.6226348876953,3670144,291,2204,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-03 08:12:21.265864,-73.91522474871373,36.940332121930155,32.16098938915024,0.008851676724133357,17.0,36.9,1.357151599901897,36.38,108.2823,135.8214,155.7236,0.9484,128.4881,128.3942,128.4733802855482,0
101294,npp,2671,2246,150.103607177734,41.816219329834,-87.61669921875,3670144,2671,1802,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-04 07:53:32.697171,-73.11178253059089,12.309152981029985,10.883952366865964,0.02738930760096769,14.0,12.25,1.015504800579495,11.54,111.9694,127.3877,146.8429,1.0112,151.184,151.7854,152.03040366025553,0
101543,npp,1204,1223,158.985717773438,41.8188400268555,-87.616096496582,3670144,1205,907,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-06 07:15:50.223599,97.0092407327706,40.80776992506533,35.367838628897736,0.10590794401906942,8.0,-40.81,1.4276677814245327,-41.34,108.0646,138.156,162.4117,0.9324,143.405,148.2363,149.1836709344114,0
101551,npp,3024,3872,267.76708984375,41.8160438537598,-87.6238632202148,3670144,3029,3101,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-06 08:55:55.254304,-65.70133617592577,66.96937389165079,54.605642668941975,0.05678621967470671,24.0,66.88,3.1865100272627664,66.66,107.4833,179.291,211.5533,0.7185,156.5807,192.3822,192.89016580457866,0
101665,npp,411,704,188.621505737305,41.8192710876465,-87.6183776855469,3670144,410,485,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-07 06:56:52.762738,93.31595192967887,56.66759364584664,47.7308539460549,0.11051807080131125,5.0,-56.64,2.1127631471468895,-56.97,98.2217,138.3829,178.2165,0.9309,152.5935,175.5799,176.56850957951872,0
101673,npp,2402,3402,202.399200439453,41.8175048828125,-87.6241149902344,3670144,2405,2751,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-07 08:37:17.365369,-69.5069791819027,57.49440814899834,48.33092675166042,0.07591292253239466,21.0,57.43,2.2013981571160284,57.12,95.2508,150.2599,183.1599,0.8573,152.4995,173.5129,174.19195856373216,0
101787,npp,2677,193,244.349395751953,41.817813873291,-87.6237640380859,3670144,2679,95,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-08 06:37:53.524323,90.49279822665756,67.18183929871907,54.723773857171224,0.06217468030295611,2.0,-67.14,3.1865100272627664,-67.365,102.3375,157.1932,192.9258,0.8195,156.1665,200.2367,200.79286682507535,0
101796,npp,1733,2913,177.187225341797,41.8184814453125,-87.6188354492188,3670144,1734,2349,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-08 08:18:34.140218,-72.68712575481325,43.27082049470464,37.382320937851205,0.056348416177716534,18.0,43.22,1.4867838833500562,42.74,101.1621,131.1181,152.564,0.9824,159.8007,174.0748,174.57884955153577,0
102047,npp,341,1906,137.496597290039,41.8148498535156,-87.6243591308594,3670144,341,1479,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-10 07:40:58.784755,99.0864966613838,7.423822491012153,6.571482243169365,0.021680516725150013,12.0,-7.42,1.0,-8.12,113.0499,128.9104,146.9385,0.9993,137.4011,137.3947,137.588637211969,0
102168,npp,2674,1396,129.103881835938,41.8172340393066,-87.622200012207,3670144,2675,1050,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-11 07:22:06.649891,97.93685080007789,33.85806027434381,29.56880264377942,0.009102226924578209,9.0,-33.86,1.2937979144666532,-34.41,102.5958,131.8978,151.1986,0.9766,126.6554,126.0863,126.16772151475634,0
102179,npp,1370,4028,203.935745239258,41.8142967224121,-87.621337890625,3670144,1369,3181,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-11 09:02:06.341841,-64.7406247324942,69.4687788180988,56.05242374291917,0.01663576624866794,25.0,69.38,3.5496478698597698,69.15,110.9808,168.7198,221.9831,0.7635,138.7359,155.7017,155.8505107578862,0
102291,npp,1907,876,144.956512451172,41.8147125244141,-87.6181106567383,3670144,1909,657,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-12 07:03:10.952432,94.61312344310215,52.124917312756814,44.35806908129909,0.0016689709651508487,6.0,-52.1,1.847645286154319,-52.5,100.3266,136.1929,161.9199,0.9458,133.558,137.1038,137.118729329404,0
102300,npp,757,3560,198.355392456055,41.8212356567383,-87.6227645874023,3670144,759,2890,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-12 08:43:28.437151,-68.24045482347357,61.05672034127754,50.81909222603306,0.008733534055231808,22.0,60.99,2.5331140255951103,60.72,110.3355,155.5831,187.2775,0.8279,145.7001,164.2281,164.30622347218383,0
102421,npp,115,3079,144.063720703125,41.812629699707,-87.6202621459961,3670144,116,2471,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-13 08:24:46.979276,-71.3571529578897,48.720566046297535,41.732769218617356,0.00307494233899789,19.0,48.68,1.7549928774784245,48.26,118.7616,148.2728,172.6137,0.8688,126.4166,125.1582,125.1857060669333,0
103023,npp,2591,533,173.119049072266,41.8159255981445,-87.6230316162109,3670176,2596,330,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-18 06:50:28.108060,92.34388871584103,60.639821265276744,50.52988263474196,9.333570079879394e-19,4.0,-60.62,2.4157378735459294,-60.89,98.217,153.1266,182.2028,0.8412,137.0908,145.6332,145.6332,0
103031,npp,1545,3243,159.620056152344,41.8154563903809,-87.6171875,3670176,1545,2583,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-18 08:30:58.048204,-70.38327078739258,53.43741395651679,45.35468340536756,3.378279348798695e-11,20.0,53.38,1.9513309067639726,52.98,123.1484,155.9648,179.7568,0.8259,130.6881,131.8339,131.8339,0
103142,npp,1757,22,166.073928833008,41.8159065246582,-87.6213150024414,3670176,1755,7,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-19 06:31:27.085055,269.3033845946275,69.93949068263233,56.30311770395708,2.658611091131117e-21,1.0,-69.89,3.5496478698597698,-70.03,82.1226,154.0382,185.113,0.8363,132.2056,138.8798,138.8798,0
103388,npp,2523,1736,136.751647949219,41.8173065185547,-87.621467590332,3670176,2523,1320,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-21 07:34:35.899161,97.93496057106259,17.05403161765538,15.056358072024338,3.3396936530526932e-22,11.0,-17.05,1.0442604737599883,-17.76,115.7546,130.716,143.5928,0.9855,134.5947,134.7628,134.7628,0
103625,npp,995,703,183.096374511719,41.8185691833496,-87.6212463378906,3670176,997,484,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-23 06:56:46.314998,93.81811282134593,56.68946800951207,47.75046068683106,1.510391279961476e-19,5.0,-56.67,2.1127631471468895,-56.97,98.2217,138.3829,178.2165,0.9309,149.9784,170.4368,170.4368,0
103745,npp,186,192,176.576049804688,41.817455291748,-87.6161651611328,3670176,185,94,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-24 06:37:45.300500,90.39021205996018,67.19444147865794,54.73600627110008,3.144512477959971e-17,2.0,-67.15,3.1865100272627664,-67.365,102.3375,157.1932,192.9258,0.8195,134.8977,144.6985,144.6985,0
104104,npp,161,1395,148.481582641602,41.8142280578613,-87.6202087402344,3670176,162,1049,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-04-27 07:21:58.460676,98.21018240910074,33.889673508844254,29.596555872004522,2.0796489416096895e-12,9.0,-33.9,1.2937979144666532,-34.41,102.5958,131.8978,151.1986,0.9766,141.6328,145.0111,145.0111,0
131754,npp,2653,1209,131.343841552734,41.8162956237793,-87.6221008300781,3670144,2652,896,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-12 07:14:40.358838,96.22310012168437,41.35688605475239,35.81901160039919,0.0008153622985620631,8.0,-41.34,1.4276677814245327,-41.34,108.0646,138.156,162.4117,0.9324,124.0434,122.4634,122.4634,0
132111,npp,1071,180,163.580535888672,41.8190383911133,-87.6203155517578,3670176,1077,88,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-14 06:36:43.701737,90.0504903083452,67.41397938526353,54.86272471969715,3.8948389856052446e-11,2.0,-67.36,3.1865100272627664,-67.365,102.3375,157.1932,192.9258,0.8195,130.8194,134.0491,134.0491,0
132656,npp,1060,1383,109.713096618652,41.8151206970215,-87.6181793212891,3670176,1061,1041,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-17 07:20:58.694630,97.67467785995258,34.42060679940392,30.044462327219776,7.192354698596768e-23,9.0,-34.41,1.2937979144666532,-34.41,102.5958,131.8978,151.1986,0.9766,111.668,107.1487,107.1487,0
132835,npp,293,862,173.57470703125,41.8205451965332,-87.6244277954102,3670176,294,649,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-18 07:02:03.036325,94.86714879146551,52.516652489103315,44.65620111900141,7.421003459032905e-26,6.0,-52.5,1.847645286154319,-52.5,100.3266,136.1929,161.9199,0.9458,149.047,164.1716,164.1716,0
133209,npp,906,2567,125.490760803223,41.8189582824707,-87.6226501464844,3670176,906,2076,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-20 08:04:54.110158,-74.37496830418179,29.060673986455072,25.48347090413951,1.4241848390161705e-27,16.0,29.03,1.184412938166907,29.08,114.8972,135.1815,160.7617,0.9529,120.633,119.5806,119.5806,0
133392,npp,206,2064,141.476852416992,41.8157348632812,-87.6207962036133,3670176,206,1630,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-21 07:46:05.563077,-55.99565730345672,1.9401362267384172,1.718418410434208,8.816929715968193e-28,13.0,1.76,1.0,1.76,114.4695,128.8149,151.268,1.0,141.4769,141.4769,141.4769,0
133572,npp,2549,1554,146.00080871582,41.8201026916504,-87.6208801269531,3670176,2550,1166,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-22 07:27:15.238596,99.01063143583154,26.539991399173584,23.31396460069062,3.2192478113334883e-26,10.0,-26.54,1.1367971201176101,-26.515,115.2976,136.0142,152.2223,0.9471,137.5997,138.2729,138.2729,0
133749,npp,1792,1035,136.059844970703,41.8164596557617,-87.6246490478516,3670176,1795,761,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-23 07:08:19.576697,94.96633532054366,47.36829499306648,40.66656425322345,6.307089199883241e-23,7.0,-47.35,1.646109783506203,-47.31,108.6541,140.4751,163.0949,0.917,126.1326,124.7661,124.7661,0
133933,npp,990,520,156.939514160156,41.8137435913086,-87.6254577636719,3670176,988,318,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-24 06:49:22.135606,92.2991714100614,60.93175725740423,50.729465334156345,4.070397530542154e-18,4.0,-60.9,2.4157378735459294,-60.89,98.217,153.1266,182.2028,0.8412,130.3933,132.0224,132.0224,0
133944,npp,3035,3230,147.098129272461,41.8182601928711,-87.623779296875,3670176,3034,2570,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-24 08:29:52.076980,-70.34197367363805,53.07059446193949,45.07932655637754,1.238026192626757e-24,20.0,53.03,1.9513309067639726,52.98,123.1484,155.9648,179.7568,0.8259,124.271,121.4917,121.4917,0
134124,npp,2357,2734,143.168853759766,41.8146438598633,-87.6196212768555,3670176,2357,2192,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-25 08:11:08.870980,-73.26863018931813,36.43400790632024,31.73956098206182,6.07513312794408e-20,17.0,36.42,1.357151599901897,36.38,108.2823,135.8214,155.7236,0.9484,134.2288,135.7834,135.7834,0
134308,npp,1665,2234,132.046325683594,41.8186454772949,-87.6161651611328,3670176,1665,1791,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-26 07:52:22.110206,-78.4508440001138,11.582204815470817,10.243895869227726,6.852463220661829e-14,14.0,11.57,1.015504800579495,11.54,111.9694,127.3877,146.8429,1.0112,133.4024,133.5258,133.5258,0
134676,npp,198,1209,102.120079040527,41.8142013549805,-87.6217193603516,3670144,198,896,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-28 07:14:37.920040,96.36538274869298,41.36579327409241,35.82868511449737,0.004316241747585676,8.0,-41.34,1.4276677814245327,-41.34,108.0646,138.156,162.4117,0.9324,103.5738,95.2155,95.25410977583344,0
134687,npp,2021,3862,214.381637573242,41.8177642822266,-87.6242141723633,3670176,2023,3095,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-28 08:54:44.730941,-65.99323413410617,66.77611697370747,54.49514142806784,3.113914048439226e-08,24.0,66.71,3.1865100272627664,66.66,107.4833,179.291,211.5533,0.7185,139.8271,154.0264,154.0264,0
134859,npp,2492,690,113.135108947754,41.8174247741699,-87.6220474243164,3670144,2491,471,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-29 06:55:40.484333,93.27353881981394,57.02197196378071,47.990815630464915,0.0290604333767522,5.0,-56.99,2.1127631471468895,-56.97,98.2217,138.3829,178.2165,0.9309,116.8648,105.3128,105.57275226493658,0
134872,npp,1398,3391,139.696533203125,41.8182601928711,-87.6164016723633,3670144,1399,2739,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-29 08:36:05.087853,-69.48207018211468,57.22034557876788,48.13869012790641,0.0037718966282243257,21.0,57.17,2.2013981571160284,57.12,95.2508,150.2599,183.1599,0.8573,124.0164,119.7591,119.79284048345741,0
135035,npp,1686,179,179.804565429688,41.8137664794922,-87.6227951049805,3670144,1687,87,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-30 06:36:41.267441,90.45617148862651,67.41763863273346,54.86846725474647,0.07354690043123101,2.0,-67.37,3.1865100272627664,-67.365,102.3375,157.1932,192.9258,0.8195,135.9109,147.3442,148.00209395148727,0
135048,npp,745,2901,138.886016845703,41.8183403015137,-87.6177673339844,3670144,745,2339,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-30 08:17:21.884790,-72.05253261113131,42.8087401174473,37.0095574078164,0.038443651919631935,18.0,42.78,1.4867838833500562,42.74,101.1621,131.1181,152.564,0.9824,134.0396,136.4464,136.79028731439004,0
135237,npp,63,2399,133.939102172852,41.8165893554688,-87.6249465942383,3670144,63,1941,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-08-31 07:58:35.125853,-74.44829769465906,20.69956271310158,18.245932478323763,0.11134293593169135,15.0,20.66,1.0837787002826917,20.745,111.3503,133.8551,151.4665,0.9623,128.8924,128.8957,129.89168818795616,0
135786,npp,902,862,136.799591064453,41.8129425048828,-87.6185836791992,3670144,902,648,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-03 07:01:58.839544,94.44353252916663,52.52580998403031,44.66458809438651,0.08787976931345007,6.0,-52.5,1.847645286154319,-52.5,100.3266,136.1929,161.9199,0.9458,129.1433,129.3887,130.17480476240905,0
135797,npp,2828,3548,146.666351318359,41.8146095275879,-87.6221237182617,3670144,2826,2880,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-03 08:42:16.327268,-68.0798324810504,60.79918868130992,50.64705265319932,0.08521781233461467,22.0,60.74,2.4157378735459294,60.72,110.3355,155.5831,187.2775,0.8279,125.1238,121.4323,122.19459294457272,0
135973,npp,104,349,157.793441772461,41.8146324157715,-87.6240158081055,3670144,104,192,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-04 06:42:59.625446,91.34226115488225,64.38199775199381,53.0035783510119,0.06492579442513961,3.0,-64.34,2.7445598364131496,-64.32,110.6072,164.1032,191.5949,0.785,126.5159,123.862,124.4427761740788,0
136175,npp,1511,2567,103.069000244141,41.8142700195312,-87.6201477050781,3670144,1511,2076,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-05 08:04:49.927570,-73.94791030020896,29.04473049244566,25.470306731935757,0.05524117593564223,16.0,29.03,1.184412938166907,29.08,114.8972,135.1815,160.7617,0.9529,101.7023,98.2148,98.70894503273438,0
136362,npp,808,2063,135.355026245117,41.819465637207,-87.6234588623047,3670144,808,1629,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-06 07:46:01.389970,-69.66031179560979,1.7340187308779271,1.5358911355369982,0.03867781196448136,13.0,1.7,1.0,1.76,114.4695,128.8149,151.268,1.0,135.355,135.355,135.70098192988414,0
136741,npp,2375,1035,171.371810913086,41.8160667419434,-87.6189270019531,3670144,2375,760,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-08 07:08:15.417355,95.593868536045,47.362582192836314,40.66289213055798,0.012449858993334083,7.0,-47.35,1.646109783506203,-47.31,108.6541,140.4751,163.0949,0.917,147.5844,157.147,157.25836685408302,0
136755,npp,1194,3706,195.643341064453,41.8162727355957,-87.6206436157227,3670144,1193,2997,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-08 08:48:27.566561,-66.99109246513538,63.960733289680086,52.742312438538015,0.01970948476857766,23.0,63.9,2.7445598364131496,63.86,105.6065,161.7293,202.1879,0.7965,141.1717,155.8269,156.00320587747612,0
136940,npp,544,3229,141.404769897461,41.814510345459,-87.6223754882812,3670144,541,2568,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-09 08:29:46.147637,-70.08776157423992,53.04910538806443,45.064389699317324,0.010339000822291942,20.0,53.0,1.9513309067639726,52.98,123.1484,155.9648,179.7568,0.8259,121.3533,116.7895,116.88198474192014,0
137127,npp,2951,2732,139.884414672852,41.8190727233887,-87.624267578125,3670144,2952,2192,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-10 08:11:02.949320,-73.10109130376735,36.35368347171798,31.672898297675037,0.004084425625026059,17.0,36.34,1.357151599901897,36.38,108.2823,135.8214,155.7236,0.9484,131.8087,132.6683,132.70483612726366,0
137322,npp,2258,2232,118.242668151855,41.8156089782715,-87.6220245361328,3670144,2258,1790,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-11 07:52:16.198529,-77.92889579652427,11.47300573477533,10.147660698454604,0.0007938637357163971,14.0,11.46,1.015504800579495,11.54,111.9694,127.3877,146.8429,1.0112,119.8095,119.5674,119.5674,0
137512,npp,1536,1722,136.027816772461,41.8162727355957,-87.6201782226562,3670176,1536,1308,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-12 07:33:24.080078,98.31732276793657,17.820535781405717,15.728288107405989,5.602036517960211e-06,11.0,-17.82,1.0442604737599883,-17.76,115.7546,130.716,143.5928,0.9855,133.9016,134.0495,134.0495,0
137701,npp,786,1208,136.312469482422,41.8166618347168,-87.6171951293945,3670176,787,894,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-13 07:14:31.989381,96.61831024978709,41.39765598953204,35.8544395150842,6.459597513232679e-13,8.0,-41.38,1.4867838833500562,-41.34,108.0646,138.156,162.4117,0.9324,127.575,127.096,127.096,0
137713,npp,2610,3861,175.086364746094,41.8155479431152,-87.6215057373047,3670176,2613,3094,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-13 08:54:38.802409,-66.09188430437754,66.76019535111689,54.48529561984744,1.2510674982605803e-05,24.0,66.69,3.1865100272627664,66.66,107.4833,179.291,211.5533,0.7185,127.4954,125.794,125.794,0
138092,npp,1330,2899,139.309921264648,41.816837310791,-87.622673034668,3670176,1331,2338,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-15 08:17:15.980039,-72.47772329853038,42.734747784185906,36.94882406103658,3.0631030668598256e-20,18.0,42.71,1.4867838833500562,42.74,101.1621,131.1181,152.564,0.9824,134.3247,136.8628,136.8628,0
138282,npp,629,2398,137.863220214844,41.8189811706543,-87.6194686889648,3670176,630,1940,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-16 07:58:29.227272,-75.89225675942797,20.633955713511572,18.18840635877416,1.4746762955696235e-26,15.0,20.61,1.0837787002826917,20.745,111.3503,133.8551,151.4665,0.9623,132.5132,132.6721,132.6721,0
138477,npp,2989,1891,106.290809631348,41.812816619873,-87.617546081543,3670176,2989,1464,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-17 07:39:38.913352,95.70882316814678,8.346382622257002,7.387222447224455,8.752038982414371e-29,12.0,-8.29,1.0,-8.12,113.0499,128.9104,146.9385,0.9993,106.1953,106.2121,106.2121,0
138688,npp,948,4015,179.127853393555,41.813549041748,-87.6193695068359,3670176,950,3175,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-18 09:00:48.291555,-65.03847780532543,69.26097833499678,55.93926219881967,2.0844015731811115e-28,25.0,69.18,3.5496478698597698,69.15,110.9808,168.7198,221.9831,0.7635,131.747,136.7613,136.7613,0
138868,npp,1478,860,169.754547119141,41.8155174255371,-87.6167831420898,3670176,1479,647,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-19 07:01:51.168675,94.72162771604613,52.576167913954365,44.70175864202646,8.389244213785282e-29,6.0,-52.56,1.847645286154319,-52.5,100.3266,136.1929,161.9199,0.9458,146.9795,160.5584,160.5584,0
138881,npp,333,3546,169.357421875,41.812370300293,-87.6185150146484,3670176,331,2878,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-19 08:42:08.656025,-67.9403447073001,60.75565923192209,50.61652112605795,6.063351796508644e-30,22.0,60.7,2.4157378735459294,60.72,110.3355,155.5831,187.2775,0.8279,134.5168,140.2193,140.2193,0
139658,npp,631,1550,144.556869506836,41.8199005126953,-87.6225509643555,3670176,631,1163,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-23 07:27:01.650353,98.32163822521588,26.74615544138465,23.491670714935257,4.8176591134996743e-17,10.0,-26.73,1.1367971201176101,-26.515,115.2976,136.0142,152.2223,0.9471,136.3296,136.9054,136.9054,0
139851,npp,2942,1032,136.192611694336,41.8179512023926,-87.6176910400391,3670176,2941,758,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-24 07:08:06.006446,95.39271821486577,47.45404376891217,40.73373464276198,2.869569270698859e-10,7.0,-47.44,1.646109783506203,-47.31,108.6541,140.4751,163.0949,0.917,126.2133,124.8878,124.8878,0
139866,npp,1747,3703,162.255035400391,41.8133735656738,-87.6203689575195,3670176,1749,2994,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-24 08:48:19.935535,-67.15634664933555,63.91021263675003,52.707746561415405,3.7498551970673295e-18,23.0,63.84,2.7445598364131496,63.86,105.6065,161.7293,202.1879,0.7965,129.0064,129.2336,129.2336,0
140045,npp,2152,517,187.138244628906,41.8174743652344,-87.6192932128906,3670144,2152,315,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-25 06:49:08.585460,92.37202451976808,60.99772123563706,50.77258354840795,0.0006867575845586059,4.0,-60.97,2.4157378735459294,-60.89,98.217,153.1266,182.2028,0.8412,142.8941,157.4265,157.4265,0
140059,npp,1110,3226,176.891479492188,41.8180541992188,-87.6213226318359,3670176,1111,2565,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-25 08:29:38.527905,-70.41575868778085,52.96740915318922,45.00044569769002,1.972191415763292e-11,20.0,52.92,1.9513309067639726,52.98,123.1484,155.9648,179.7568,0.8259,139.5392,146.0987,146.0987,0
140245,npp,444,2729,65.937385559082,41.8137054443359,-87.6187438964844,3670176,443,2189,196611,3866787,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-26 08:10:53.560614,-72.94428316659922,36.254849714127396,31.588638677107564,0.00028348160023280723,17.0,36.22,1.357151599901897,36.38,108.2823,135.8214,155.7236,0.9484,77.3218,62.5359,62.5359,0
140430,npp,2820,2229,150.622985839844,41.8177108764648,-87.6164627075195,3670144,2820,1787,196611,3866755,2817,usa_chicago_45_34,41.81666667,-87.62083333,45,34,usa_chicago,2012-09-27 07:52:06.813182,-75.79840142964285,11.30291264164293,9.99726150602927,0.014124296902762474,14.0,11.29,1.015504800579495,11.54,111.9694,127.3877,146.8429,1.0112,151.6955,152.3106,152.43694508656182,0
