lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.728,0.736,0.73
2,0.544,0.612,0.548
3,0.432,0.51,0.437
4,0.377,0.427,0.381
5,0.341,0.36,0.345
6,0.302,0.308,0.306
7,0.267,0.267,0.271
8,0.252,0.237,0.254
9,0.235,0.215,0.236
10,0.229,0.2,0.229
11,0.232,0.19,0.231
12,0.23,0.185,0.227
13,0.214,0.182,0.211
14,0.21,0.182,0.206
15,0.203,0.183,0.2
16,0.194,0.185,0.192
17,0.169,0.186,0.167
18,0.154,0.188,0.153
19,0.159,0.189,0.16
20,0.168,0.189,0.17
21,0.183,0.188,0.186
22,0.19,0.186,0.195
23,0.178,0.183,0.184
24,0.164,0.179,0.172
25,0.156,0.174,0.165
26,0.15,0.165,0.159
27,0.16,0.158,0.169
28,0.142,0.154,0.152
29,0.116,0.15,0.126
30,0.119,0.147,0.128
31,0.128,0.145,0.138
32,0.148,0.143,0.157
33,0.147,0.142,0.155
34,0.136,0.141,0.144
35,0.141,0.14,0.148
36,0.149,0.138,0.154
37,0.159,0.135,0.162
38,0.149,0.131,0.151
39,0.137,0.127,0.139
40,0.129,0.123,0.129
41,0.127,0.118,0.126
42,0.106,0.113,0.104
43,0.105,0.108,0.102
44,0.087,0.103,0.083
45,0.08,0.099,0.078
46,0.088,0.093,0.086
47,0.091,0.087,0.089
48,0.086,0.081,0.086
49,0.092,0.075,0.092
50,0.084,0.069,0.085
51,0.075,0.062,0.078
52,0.06,0.057,0.064
53,0.044,0.05,0.049
54,0.022,0.046,0.027
55,0.021,0.043,0.026
56,0.021,0.042,0.027
57,0.038,0.041,0.045
58,0.038,0.04,0.045
59,0.047,0.039,0.053
60,0.043,0.038,0.049
61,0.042,0.038,0.049
62,0.026,0.037,0.032
63,0.024,0.035,0.029
64,0.032,0.033,0.036
65,0.038,0.031,0.042
66,0.034,0.029,0.037
67,0.035,0.027,0.038
68,0.04,0.025,0.041
69,0.041,0.022,0.04
70,0.031,0.02,0.028
71,0.023,0.018,0.017
72,0.022,0.017,0.015
73,0.034,0.016,0.027
74,0.033,0.016,0.025
75,0.01,0.015,0.003
76,-0.0,0.015,-0.007
77,-0.006,0.014,-0.011
78,-0.019,0.013,-0.022
79,-0.025,0.012,-0.027
80,-0.013,0.011,-0.015
81,-0.001,0.012,-0.001
82,0.011,0.012,0.011
83,0.013,0.013,0.015
84,0.018,0.012,0.021
85,0.021,0.01,0.025
86,0.026,0.009,0.03
87,0.021,0.008,0.026
88,0.022,0.008,0.027
89,0.02,0.007,0.026
90,0.023,0.007,0.028
91,0.03,0.006,0.035
92,0.036,0.005,0.04
93,0.019,0.004,0.023
94,0.005,0.003,0.009
95,-0.016,0.001,-0.012
96,-0.023,-0.0,-0.019
97,-0.027,-0.001,-0.024
98,-0.031,-0.003,-0.029
99,-0.029,-0.005,-0.029
100,-0.015,-0.007,-0.016
101,-0.009,-0.008,-0.013
102,-0.006,-0.008,-0.012
103,-0.007,-0.008,-0.014
104,-0.009,-0.007,-0.015
105,-0.01,-0.005,-0.016
106,0.001,-0.003,-0.004
107,0.016,-0.001,0.011
108,0.022,0.001,0.019
109,0.002,0.003,0.0
110,0.0,0.005,-0.0
111,-0.005,0.006,-0.005
112,0.0,0.007,0.0
113,0.016,0.008,0.016
114,0.018,0.008,0.019
115,0.023,0.008,0.024
116,0.018,0.008,0.02
117,0.009,0.006,0.013
118,0.004,0.004,0.008
119,0.008,0.001,0.012
120,0.01,-0.001,0.014
121,0.003,-0.002,0.006
122,-0.006,-0.003,-0.003
123,-0.014,-0.003,-0.011
124,-0.012,-0.002,-0.01
125,-0.017,-0.002,-0.016
126,-0.018,-0.002,-0.017
127,-0.019,-0.002,-0.019
128,-0.015,-0.001,-0.016
129,-0.005,0.001,-0.008
130,0.001,0.002,-0.003
131,0.001,0.003,-0.004
132,0.007,0.005,0.001
133,0.013,0.006,0.006
134,0.016,0.007,0.009
135,0.028,0.009,0.021
136,0.031,0.012,0.025
137,0.029,0.016,0.024
138,0.03,0.019,0.026
139,0.025,0.022,0.021
140,0.03,0.025,0.026
141,0.027,0.027,0.024
142,0.021,0.028,0.019
143,0.011,0.029,0.009
144,0.009,0.03,0.008
145,0.017,0.03,0.015
146,0.02,0.03,0.018
147,0.028,0.029,0.027
148,0.036,0.029,0.035
149,0.042,0.029,0.042
150,0.025,0.028,0.024
151,0.027,0.028,0.026
152,0.032,0.028,0.031
153,0.043,0.027,0.043
154,0.043,0.027,0.042
155,0.034,0.027,0.033
156,0.033,0.027,0.032
157,0.029,0.028,0.028
158,0.016,0.029,0.013
159,0.01,0.029,0.007
160,0.015,0.031,0.01
161,0.027,0.031,0.021
162,0.026,0.032,0.019
163,0.023,0.033,0.015
164,0.034,0.033,0.027
165,0.052,0.034,0.046
166,0.045,0.034,0.04
167,0.043,0.034,0.039
168,0.042,0.034,0.038
169,0.026,0.035,0.022
170,0.031,0.037,0.026
171,0.031,0.038,0.028
172,0.038,0.039,0.034
173,0.043,0.041,0.04
174,0.052,0.042,0.049
175,0.043,0.043,0.041
176,0.053,0.045,0.051
177,0.058,0.047,0.057
178,0.054,0.05,0.053
179,0.049,0.052,0.047
180,0.039,0.054,0.037
181,0.037,0.056,0.034
182,0.052,0.057,0.049
183,0.055,0.058,0.052
184,0.056,0.059,0.053
185,0.06,0.061,0.057
186,0.057,0.062,0.053
187,0.064,0.064,0.06
188,0.071,0.066,0.067
189,0.071,0.067,0.065
190,0.074,0.069,0.067
191,0.073,0.069,0.065
192,0.073,0.069,0.064
193,0.075,0.068,0.067
194,0.076,0.066,0.068
195,0.076,0.064,0.07
196,0.072,0.063,0.066
197,0.066,0.063,0.061
198,0.063,0.062,0.059
199,0.054,0.061,0.051
200,0.042,0.059,0.04
201,0.037,0.057,0.035
202,0.045,0.055,0.042
203,0.046,0.053,0.044
204,0.06,0.051,0.059
205,0.065,0.049,0.064
206,0.064,0.047,0.064
207,0.048,0.047,0.047
208,0.036,0.046,0.036
209,0.032,0.045,0.03
210,0.036,0.044,0.035
211,0.037,0.044,0.035
212,0.04,0.045,0.038
213,0.044,0.046,0.042
214,0.053,0.048,0.05
215,0.061,0.049,0.059
216,0.065,0.05,0.062
217,0.063,0.05,0.059
218,0.049,0.051,0.044
219,0.04,0.051,0.034
220,0.037,0.052,0.03
221,0.037,0.052,0.03
222,0.05,0.051,0.043
223,0.059,0.049,0.053
224,0.057,0.048,0.052
225,0.056,0.046,0.052
226,0.047,0.046,0.044
227,0.05,0.045,0.047
228,0.047,0.045,0.046
229,0.048,0.045,0.047
230,0.046,0.045,0.045
231,0.042,0.044,0.042
232,0.046,0.041,0.046
233,0.039,0.039,0.04
234,0.029,0.037,0.031
235,0.029,0.036,0.031
236,0.011,0.034,0.014
237,0.013,0.033,0.015
238,0.035,0.031,0.036
239,0.042,0.03,0.043
240,0.037,0.028,0.037
241,0.031,0.026,0.031
242,0.022,0.024,0.021
243,0.025,0.022,0.024
244,0.032,0.021,0.031
245,0.044,0.021,0.043
246,0.048,0.021,0.045
247,0.032,0.022,0.028
248,0.013,0.023,0.008
249,0.008,0.024,0.003
250,0.008,0.026,0.003
251,0.009,0.028,0.004
252,0.006,0.029,0.001
253,0.011,0.03,0.008
254,0.021,0.032,0.019
255,0.039,0.034,0.038
256,0.048,0.035,0.048
257,0.04,0.037,0.041
258,0.033,0.037,0.035
259,0.038,0.037,0.039
260,0.047,0.037,0.049
261,0.052,0.037,0.055
262,0.06,0.037,0.064
263,0.048,0.037,0.052
264,0.041,0.036,0.045
265,0.042,0.033,0.046
266,0.037,0.031,0.04
267,0.03,0.028,0.032
268,0.022,0.026,0.024
269,0.021,0.024,0.022
270,0.021,0.022,0.022
271,0.012,0.02,0.013
272,0.011,0.017,0.011
273,0.006,0.014,0.006
274,0.002,0.012,0.001
275,0.009,0.011,0.007
276,0.007,0.01,0.005
277,-0.004,0.009,-0.007
278,-0.01,0.009,-0.014
279,-0.003,0.008,-0.008
280,0.001,0.008,-0.005
281,0.005,0.008,-0.0
282,0.015,0.007,0.01
283,0.016,0.006,0.013
284,0.013,0.007,0.011
285,0.016,0.006,0.016
286,0.027,0.005,0.027
287,0.033,0.004,0.034
288,0.024,0.004,0.025
289,0.017,0.003,0.019
290,0.014,0.003,0.018
291,-0.004,0.002,-0.0
292,-0.01,0.002,-0.006
293,-0.01,0.002,-0.005
294,-0.013,0.002,-0.006
295,-0.013,0.003,-0.006
296,-0.016,0.004,-0.01
297,-0.015,0.005,-0.009
298,-0.007,0.006,-0.002
299,-0.005,0.006,-0.0
300,0.005,0.007,0.009
301,-0.0,0.007,0.003
302,0.008,0.007,0.011
303,0.02,0.007,0.022
304,0.02,0.007,0.022
305,0.02,0.009,0.021
306,0.023,0.01,0.024
307,0.026,0.011,0.025
308,0.031,0.011,0.028
309,0.039,0.011,0.034
310,0.022,0.012,0.018
311,0.01,0.013,0.005
312,-0.0,0.014,-0.004
313,0.01,0.014,0.007
314,0.005,0.013,0.003
315,0.001,0.012,0.0
316,0.0,0.011,0.0
317,-0.001,0.01,-0.0
318,-0.002,0.009,0.001
319,-0.011,0.009,-0.007
320,-0.003,0.011,0.001
321,0.01,0.013,0.016
322,0.028,0.016,0.034
323,0.037,0.019,0.044
324,0.031,0.022,0.038
325,0.033,0.026,0.04
326,0.036,0.031,0.043
327,0.039,0.036,0.045
328,0.028,0.041,0.034
329,0.044,0.046,0.049
330,0.062,0.051,0.067
331,0.063,0.057,0.067
332,0.064,0.063,0.067
333,0.058,0.068,0.059
334,0.054,0.072,0.054
335,0.068,0.076,0.067
336,0.088,0.081,0.086
337,0.101,0.086,0.097
338,0.109,0.092,0.103
339,0.109,0.096,0.103
340,0.106,0.099,0.1
341,0.104,0.102,0.099
342,0.103,0.106,0.1
343,0.084,0.11,0.082
344,0.086,0.114,0.085
345,0.11,0.118,0.11
346,0.133,0.122,0.134
347,0.132,0.126,0.134
348,0.115,0.129,0.118
349,0.125,0.13,0.129
350,0.138,0.132,0.144
351,0.145,0.133,0.151
352,0.149,0.133,0.156
353,0.143,0.134,0.151
354,0.136,0.134,0.144
355,0.134,0.134,0.142
356,0.139,0.132,0.147
357,0.146,0.13,0.152
358,0.132,0.129,0.138
359,0.117,0.127,0.123
360,0.112,0.126,0.118
361,0.13,0.125,0.135
362,0.138,0.126,0.142
363,0.146,0.127,0.149
364,0.137,0.128,0.138
365,0.111,0.13,0.112
366,0.106,0.132,0.105
367,0.115,0.134,0.112
368,0.123,0.136,0.119
369,0.129,0.14,0.125
370,0.135,0.145,0.132
371,0.132,0.148,0.13
372,0.149,0.15,0.148
373,0.158,0.152,0.16
374,0.154,0.155,0.157
375,0.158,0.159,0.161
376,0.163,0.162,0.167
377,0.178,0.165,0.183
378,0.192,0.168,0.197
379,0.204,0.17,0.21
380,0.202,0.172,0.208
381,0.188,0.173,0.195
382,0.191,0.173,0.198
383,0.185,0.174,0.192
384,0.168,0.173,0.176
385,0.135,0.172,0.143
386,0.129,0.171,0.137
387,0.13,0.168,0.138
388,0.143,0.166,0.151
389,0.154,0.162,0.16
390,0.157,0.159,0.162
391,0.149,0.155,0.153
392,0.145,0.151,0.148
393,0.158,0.147,0.158
394,0.171,0.143,0.169
395,0.176,0.139,0.174
396,0.159,0.136,0.155
397,0.127,0.133,0.123
398,0.125,0.132,0.121
399,0.126,0.132,0.122
400,0.117,0.133,0.114
