gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1592,3713,166.696029663086,41.8754119873047,-87.622184753418,3670176,1592,3001,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-01 08:49:44.167210,-67.0979985616799,64.11683365713887,52.83504962227265,4.4411891286009415e-07,23.0,64.04,2.7445598364131496,63.79,119.279,168.4353,215.6178,1.9679,330.8335,328.0444,0
101039,npp,1990,533,192.730209350586,41.8741989135742,-87.6276016235352,3670144,1991,329,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-02 06:50:34.557946,92.55942453261264,60.650046186162484,50.53245793788946,0.01458378405949958,4.0,-60.62,2.4157378735459294,-60.9,194.7323,296.1429,385.4168,1.1193,288.6593,215.7193,0
101048,npp,944,3238,223.386367797852,41.874454498291,-87.6224212646484,3670144,948,2579,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-02 08:31:02.718684,-69.78903304569974,53.30274691683647,45.249906736286356,0.0009542823321940322,20.0,53.24,1.9513309067639726,52.87,170.9359,227.552,264.2074,1.4567,329.3324,325.3992,0
101163,npp,1173,23,223.003280639648,41.8781852722168,-87.6243286132812,3670144,1175,7,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-03 06:31:33.533000,269.41565028260464,69.93519453138882,56.29599438963275,0.03176908044364414,1.0,-69.87,3.5496478698597698,-70.01,100.3522,283.4421,359.9881,1.1694,314.4405,260.7879,0
101172,npp,282,2743,213.305435180664,41.8742637634277,-87.6217498779297,3670144,282,2201,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-03 08:12:19.486591,-73.11539042820955,36.81937059516741,32.05989838580587,0.008850204461006494,17.0,36.78,1.357151599901897,36.22,191.8003,250.753,303.2216,1.3219,303.8744,281.9657,0
101294,npp,2663,2243,272.481750488281,41.8739929199219,-87.6265640258789,3670144,2663,1800,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-04 07:53:32.697171,-75.27250156558723,12.1121346968581,10.710326238775515,0.027372608753352016,14.0,12.08,1.015504800579495,11.4,211.9197,263.3817,337.5213,1.2585,340.4284,342.9197,0
101543,npp,1195,1220,328.778411865234,41.8780364990234,-87.6270370483398,3670144,1195,906,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-06 07:15:48.444326,96.35549648324704,40.9275981059979,35.46642020421268,0.10574259095420309,8.0,-40.93,1.4276677814245327,-41.42,231.0538,298.4538,392.5219,1.1106,352.7079,365.1462,0
101551,npp,3016,3868,208.262405395508,41.8768882751465,-87.6283798217773,3670144,3016,3098,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-06 08:55:55.254304,-65.94909031156189,66.89918737477475,54.563610804173564,0.0566672575754159,24.0,66.81,3.1865100272627664,66.57,113.3891,171.9199,212.6322,1.928,342.8723,401.5368,0
101665,npp,403,703,482.795989990234,41.8753395080566,-87.6223907470703,3670144,405,484,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-07 06:56:52.762738,93.66374252243804,56.68939296494329,47.74662512970335,0.11031166815901092,5.0,-56.67,2.1127631471468895,-56.99,214.7058,296.2652,384.8254,1.1188,419.7548,540.1614,0
101673,npp,2394,3398,255.246078491211,41.8738822937012,-87.6277008056641,3670144,2393,2747,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-07 08:37:15.586088,-69.08209075174116,57.39733598521789,48.26153170613414,0.07575100342730617,21.0,57.33,2.2013981571160284,57.02,167.1895,219.8386,263.1131,1.5078,347.5513,384.8538,0
101787,npp,2668,192,320.559356689453,41.8728370666504,-87.6277008056641,3670144,2666,95,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-08 06:37:51.745042,90.18728353455833,67.20611323184264,54.73840389476734,0.062036188566041525,2.0,-67.15,3.1865100272627664,-67.39,187.8824,319.8682,386.5188,1.0363,331.6841,332.1835,0
101796,npp,1725,2909,264.232696533203,41.8747978210449,-87.6271896362305,3670144,1724,2346,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-08 08:18:32.360945,-72.03259935601416,43.12376201858709,37.26301696668899,0.056220434851185525,18.0,43.07,1.4867838833500562,42.6,190.7865,229.246,272.8523,1.4459,354.999,382.0544,0
102047,npp,332,1903,392.347473144531,41.8763313293457,-87.6283416748047,3670144,332,1476,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-10 07:40:57.005519,99.11505160284062,7.57369276067086,6.703987098490892,0.021605848762389687,12.0,-7.6,1.0,-8.24,213.7999,309.0923,430.8874,1.0724,414.7223,420.7491,0
102168,npp,2665,1394,295.979309082031,41.8765563964844,-87.6225891113281,3670144,2665,1048,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-11 07:22:04.870612,97.13104745276614,33.95451080189286,29.65043242034424,0.009061629395100093,9.0,-33.94,1.2937979144666532,-34.49,216.9541,314.7091,385.8771,1.0532,316.9906,311.7401,0
102179,npp,1362,4024,199.070449829102,41.8755950927734,-87.6231307983398,3670144,1366,3179,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-11 09:02:06.341841,-64.97004586008906,69.40683544232834,56.0179287759405,0.01658145424756208,25.0,69.32,3.5496478698597698,69.07,90.7259,141.1789,188.8158,2.3479,347.7763,467.3879,0
102291,npp,1898,874,289.781890869141,41.8719291687012,-87.621711730957,3670144,1897,656,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-12 07:03:09.173196,94.58446455138905,52.16779751341174,44.39074314463931,0.0016556552849243738,6.0,-52.16,1.847645286154319,-52.53,242.3134,303.133,350.807,1.0935,324.2412,316.8681,0
102300,npp,749,3556,254.460083007812,41.8777046203613,-87.6244735717773,3670144,747,2886,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-12 08:43:26.657870,-67.85830818891161,60.97230219618269,50.76193430021033,0.008703219820880521,22.0,60.91,2.5331140255951103,60.63,131.0071,179.2765,218.9486,1.8489,361.1475,470.4753,0
102421,npp,106,3075,212.664596557617,41.8752059936523,-87.6224212646484,3670144,106,2469,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-13 08:24:45.199996,-71.34586697704414,48.60960332201047,41.64590112854152,0.0030590789434658656,19.0,48.56,1.7549928774784245,48.15,193.1901,243.1596,271.374,1.3632,314.091,289.8974,0
102904,npp,298,1047,280.349487304688,41.8771171569824,-87.6243515014648,3670176,298,769,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-17 07:09:25.572052,95.38264667275001,46.962236793969936,40.344600149485544,2.3267354925851355e-15,7.0,-46.96,1.646109783506203,-47.35,204.0169,296.7613,364.7063,1.1169,321.4972,313.1361,0
103023,npp,2583,532,266.284118652344,41.8721084594727,-87.6283264160156,3670176,2583,328,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-18 06:50:28.108060,92.65050707891291,60.65882411411853,50.54286258497232,9.583395629199101e-19,4.0,-60.64,2.4157378735459294,-60.9,194.7323,296.1429,385.4168,1.1193,319.1071,298.0468,0
103031,npp,1537,3239,261.603210449219,41.8758201599121,-87.6271057128906,3670176,1540,2580,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-18 08:30:58.048204,-70.76994173204058,53.32827939175033,45.27268927611531,3.4061099864734216e-11,20.0,53.27,1.9513309067639726,52.87,170.9359,227.552,264.2074,1.4567,348.9174,381.0684,0
103142,npp,1749,22,173.967895507812,41.8716239929199,-87.6213989257812,3670176,1751,7,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-19 06:31:27.085055,269.5305614939562,69.93762995939203,56.302098723634764,2.7649262799128147e-21,1.0,-69.89,3.5496478698597698,-70.01,100.3522,283.4421,359.9881,1.1694,300.6263,203.4442,0
103388,npp,2515,1734,301.747650146484,41.872989654541,-87.6268615722656,3670176,2515,1319,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-21 07:34:35.899161,99.46584012207924,17.14856808257698,15.139253471118696,3.492768624894055e-22,11.0,-17.16,1.0442604737599883,-17.82,227.1901,326.3743,391.1749,1.0156,307.8843,306.4563,0
103625,npp,986,701,384.825378417969,41.8748474121094,-87.6259155273438,3670176,985,482,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-23 06:56:44.535762,93.4048352443102,56.73758991247049,47.78542262495094,1.595369440576474e-19,5.0,-56.72,2.1127631471468895,-56.99,214.7058,296.2652,384.8254,1.1188,373.3839,430.55,0
103745,npp,178,191,296.704956054688,41.8720664978027,-87.6242599487305,3670176,181,94,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-24 06:37:45.300500,90.62899316589929,67.20964191082994,54.745043376689445,3.317890544387608e-17,2.0,-67.17,3.1865100272627664,-67.39,187.8824,319.8682,386.5188,1.0363,324.198,307.464,0
104104,npp,152,1392,259.235504150391,41.8744583129883,-87.6294097900391,3670176,152,1047,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-27 07:21:56.681395,97.3988662604983,34.026721409296115,29.71250011233996,2.1891226178095057e-12,9.0,-34.03,1.2937979144666532,-34.49,216.9541,314.7091,385.8771,1.0532,288.5906,273.0397,0
104220,npp,2454,872,56.6266899108887,41.875129699707,-87.6262435913086,3670176,2455,655,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-28 07:03:01.003893,94.8491286343605,52.2143549242789,44.42783828347535,1.038490637142114e-08,6.0,-52.21,1.847645286154319,-52.53,242.3134,303.133,350.807,1.0935,198.0507,61.9196,0
104337,npp,1654,360,254.16813659668,41.8774719238281,-87.6239242553711,3670176,1655,199,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-04-29 06:44:01.771137,91.42518859161989,64.15565398891378,52.85918653760045,0.0001437973845029728,3.0,-64.12,2.7445598364131496,-64.34,200.8284,273.8202,372.3683,1.2105,324.3068,307.6778,0
131754,npp,2645,1208,233.170394897461,41.8711967468262,-87.6222457885742,3670144,2645,894,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-12 07:14:40.358838,96.77818406334544,41.38976877523363,35.84596931017368,0.0008175194781144212,8.0,-41.38,1.4867838833500562,-41.42,231.0538,298.4538,392.5219,1.1106,287.5581,258.9625,0
132111,npp,1063,179,83.3447341918945,41.8739280700684,-87.6285171508789,3670176,1064,87,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-14 06:36:43.701737,90.28875066586563,67.42845109102676,54.87127657191124,4.027411239291274e-11,2.0,-67.37,3.1865100272627664,-67.39,187.8824,319.8682,386.5188,1.0363,257.2407,86.367,0
132656,npp,1051,1380,367.537689208984,41.8750381469727,-87.6277847290039,3670176,1051,1039,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-17 07:20:56.915350,96.8762223589645,34.560504814239174,30.162598336471007,7.510522678459007e-23,9.0,-34.53,1.2937979144666532,-34.49,216.9541,314.7091,385.8771,1.0532,372.2994,387.1089,0
132835,npp,284,861,362.265594482422,41.8769912719727,-87.6210708618164,3670176,283,648,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-18 07:02:01.257046,94.40824153219413,52.550834910191064,44.68223811870074,7.757797961993074e-26,6.0,-52.53,1.847645286154319,-52.53,242.3134,303.133,350.807,1.0935,363.4715,396.1269,0
133209,npp,898,2565,243.018798828125,41.874927520752,-87.6210784912109,3670176,899,2074,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-20 08:04:54.110158,-75.23533668866709,28.96372699423973,25.400308708634125,1.4755574967282344e-27,16.0,28.94,1.184412938166907,28.94,192.0525,267.7446,322.4758,1.238,310.5912,300.8567,0
133392,npp,198,2062,212.777359008789,41.8714179992676,-87.6230316162109,3670176,198,1627,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-21 07:46:05.563077,-70.19106908454933,1.668759137092555,1.4780700044546258,9.0881422050872e-28,13.0,1.64,1.0,1.59,213.67,331.4672,466.0135,1.0,212.7774,212.7774,0
133572,npp,2541,1552,259.062194824219,41.8725509643555,-87.621711730957,3670176,2540,1164,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-22 07:27:13.459322,97.82003136601303,26.652454920477343,23.4110543988477,3.2874712413614134e-26,10.0,-26.64,1.1367971201176101,-26.64,259.1599,336.5145,396.0071,0.985,263.3351,255.1766,0
133749,npp,1783,1034,368.531463623047,41.878246307373,-87.6251068115234,3670176,1784,760,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-23 07:08:19.576697,95.48282946004379,47.394817962130475,40.68753876276407,6.389511458158691e-23,7.0,-47.38,1.646109783506203,-47.35,204.0169,296.7613,364.7063,1.1169,375.0671,411.6308,0
133933,npp,981,520,211.719619750977,41.8769416809082,-87.6208648681641,3670176,983,318,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-24 06:49:22.135606,92.64990389779764,60.92843279244361,50.727205133505684,4.05250576078196e-18,4.0,-60.9,2.4157378735459294,-60.9,194.7323,296.1429,385.4168,1.1193,296.52,236.9738,0
133944,npp,3027,3227,245.87580871582,41.875919342041,-87.6247787475586,3670176,3029,2566,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-24 08:29:52.076980,-70.72448003505146,52.989082935602205,45.01786557042206,1.2537615641973303e-24,20.0,52.95,1.9513309067639726,52.87,170.9359,227.552,264.2074,1.4567,340.8576,358.1588,0
134124,npp,2348,2730,266.106475830078,41.8781242370605,-87.6243362426758,3670176,2348,2190,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-25 08:11:07.091699,-73.26769705978862,36.286896107869836,31.616295915515693,6.103060510868187e-20,17.0,36.26,1.357151599901897,36.22,191.8003,250.753,303.2216,1.3219,342.7802,351.7627,0
134308,npp,1657,2230,253.407455444336,41.8746643066406,-87.6287612915039,3670176,1657,1788,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-26 07:52:20.330933,-75.57267463092587,11.359268935442882,10.047321841556414,6.845881398196823e-14,14.0,11.35,1.015504800579495,11.4,211.9197,263.3817,337.5213,1.2585,321.6453,318.9146,0
134492,npp,937,1721,184.107604980469,41.8755683898926,-87.6293411254883,3670176,937,1307,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-27 07:33:30.016326,99.72083493554278,17.866150039713656,15.768265919738957,3.4571927469040344e-07,11.0,-17.87,1.0442604737599883,-17.82,227.1901,326.3743,391.1749,1.0156,195.2304,186.9805,0
134676,npp,189,1207,259.734954833984,41.8731422424316,-87.6235580444336,3670144,188,894,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-28 07:14:36.140759,96.34653724906143,41.4275858683458,35.879394367118444,0.004289185425062929,8.0,-41.42,1.4867838833500562,-41.42,231.0538,298.4538,392.5219,1.1106,305.4252,288.4655,0
134687,npp,2013,3857,190.094161987305,41.8758964538574,-87.6285552978516,3670176,2011,3092,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-28 08:54:42.951704,-65.6731061100981,66.69719125858617,54.44781342575831,3.0741849521911434e-08,24.0,66.62,3.1865100272627664,66.57,113.3891,171.9199,212.6322,1.928,337.1707,366.5078,0
134859,npp,2484,689,196.74755859375,41.873836517334,-87.6263046264648,3670144,2486,470,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-29 06:55:40.484333,93.61953745878165,57.04408684793387,48.00674496967331,0.02898736760680751,5.0,-57.02,2.1127631471468895,-56.99,214.7058,296.2652,384.8254,1.1188,284.3641,220.1249,0
134872,npp,1390,3386,167.189529418945,41.8774719238281,-87.6286010742188,3670144,1388,2735,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-29 08:36:03.308580,-69.0610959871776,57.098136422902094,48.050946477242675,0.003757387343996629,21.0,57.05,2.2013981571160284,57.02,167.1895,219.8386,263.1131,1.5078,307.551,252.0843,0
135035,npp,1676,178,336.043334960938,41.8758125305176,-87.6249389648438,3670144,1674,86,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-30 06:36:39.488167,90.18503316628762,67.43815016178567,54.880795862647425,0.07340432317339489,2.0,-67.39,3.1865100272627664,-67.39,187.8824,319.8682,386.5188,1.0363,336.5433,348.2289,0
135048,npp,737,2898,206.757827758789,41.8764839172363,-87.6221313476562,3670144,739,2337,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-30 08:17:21.884790,-72.58633217604735,42.69645263737301,36.91815014884081,0.03835936618210699,18.0,42.67,1.4867838833500562,42.6,190.7865,229.246,272.8523,1.4459,316.3418,298.9514,0
135237,npp,55,2397,215.311309814453,41.8722038269043,-87.6249008178711,3670144,55,1939,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-08-31 07:58:35.125853,-75.69383947477907,20.584643309740503,18.145659540766953,0.11117765776647019,15.0,20.56,1.0837787002826917,20.61,193.0074,250.3462,300.4019,1.324,299.1406,285.0798,0
135786,npp,892,860,299.594024658203,41.8763008117676,-87.6227493286133,3670144,891,647,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-03 07:01:57.060308,94.4583956078076,52.571424102936994,44.699215229176446,0.0877954872508973,6.0,-52.56,1.847645286154319,-52.53,242.3134,303.133,350.807,1.0935,329.5518,327.5974,0
135797,npp,2820,3545,155.131256103516,41.8743438720703,-87.6202011108398,3670144,2822,2877,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-03 08:42:16.327268,-68.38841153753047,60.73322416733158,50.602069375625064,0.08514234838399129,22.0,60.67,2.4157378735459294,60.63,131.0071,179.2765,218.9486,1.8489,321.4722,286.8246,0
135973,npp,94,348,258.381561279297,41.8763847351074,-87.6213455200195,3670144,92,190,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-04 06:42:57.846210,91.04727042868375,64.39881506111155,53.014477242487246,0.06487848303159556,3.0,-64.36,2.7445598364131496,-64.34,200.8284,273.8202,372.3683,1.2105,325.842,312.7783,0
136175,npp,1502,2563,218.391891479492,41.8770294189453,-87.6283340454102,3670144,1502,2073,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-05 08:04:48.148289,-73.93058651593243,28.869116293762534,25.319672861593066,0.055201406405814085,16.0,28.85,1.184412938166907,28.94,192.0525,267.7446,322.4758,1.238,289.7987,270.3687,0
136362,npp,800,2060,399.394989013672,41.8740348815918,-87.6286697387695,3670144,800,1626,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-06 07:45:59.610689,-48.620353120505754,1.8067914079616434,1.6003484919055169,0.038563122943865366,13.0,1.53,1.0,1.59,213.67,331.4672,466.0135,1.0,399.395,399.395,0
136741,npp,2366,1033,302.068359375,41.8737869262695,-87.6219787597656,3670144,2364,759,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-08 07:08:13.638118,95.05991816773712,47.43198352391706,40.71789987690745,0.012448900034981256,7.0,-47.41,1.646109783506203,-47.35,204.0169,296.7613,364.7063,1.1169,334.6912,337.395,0
136755,npp,1186,3702,206.416961669922,41.8781814575195,-87.6269073486328,3670144,1189,2994,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-08 08:48:27.566561,-67.27121118984914,63.88090678966842,52.690993956460304,0.019700414066191232,23.0,63.82,2.7445598364131496,63.79,119.279,168.4353,215.6178,1.9679,345.3061,406.212,0
136940,npp,536,3226,212.854187011719,41.8721771240234,-87.6233291625977,3670144,536,2564,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-09 08:29:46.147637,-70.47006872338545,52.96668175708924,45.00222460183388,0.010337162685785162,20.0,52.92,1.9513309067639726,52.87,170.9359,227.552,264.2074,1.4567,323.935,310.0574,0
137127,npp,2943,2729,246.764617919922,41.8736228942871,-87.6222152709961,3670144,2942,2189,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-10 08:11:01.170084,-73.00898529093116,36.25230422850287,31.58794700986561,0.004085714855576838,17.0,36.22,1.357151599901897,36.22,191.8003,250.753,303.2216,1.3219,328.5284,326.195,0
137322,npp,2249,2229,344.381042480469,41.8763847351074,-87.6241607666016,3670144,2249,1787,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-11 07:52:14.419255,-75.29206888605209,11.307701261798247,10.001900947288037,0.0007952091410848484,14.0,11.29,1.015504800579495,11.4,211.9197,263.3817,337.5213,1.2585,411.2299,433.4054,0
137512,npp,1528,1720,221.722747802734,41.8721466064453,-87.6257705688477,3670176,1528,1306,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-12 07:33:24.080078,99.78105308490977,17.91866013158335,15.814245909145177,5.7123377607274456e-06,11.0,-17.93,1.0442604737599883,-17.82,227.1901,326.3743,391.1749,1.0156,231.2512,225.1826,0
137701,npp,777,1205,285.89111328125,41.8763542175293,-87.6266021728516,3670176,777,893,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-13 07:14:30.210144,96.5949316111725,41.49061323747571,35.930680891938536,6.635039565957065e-13,8.0,-41.49,1.4867838833500562,-41.42,231.0538,298.4538,392.5219,1.1106,323.0176,317.5149,0
137713,npp,2602,3857,107.821487426758,41.8712882995605,-87.6217498779297,3670176,2601,3091,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-13 08:54:37.023128,-66.04450075276405,66.69628665453895,54.44691108094323,1.2574635644829324e-05,24.0,66.62,3.1865100272627664,66.57,113.3891,171.9199,212.6322,1.928,311.3517,207.8834,0
138092,npp,1322,2896,174.629623413086,41.8708229064941,-87.6219940185547,3670176,1321,2335,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-15 08:17:14.200757,-72.39326004072578,42.63665087860946,36.86899739240172,3.150620597742699e-20,18.0,42.6,1.4867838833500562,42.6,190.7865,229.246,272.8523,1.4459,294.7326,252.4972,0
138282,npp,621,2395,206.136428833008,41.8735466003418,-87.6214065551758,3670176,621,1937,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-16 07:58:27.448042,-74.32034876834338,20.486770494275017,18.06001524242271,1.519725687652303e-26,15.0,20.45,1.0837787002826917,20.61,193.0074,250.3462,300.4019,1.324,290.675,272.9319,0
138477,npp,2980,1888,239.230453491211,41.8760070800781,-87.6289825439453,3670176,2980,1462,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-17 07:39:38.913352,99.29367718989081,8.476608653197486,7.502300720350546,9.047837642321293e-29,12.0,-8.47,1.0,-8.24,213.7999,309.0923,430.8874,1.0724,261.6053,256.5481,0
138688,npp,939,4010,188.815826416016,41.8775367736816,-87.6238555908203,3670176,938,3172,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-18 09:00:46.512273,-64.76253496106698,69.18079005055294,55.89450843722768,2.144011227374166e-28,25.0,69.1,3.5496478698597698,69.07,90.7259,141.1789,188.8158,2.3479,344.8874,443.3116,0
138868,npp,1469,858,337.611572265625,41.8719596862793,-87.6220703125,3670176,1467,646,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-19 07:01:49.389447,94.25442417249518,52.63716972818366,44.74809441454526,8.594682102727806e-29,6.0,-52.61,1.847645286154319,-52.53,242.3134,303.133,350.807,1.0935,350.128,369.1685,0
139658,npp,623,1548,284.279022216797,41.8718910217285,-87.6239624023438,3670176,622,1161,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-23 07:26:59.871073,97.13547181367541,26.866446920684115,23.595469814450418,5.725606306197827e-17,10.0,-26.83,1.1367971201176101,-26.64,259.1599,336.5145,396.0071,0.985,285.5175,280.0152,0
139851,npp,2934,1030,273.482788085938,41.8737487792969,-87.6284637451172,3670176,2935,757,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-24 07:08:06.006446,95.84399347654713,47.51610703106647,40.782777324596395,2.8557995771105397e-10,7.0,-47.51,1.646109783506203,-47.35,204.0169,296.7613,364.7063,1.1169,317.3257,305.4663,0
139866,npp,1738,3698,170.111465454102,41.878231048584,-87.6281051635742,3670176,1737,2991,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-24 08:48:18.156254,-67.14375002032293,63.81739177555428,52.64810481474682,3.782791300012853e-18,23.0,63.75,2.7445598364131496,63.79,119.279,168.4353,215.6178,1.9679,332.0779,334.7657,0
140045,npp,2143,515,302.576507568359,41.8727226257324,-87.6282577514648,3670144,2148,315,196611,3866755,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-25 06:49:06.806179,92.00049416193399,61.04652795356827,50.80590374053771,0.0006834903029810865,4.0,-61.01,2.4157378735459294,-60.9,194.7323,296.1429,385.4168,1.1193,334.1304,338.6682,0
140059,npp,1102,3222,242.149505615234,41.8738021850586,-87.624137878418,3670176,1100,2560,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-25 08:29:36.748669,-69.92721835520706,52.86417554183229,44.922670980948105,1.96495332610187e-11,20.0,52.82,1.9513309067639726,52.87,170.9359,227.552,264.2074,1.4567,338.948,352.7309,0
140245,npp,436,2726,130.236618041992,41.8716697692871,-87.6248550415039,3670176,436,2187,196611,3866787,1640,usa_chicago_44_20,41.875,-87.625,44,20,usa_chicago,2012-09-26 08:10:53.560614,-73.60676976338699,36.12353219365522,31.47850008633517,0.0002815573092777163,17.0,36.09,1.2937979144666532,36.22,191.8003,250.753,303.2216,1.3219,238.3179,172.1581,0
