lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.801,0.806,0.816
2,0.633,0.63,0.655
3,0.499,0.485,0.52
4,0.379,0.367,0.396
5,0.276,0.273,0.286
6,0.196,0.199,0.197
7,0.143,0.142,0.135
8,0.107,0.102,0.09
9,0.078,0.074,0.054
10,0.054,0.056,0.026
11,0.052,0.048,0.018
12,0.054,0.047,0.016
13,0.062,0.051,0.02
14,0.061,0.06,0.019
15,0.06,0.071,0.017
16,0.063,0.085,0.021
17,0.062,0.099,0.021
18,0.077,0.113,0.037
19,0.104,0.127,0.065
20,0.122,0.139,0.087
21,0.144,0.15,0.116
22,0.167,0.159,0.149
23,0.186,0.165,0.182
24,0.207,0.17,0.218
25,0.222,0.172,0.25
26,0.237,0.172,0.281
27,0.222,0.169,0.282
28,0.176,0.165,0.249
29,0.154,0.158,0.233
30,0.122,0.15,0.198
31,0.094,0.141,0.162
32,0.082,0.131,0.139
33,0.079,0.121,0.123
34,0.079,0.111,0.107
35,0.081,0.1,0.093
36,0.08,0.09,0.077
37,0.074,0.078,0.059
38,0.068,0.066,0.042
39,0.059,0.055,0.026
40,0.047,0.044,0.01
41,0.039,0.035,-0.0
42,0.03,0.028,-0.01
43,0.02,0.022,-0.02
44,0.018,0.018,-0.023
45,0.015,0.016,-0.023
46,0.022,0.015,-0.016
47,0.026,0.015,-0.009
48,0.026,0.017,-0.006
49,0.024,0.018,-0.002
50,0.02,0.019,0.003
51,0.019,0.019,0.012
52,0.018,0.018,0.022
53,0.011,0.015,0.029
54,0.004,0.013,0.035
55,-0.002,0.01,0.043
56,-0.006,0.008,0.051
57,-0.005,0.006,0.06
58,0.003,0.006,0.072
59,0.022,0.005,0.091
60,0.032,0.004,0.095
61,0.029,0.004,0.085
62,0.019,0.004,0.063
63,0.002,0.003,0.032
64,-0.006,0.002,0.01
65,-0.003,0.002,-0.003
66,-0.004,0.001,-0.017
67,-0.007,0.0,-0.029
68,-0.01,-0.001,-0.039
69,-0.015,-0.002,-0.048
70,-0.019,-0.003,-0.056
71,-0.017,-0.003,-0.055
72,-0.012,-0.004,-0.051
73,-0.003,-0.004,-0.041
74,0.005,-0.005,-0.033
75,0.008,-0.006,-0.028
76,0.011,-0.006,-0.024
77,0.015,-0.005,-0.018
78,0.014,-0.005,-0.016
79,0.008,-0.004,-0.017
80,0.0,-0.002,-0.018
81,-0.006,0.001,-0.016
82,-0.003,0.003,-0.005
83,-0.004,0.007,0.005
84,-0.007,0.011,0.015
85,-0.013,0.014,0.023
86,0.002,0.017,0.046
87,0.012,0.019,0.063
88,0.009,0.02,0.066
89,0.011,0.022,0.068
90,0.024,0.023,0.073
91,0.036,0.024,0.073
92,0.04,0.024,0.063
93,0.037,0.023,0.046
94,0.036,0.022,0.031
95,0.035,0.02,0.018
96,0.034,0.018,0.006
97,0.031,0.016,-0.004
98,0.026,0.014,-0.014
99,0.016,0.011,-0.025
100,0.007,0.008,-0.034
101,0.001,0.006,-0.038
102,-0.002,0.003,-0.041
103,-0.007,0.0,-0.045
104,-0.01,-0.003,-0.048
105,-0.015,-0.007,-0.052
106,-0.02,-0.01,-0.057
107,-0.028,-0.013,-0.063
108,-0.033,-0.015,-0.066
109,-0.03,-0.017,-0.06
110,-0.028,-0.019,-0.053
111,-0.026,-0.019,-0.043
112,-0.022,-0.019,-0.029
113,-0.018,-0.019,-0.014
114,-0.008,-0.017,0.008
115,-0.007,-0.016,0.023
116,-0.006,-0.014,0.035
117,0.003,-0.012,0.051
118,0.011,-0.011,0.059
119,0.004,-0.01,0.049
120,-0.003,-0.008,0.036
121,-0.004,-0.007,0.025
122,-0.01,-0.007,0.006
123,-0.018,-0.007,-0.015
124,-0.021,-0.007,-0.029
125,-0.017,-0.008,-0.034
126,-0.01,-0.008,-0.035
127,-0.006,-0.009,-0.037
128,-0.008,-0.01,-0.041
129,-0.009,-0.012,-0.044
130,-0.016,-0.014,-0.05
131,-0.018,-0.016,-0.052
132,-0.02,-0.018,-0.054
133,-0.019,-0.02,-0.053
134,-0.022,-0.022,-0.056
135,-0.025,-0.023,-0.058
136,-0.023,-0.025,-0.055
137,-0.019,-0.025,-0.05
138,-0.03,-0.026,-0.057
139,-0.028,-0.026,-0.052
140,-0.024,-0.027,-0.045
141,-0.019,-0.027,-0.035
142,-0.026,-0.027,-0.034
143,-0.03,-0.027,-0.027
144,-0.027,-0.026,-0.014
145,-0.029,-0.026,-0.004
146,-0.029,-0.025,0.007
147,-0.031,-0.024,0.013
148,-0.019,-0.024,0.024
149,-0.032,-0.023,0.009
150,-0.029,-0.022,0.004
151,-0.028,-0.021,-0.007
152,-0.024,-0.021,-0.015
153,-0.017,-0.021,-0.02
154,-0.016,-0.021,-0.028
155,-0.016,-0.022,-0.036
156,-0.015,-0.023,-0.042
157,-0.011,-0.024,-0.043
158,-0.018,-0.024,-0.052
159,-0.019,-0.025,-0.055
160,-0.02,-0.025,-0.056
161,-0.018,-0.024,-0.055
162,-0.016,-0.024,-0.053
163,-0.02,-0.024,-0.054
164,-0.025,-0.023,-0.057
165,-0.036,-0.023,-0.067
166,-0.041,-0.022,-0.069
167,-0.041,-0.023,-0.067
168,-0.039,-0.023,-0.063
169,-0.036,-0.023,-0.056
170,-0.034,-0.023,-0.049
171,-0.025,-0.023,-0.034
172,-0.02,-0.023,-0.022
173,-0.016,-0.023,-0.009
174,-0.006,-0.023,0.011
175,-0.004,-0.022,0.023
176,-0.005,-0.021,0.031
177,-0.004,-0.02,0.035
178,-0.008,-0.018,0.029
179,-0.006,-0.017,0.024
180,-0.012,-0.016,0.009
181,-0.026,-0.015,-0.014
182,-0.03,-0.015,-0.028
183,-0.028,-0.014,-0.036
184,-0.031,-0.014,-0.047
185,-0.028,-0.014,-0.051
186,-0.022,-0.014,-0.051
187,-0.018,-0.015,-0.052
188,-0.018,-0.015,-0.053
189,-0.015,-0.016,-0.051
190,-0.007,-0.017,-0.043
191,-0.007,-0.018,-0.044
192,-0.008,-0.019,-0.044
193,-0.01,-0.019,-0.045
194,-0.011,-0.019,-0.045
195,-0.014,-0.019,-0.046
196,-0.015,-0.018,-0.044
197,-0.019,-0.017,-0.046
198,-0.021,-0.016,-0.044
199,-0.024,-0.014,-0.042
200,-0.021,-0.014,-0.034
201,-0.022,-0.014,-0.026
202,-0.022,-0.014,-0.018
203,-0.018,-0.014,-0.004
204,-0.015,-0.015,0.008
205,-0.007,-0.016,0.025
206,-0.009,-0.017,0.031
207,-0.015,-0.017,0.026
208,-0.018,-0.018,0.02
209,-0.016,-0.017,0.015
210,-0.019,-0.017,0.003
211,-0.019,-0.016,-0.005
212,-0.014,-0.016,-0.01
213,-0.007,-0.015,-0.013
214,-0.006,-0.014,-0.021
215,-0.01,-0.014,-0.031
216,-0.016,-0.014,-0.042
217,-0.02,-0.014,-0.049
218,-0.023,-0.015,-0.053
219,-0.025,-0.015,-0.056
220,-0.027,-0.016,-0.059
221,-0.017,-0.016,-0.05
222,-0.017,-0.016,-0.05
223,-0.01,-0.017,-0.041
224,-0.008,-0.017,-0.037
225,-0.003,-0.017,-0.03
226,-0.004,-0.017,-0.028
227,-0.007,-0.016,-0.028
228,-0.015,-0.015,-0.03
229,-0.022,-0.014,-0.031
230,-0.021,-0.013,-0.022
231,-0.024,-0.013,-0.016
232,-0.017,-0.012,0.003
233,-0.02,-0.011,0.014
234,-0.012,-0.009,0.032
235,-0.008,-0.008,0.045
236,-0.008,-0.006,0.05
237,-0.009,-0.004,0.049
238,-0.001,-0.003,0.048
239,0.006,-0.001,0.043
240,0.004,-0.0,0.03
241,0.005,0.001,0.019
242,0.007,0.002,0.011
243,0.002,0.003,-0.003
244,0.001,0.004,-0.012
245,0.008,0.005,-0.014
246,0.008,0.005,-0.02
247,0.008,0.005,-0.024
248,0.007,0.004,-0.027
249,-0.001,0.003,-0.035
250,-0.002,0.002,-0.037
251,-0.002,-0.001,-0.036
252,0.002,-0.003,-0.03
253,0.003,-0.005,-0.026
254,-0.003,-0.008,-0.029
255,-0.008,-0.01,-0.032
256,-0.011,-0.012,-0.031
257,-0.015,-0.013,-0.03
258,-0.015,-0.015,-0.025
259,-0.016,-0.016,-0.019
260,-0.018,-0.017,-0.011
261,-0.022,-0.019,-0.003
262,-0.025,-0.02,0.007
263,-0.03,-0.02,0.016
264,-0.033,-0.02,0.021
265,-0.033,-0.02,0.026
266,-0.026,-0.02,0.033
267,-0.017,-0.019,0.037
268,-0.012,-0.019,0.034
269,-0.008,-0.017,0.027
270,-0.008,-0.016,0.015
271,-0.007,-0.014,0.004
272,-0.006,-0.012,-0.007
273,-0.003,-0.011,-0.016
274,-0.006,-0.01,-0.029
275,-0.013,-0.009,-0.043
276,-0.016,-0.008,-0.051
277,-0.014,-0.008,-0.052
278,-0.01,-0.008,-0.05
279,-0.015,-0.008,-0.054
280,-0.01,-0.008,-0.05
281,-0.004,-0.009,-0.044
282,-0.001,-0.008,-0.041
283,0.002,-0.008,-0.037
284,-0.001,-0.009,-0.039
285,-0.006,-0.009,-0.04
286,-0.011,-0.01,-0.04
287,-0.014,-0.01,-0.036
288,-0.014,-0.01,-0.028
289,-0.014,-0.011,-0.018
290,-0.013,-0.01,-0.005
291,-0.016,-0.01,0.005
292,-0.019,-0.01,0.015
293,-0.02,-0.009,0.026
294,-0.016,-0.008,0.039
295,-0.01,-0.008,0.049
296,-0.004,-0.007,0.057
297,0.003,-0.007,0.063
298,0.006,-0.006,0.059
299,0.01,-0.005,0.053
300,0.01,-0.003,0.039
301,0.003,-0.001,0.019
302,-0.003,0.001,0.001
303,-0.007,0.003,-0.013
304,-0.008,0.005,-0.024
305,-0.006,0.006,-0.03
306,-0.005,0.007,-0.034
307,0.002,0.007,-0.031
308,0.005,0.006,-0.03
309,0.003,0.004,-0.032
310,0.004,0.002,-0.031
311,0.005,-0.0,-0.031
312,0.008,-0.003,-0.029
313,0.009,-0.005,-0.028
314,0.007,-0.007,-0.029
315,0.004,-0.01,-0.03
316,0.001,-0.012,-0.028
317,-0.004,-0.013,-0.027
318,-0.008,-0.014,-0.023
319,-0.009,-0.014,-0.014
320,-0.018,-0.014,-0.01
321,-0.029,-0.013,-0.004
322,-0.035,-0.012,0.009
323,-0.038,-0.011,0.026
324,-0.039,-0.01,0.041
325,-0.031,-0.008,0.055
326,-0.021,-0.007,0.065
327,-0.008,-0.005,0.072
328,0.001,-0.003,0.072
329,0.01,-0.001,0.067
330,0.019,0.002,0.06
331,0.023,0.005,0.049
332,0.027,0.008,0.039
333,0.026,0.011,0.026
334,0.026,0.014,0.015
335,0.028,0.017,0.008
336,0.027,0.02,-0.001
337,0.026,0.023,-0.008
338,0.027,0.024,-0.011
339,0.022,0.026,-0.02
340,0.018,0.027,-0.023
341,0.018,0.028,-0.023
342,0.021,0.029,-0.018
343,0.022,0.03,-0.015
344,0.022,0.031,-0.01
345,0.025,0.031,0.0
346,0.028,0.031,0.013
347,0.03,0.031,0.026
348,0.03,0.032,0.038
349,0.028,0.032,0.052
350,0.034,0.033,0.073
351,0.037,0.034,0.09
352,0.037,0.035,0.103
353,0.039,0.037,0.114
354,0.041,0.037,0.121
355,0.042,0.038,0.122
356,0.044,0.039,0.116
357,0.046,0.039,0.106
358,0.05,0.039,0.096
359,0.05,0.04,0.083
360,0.054,0.042,0.073
361,0.056,0.043,0.063
362,0.05,0.046,0.044
363,0.043,0.048,0.025
364,0.036,0.051,0.01
365,0.033,0.054,0.0
366,0.034,0.057,-0.004
367,0.041,0.06,-0.0
368,0.048,0.064,0.006
369,0.059,0.067,0.016
370,0.067,0.07,0.025
371,0.069,0.072,0.028
372,0.075,0.074,0.035
373,0.079,0.076,0.043
374,0.087,0.077,0.056
375,0.089,0.078,0.066
376,0.092,0.079,0.08
377,0.1,0.08,0.1
378,0.105,0.081,0.12
379,0.1,0.081,0.132
380,0.098,0.08,0.146
381,0.09,0.08,0.154
382,0.075,0.078,0.152
383,0.063,0.077,0.148
384,0.055,0.074,0.144
385,0.052,0.072,0.139
386,0.048,0.069,0.126
387,0.054,0.065,0.118
388,0.045,0.062,0.095
389,0.046,0.058,0.079
390,0.043,0.053,0.06
391,0.045,0.049,0.045
392,0.047,0.045,0.033
393,0.05,0.041,0.025
394,0.054,0.037,0.02
395,0.053,0.033,0.014
396,0.049,0.03,0.006
397,0.041,0.028,-0.003
398,0.025,0.026,-0.017
399,0.017,0.026,-0.024
400,0.007,0.027,-0.032
