lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.717,0.739,0.724
2,0.546,0.626,0.556
3,0.458,0.533,0.469
4,0.409,0.457,0.419
5,0.373,0.396,0.381
6,0.343,0.348,0.35
7,0.34,0.311,0.345
8,0.309,0.283,0.312
9,0.284,0.262,0.286
10,0.273,0.247,0.274
11,0.281,0.238,0.28
12,0.262,0.232,0.261
13,0.248,0.228,0.247
14,0.242,0.227,0.241
15,0.227,0.227,0.226
16,0.229,0.228,0.229
17,0.218,0.228,0.219
18,0.218,0.229,0.219
19,0.22,0.229,0.221
20,0.226,0.228,0.226
21,0.235,0.226,0.235
22,0.199,0.223,0.2
23,0.173,0.219,0.177
24,0.186,0.214,0.192
25,0.187,0.208,0.196
26,0.193,0.195,0.203
27,0.193,0.186,0.205
28,0.186,0.18,0.198
29,0.171,0.175,0.184
30,0.149,0.171,0.162
31,0.152,0.168,0.165
32,0.159,0.165,0.172
33,0.166,0.16,0.178
34,0.162,0.156,0.171
35,0.172,0.152,0.178
36,0.164,0.149,0.167
37,0.16,0.144,0.161
38,0.142,0.141,0.142
39,0.132,0.137,0.131
40,0.134,0.134,0.132
41,0.123,0.131,0.121
42,0.112,0.127,0.109
43,0.103,0.124,0.101
44,0.096,0.12,0.094
45,0.102,0.116,0.099
46,0.11,0.111,0.108
47,0.121,0.105,0.119
48,0.131,0.101,0.129
49,0.125,0.098,0.123
50,0.113,0.094,0.111
51,0.092,0.091,0.091
52,0.082,0.088,0.083
53,0.073,0.084,0.075
54,0.071,0.081,0.076
55,0.075,0.079,0.081
56,0.082,0.078,0.089
57,0.089,0.079,0.097
58,0.073,0.079,0.081
59,0.064,0.079,0.073
60,0.06,0.078,0.068
61,0.061,0.076,0.07
62,0.06,0.074,0.069
63,0.059,0.071,0.066
64,0.066,0.069,0.071
65,0.081,0.067,0.084
66,0.082,0.065,0.083
67,0.079,0.064,0.078
68,0.087,0.063,0.085
69,0.084,0.063,0.08
70,0.077,0.063,0.072
71,0.069,0.064,0.063
72,0.068,0.065,0.061
73,0.079,0.067,0.071
74,0.058,0.068,0.051
75,0.059,0.069,0.051
76,0.06,0.07,0.053
77,0.055,0.072,0.049
78,0.043,0.074,0.039
79,0.044,0.076,0.041
80,0.047,0.078,0.045
81,0.069,0.08,0.067
82,0.084,0.082,0.083
83,0.099,0.082,0.099
84,0.11,0.084,0.111
85,0.107,0.085,0.11
86,0.112,0.088,0.116
87,0.1,0.091,0.106
88,0.101,0.094,0.107
89,0.102,0.097,0.108
90,0.107,0.1,0.113
91,0.1,0.101,0.105
92,0.105,0.102,0.108
93,0.103,0.103,0.105
94,0.097,0.103,0.098
95,0.086,0.102,0.086
96,0.083,0.1,0.082
97,0.087,0.098,0.085
98,0.084,0.095,0.082
99,0.085,0.092,0.081
100,0.087,0.089,0.082
101,0.092,0.087,0.087
102,0.101,0.085,0.094
103,0.1,0.082,0.092
104,0.098,0.081,0.09
105,0.1,0.081,0.092
106,0.093,0.082,0.087
107,0.078,0.083,0.072
108,0.063,0.084,0.058
109,0.062,0.084,0.059
110,0.062,0.084,0.06
111,0.058,0.083,0.058
112,0.073,0.082,0.073
113,0.092,0.082,0.093
114,0.086,0.082,0.089
115,0.088,0.082,0.092
116,0.087,0.081,0.092
117,0.092,0.081,0.096
118,0.091,0.08,0.095
119,0.099,0.078,0.102
120,0.096,0.077,0.099
121,0.095,0.078,0.096
122,0.073,0.079,0.073
123,0.072,0.08,0.071
124,0.076,0.08,0.072
125,0.07,0.08,0.066
126,0.071,0.08,0.066
127,0.069,0.081,0.063
128,0.055,0.08,0.051
129,0.051,0.08,0.046
130,0.066,0.078,0.061
131,0.089,0.077,0.083
132,0.09,0.074,0.082
133,0.085,0.071,0.076
134,0.08,0.069,0.071
135,0.08,0.067,0.071
136,0.078,0.065,0.07
137,0.063,0.064,0.056
138,0.069,0.063,0.062
139,0.071,0.062,0.065
140,0.067,0.06,0.061
141,0.074,0.059,0.068
142,0.065,0.058,0.06
143,0.047,0.057,0.044
144,0.026,0.056,0.025
145,0.026,0.055,0.027
146,0.04,0.053,0.041
147,0.057,0.051,0.057
148,0.056,0.05,0.056
149,0.054,0.05,0.054
150,0.04,0.05,0.04
151,0.039,0.05,0.036
152,0.045,0.05,0.041
153,0.053,0.05,0.048
154,0.058,0.051,0.053
155,0.063,0.053,0.057
156,0.067,0.054,0.061
157,0.065,0.054,0.059
158,0.061,0.055,0.055
159,0.052,0.055,0.046
160,0.049,0.056,0.042
161,0.047,0.055,0.04
162,0.055,0.055,0.046
163,0.061,0.054,0.052
164,0.05,0.053,0.041
165,0.048,0.052,0.04
166,0.045,0.048,0.038
167,0.041,0.044,0.033
168,0.047,0.039,0.039
169,0.052,0.035,0.043
170,0.045,0.031,0.037
171,0.019,0.028,0.013
172,0.011,0.025,0.007
173,0.014,0.022,0.011
174,0.022,0.018,0.018
175,0.017,0.015,0.014
176,0.016,0.012,0.014
177,0.019,0.01,0.017
178,0.01,0.009,0.008
179,0.001,0.007,-0.0
180,0.006,0.005,0.004
181,-0.016,0.003,-0.019
182,-0.005,0.002,-0.01
183,-0.005,0.0,-0.011
184,-0.007,-0.001,-0.014
185,-0.002,-0.002,-0.01
186,-0.002,-0.001,-0.01
187,-0.001,-0.0,-0.008
188,0.01,0.002,0.002
189,0.028,0.003,0.019
190,0.03,0.006,0.02
191,0.015,0.009,0.005
192,0.013,0.012,0.003
193,0.006,0.016,-0.004
194,0.013,0.019,0.004
195,0.005,0.022,-0.004
196,0.009,0.024,0.0
197,0.02,0.028,0.01
198,0.025,0.032,0.015
199,0.038,0.036,0.028
200,0.033,0.04,0.025
201,0.04,0.044,0.033
202,0.049,0.047,0.042
203,0.067,0.049,0.061
204,0.061,0.051,0.057
205,0.067,0.054,0.064
206,0.069,0.056,0.067
207,0.066,0.059,0.065
208,0.07,0.062,0.069
209,0.066,0.065,0.065
210,0.054,0.068,0.053
211,0.056,0.07,0.054
212,0.059,0.072,0.056
213,0.064,0.074,0.06
214,0.071,0.075,0.064
215,0.076,0.076,0.069
216,0.079,0.075,0.072
217,0.075,0.074,0.069
218,0.08,0.074,0.073
219,0.089,0.073,0.081
220,0.073,0.072,0.066
221,0.059,0.072,0.052
222,0.067,0.071,0.06
223,0.073,0.071,0.066
224,0.076,0.071,0.07
225,0.087,0.071,0.081
226,0.096,0.071,0.089
227,0.08,0.072,0.073
228,0.06,0.073,0.054
229,0.056,0.072,0.051
230,0.055,0.072,0.051
231,0.055,0.072,0.051
232,0.068,0.072,0.065
233,0.071,0.072,0.069
234,0.077,0.072,0.077
235,0.075,0.072,0.075
236,0.083,0.073,0.085
237,0.077,0.075,0.079
238,0.076,0.076,0.077
239,0.082,0.078,0.083
240,0.086,0.081,0.087
241,0.084,0.083,0.083
242,0.081,0.085,0.078
243,0.084,0.088,0.079
244,0.094,0.089,0.089
245,0.093,0.09,0.088
246,0.083,0.091,0.079
247,0.084,0.092,0.08
248,0.084,0.093,0.08
249,0.087,0.093,0.081
250,0.092,0.093,0.085
251,0.1,0.092,0.093
252,0.099,0.089,0.093
253,0.098,0.086,0.093
254,0.094,0.084,0.088
255,0.093,0.083,0.087
256,0.09,0.081,0.085
257,0.089,0.081,0.084
258,0.082,0.08,0.078
259,0.08,0.079,0.078
260,0.072,0.078,0.07
261,0.059,0.077,0.059
262,0.069,0.076,0.071
263,0.059,0.076,0.062
264,0.057,0.076,0.061
265,0.063,0.076,0.066
266,0.069,0.075,0.072
267,0.069,0.075,0.073
268,0.078,0.074,0.082
269,0.08,0.073,0.083
270,0.077,0.072,0.078
271,0.078,0.07,0.077
272,0.081,0.069,0.079
273,0.086,0.069,0.083
274,0.09,0.069,0.086
275,0.1,0.07,0.095
276,0.085,0.072,0.08
277,0.072,0.073,0.067
278,0.058,0.075,0.054
279,0.061,0.077,0.055
280,0.065,0.078,0.06
281,0.067,0.079,0.061
282,0.063,0.079,0.058
283,0.063,0.079,0.058
284,0.062,0.078,0.057
285,0.057,0.077,0.052
286,0.062,0.075,0.058
287,0.067,0.073,0.063
288,0.076,0.07,0.073
289,0.094,0.068,0.092
290,0.091,0.067,0.091
291,0.091,0.067,0.093
292,0.099,0.066,0.101
293,0.099,0.064,0.101
294,0.084,0.063,0.088
295,0.068,0.062,0.073
296,0.052,0.061,0.056
297,0.045,0.06,0.051
298,0.034,0.06,0.04
299,0.031,0.059,0.035
300,0.024,0.058,0.026
301,0.032,0.057,0.033
302,0.041,0.055,0.041
303,0.04,0.054,0.038
304,0.057,0.053,0.055
305,0.062,0.052,0.059
306,0.063,0.053,0.06
307,0.065,0.052,0.062
308,0.064,0.053,0.061
309,0.074,0.053,0.069
310,0.088,0.055,0.082
311,0.068,0.057,0.063
312,0.055,0.06,0.05
313,0.051,0.063,0.047
314,0.052,0.066,0.048
315,0.069,0.069,0.064
316,0.079,0.071,0.075
317,0.072,0.072,0.069
318,0.068,0.072,0.066
319,0.058,0.072,0.058
320,0.066,0.072,0.068
321,0.07,0.072,0.075
322,0.072,0.073,0.079
323,0.079,0.074,0.088
324,0.086,0.077,0.095
325,0.093,0.081,0.102
326,0.099,0.087,0.107
327,0.096,0.092,0.104
328,0.096,0.099,0.103
329,0.093,0.107,0.099
330,0.102,0.114,0.106
331,0.119,0.123,0.121
332,0.118,0.131,0.118
333,0.117,0.139,0.116
334,0.124,0.146,0.122
335,0.138,0.153,0.136
336,0.145,0.159,0.143
337,0.165,0.164,0.162
338,0.187,0.169,0.182
339,0.196,0.173,0.19
340,0.201,0.176,0.195
341,0.21,0.179,0.203
342,0.213,0.181,0.207
343,0.194,0.182,0.189
344,0.187,0.182,0.182
345,0.193,0.182,0.189
346,0.188,0.182,0.185
347,0.179,0.182,0.178
348,0.16,0.18,0.16
349,0.16,0.178,0.163
350,0.169,0.175,0.175
351,0.159,0.172,0.166
352,0.151,0.169,0.159
353,0.146,0.166,0.155
354,0.143,0.163,0.152
355,0.146,0.16,0.155
356,0.156,0.157,0.164
357,0.171,0.154,0.178
358,0.172,0.153,0.177
359,0.155,0.153,0.16
360,0.156,0.154,0.158
361,0.172,0.156,0.172
362,0.186,0.158,0.184
363,0.174,0.161,0.172
364,0.156,0.165,0.154
365,0.155,0.168,0.153
366,0.157,0.172,0.155
367,0.168,0.174,0.166
368,0.168,0.177,0.166
369,0.172,0.179,0.169
370,0.166,0.181,0.163
371,0.181,0.182,0.178
372,0.197,0.182,0.194
373,0.179,0.182,0.177
374,0.177,0.182,0.175
375,0.177,0.182,0.175
376,0.194,0.181,0.192
377,0.191,0.18,0.191
378,0.201,0.179,0.203
379,0.209,0.178,0.213
380,0.178,0.176,0.184
381,0.167,0.174,0.175
382,0.166,0.171,0.174
383,0.176,0.169,0.184
384,0.155,0.166,0.163
385,0.162,0.163,0.17
386,0.149,0.16,0.157
387,0.137,0.157,0.144
388,0.14,0.154,0.145
389,0.14,0.15,0.144
390,0.148,0.147,0.148
391,0.144,0.144,0.141
392,0.131,0.14,0.128
393,0.154,0.137,0.15
394,0.148,0.134,0.144
395,0.142,0.13,0.139
396,0.14,0.127,0.137
397,0.123,0.124,0.119
398,0.112,0.122,0.108
399,0.114,0.119,0.11
400,0.114,0.116,0.111
