gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1981,551,4.63416814804077,41.9232711791992,-87.4540557861328,3670144,1979,343,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-02 06:50:32.778665,92.30129790336458,60.27013368170403,50.27235862199822,0.014456713941453557,4.0,-60.23,2.4157378735459294,-60.55,1.6851,2.1646,2.9306,0.3768,1.8379,1.7462,1.6660118737426004,0
101048,npp,931,3252,1.90313374996185,41.9260749816895,-87.4623870849609,3670144,933,2595,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-02 08:31:02.718684,-70.30313828523762,53.67720354901823,45.53089523560344,0.0009269036944434124,20.0,53.62,1.9513309067639726,53.255,1.5015,1.8231,2.4989,0.4474,0.8567,0.8515,0.8515,0
101787,npp,2660,210,3.61147379875183,41.9259490966797,-87.4604873657227,3670144,2662,105,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-08 06:37:51.745042,90.5413430970604,66.89854201823937,54.55484329550935,0.06195140784597141,2.0,-66.85,3.1865100272627664,-67.08,2.4515,3.0916,4.2783,0.2638,0.9788,0.9528,0.6091695363763338,0
101796,npp,1712,2923,1.62707304954529,41.9271240234375,-87.4618911743164,3670144,1715,2359,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-08 08:18:30.581709,-71.61400575490372,43.63178427951613,37.675204257125536,0.05600323705821701,18.0,43.57,1.5732132722552272,43.18,1.0899,1.3186,1.929,0.6186,1.0118,1.0065,0.6958626959602238,0
102047,npp,321,1920,1.037998914718628,41.9262771606445,-87.4575347900391,3670144,321,1492,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-10 07:40:57.005519,104.42543908117614,6.576689388743942,5.822379548163918,0.02160837751401717,12.0,-6.61,1.0,-7.31,0.691,0.8905,1.2877,0.916,0.9632,0.9508,0.83094321156739,0
102168,npp,2655,1410,1.28425240516663,41.9249877929688,-87.4592666625977,3670144,2654,1059,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-11 07:22:03.091332,97.28458677488608,33.23820570683923,29.044198290656926,0.009096305419867716,9.0,-33.24,1.2365102219381485,-33.73,0.7675,1.06,1.6991,0.7695,0.997,0.9882,0.9377448488198501,0
102179,npp,1347,4036,3.71458578109741,41.9253768920898,-87.4575500488281,3670144,1350,3185,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-11 09:02:04.562605,-64.75350146723234,69.5975898401914,56.124129673527435,0.016571368962571987,25.0,69.5,3.5496478698597698,69.29,2.859,3.6093,4.4961,0.226,0.8453,0.8395,0.74758236007089,0
102300,npp,735,3570,2.45183658599854,41.9259757995605,-87.4557800292969,3670144,740,2898,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-12 08:43:24.878590,-67.58519372649455,61.261004571547666,50.95779048989584,0.008724679393194622,22.0,61.2,2.5331140255951103,60.89,2.0661,2.4635,3.1124,0.3311,0.8111,0.8118,0.7634061744342381,0
103031,npp,1524,3253,1.48252260684967,41.9224700927734,-87.4603118896484,3670176,1525,2595,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-18 08:30:56.268969,-70.4113951834539,53.70934806143222,45.55872965804517,3.929101778612788e-11,20.0,53.65,1.9513309067639726,53.255,1.5015,1.8231,2.4989,0.4474,0.6411,0.6633,0.6633,0
103388,npp,2504,1750,0.757159233093262,41.9244651794434,-87.4584579467773,3670176,2504,1333,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-21 07:34:34.119924,99.92574482017302,16.245084400102016,14.34665144984645,3.8776299663997196e-22,11.0,-16.28,1.0442604737599883,-16.94,0.7126,0.9566,1.481,0.8527,0.6247,0.6456,0.6456,0
103625,npp,978,718,1.25339198112488,41.922435760498,-87.4628753662109,3670176,980,500,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-23 06:56:44.535762,93.86244053848434,56.30944710072913,47.475027573333904,1.6552854877974313e-19,5.0,-56.29,2.0682789409984763,-56.59,1.463,1.9997,2.8613,0.4079,0.4548,0.5113,0.5113,0
104104,npp,142,1409,0.926154255867004,41.9222373962402,-87.4577255249023,3670176,141,1059,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-04-27 07:21:54.902115,96.76045985084826,33.29770398177882,29.095657012243564,2.065407750477404e-12,9.0,-33.28,1.2365102219381485,-33.73,0.7675,1.06,1.6991,0.7695,0.7074,0.7127,0.7127,0
131754,npp,2635,1224,1.46728301048279,41.9223289489746,-87.4595413208008,3670144,2634,909,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-12 07:14:38.579557,96.31514493880198,40.792139826737184,35.35543434558538,0.0008334889723125411,8.0,-40.77,1.4276677814245327,-40.77,0.8407,1.205,1.6142,0.6769,0.9994,0.9932,0.9932,0
132656,npp,1041,1398,0.750039160251617,41.9252052307129,-87.4568176269531,3670176,1042,1051,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-17 07:20:56.915350,97.8509022734518,33.79199495005292,29.51338938564882,8.31837217885583e-23,9.0,-33.77,1.2937979144666532,-33.73,0.7675,1.06,1.6991,0.7695,0.5761,0.5771,0.5771,0
132835,npp,276,878,1.46724343299866,41.9223480224609,-87.4564819335938,3670176,277,658,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-18 07:02:01.257046,94.91583061225509,52.060710285654594,44.310107505497626,8.243757455839941e-26,6.0,-52.04,1.847645286154319,-52.04,1.2267,1.7997,2.2767,0.4532,0.6357,0.665,0.665,0
133392,npp,186,2077,0.649538815021515,41.927375793457,-87.462287902832,3670176,186,1643,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-21 07:46:03.783798,-64.93397531447987,2.592832899996124,2.2964565313002954,9.086902251689995e-28,13.0,2.5,1.0,2.53,0.6311,0.8157,1.0801,1.0,0.6495,0.6495,0.6495,0
133572,npp,2531,1568,0.688588321208954,41.9227752685547,-87.4626388549805,3670176,2531,1178,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-22 07:27:13.459322,99.11693298162403,25.851620751970454,22.719609305016203,3.1473703529459717e-26,10.0,-25.84,1.1367971201176101,-25.79,0.7601,0.9964,1.4325,0.8186,0.5449,0.5637,0.5637,0
133749,npp,1774,1051,1.84393918514252,41.9234924316406,-87.4575653076172,3670176,1772,772,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-23 07:08:17.797417,95.05254294444956,46.85561916514338,40.26048926104905,5.852361259271593e-23,7.0,-46.83,1.646109783506203,-46.815,0.9662,1.3838,1.8006,0.5894,1.0952,1.0869,1.0869,0
133933,npp,972,537,2.86794877052307,41.9260902404785,-87.4543991088867,3670176,971,332,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-24 06:49:20.356332,92.39014677749307,60.56801957022521,50.481599505678304,3.5966158458481925e-18,4.0,-60.53,2.4157378735459294,-60.55,1.6851,2.1646,2.9306,0.3768,1.1068,1.0807,1.0807,0
133944,npp,3014,3241,1.67118096351624,41.9237937927246,-87.459228515625,3670176,3015,2582,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-24 08:29:50.297750,-70.37065100893551,53.36974715352214,45.304601438725385,1.1633486876006918e-24,20.0,53.32,1.9513309067639726,53.255,1.5015,1.8231,2.4989,0.4474,0.7378,0.7477,0.7477,0
134113,npp,156,26,2.38436722755432,41.9253997802734,-87.4602661132812,3670176,154,9,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-25 06:30:19.358207,269.256097832218,69.8884082134645,56.276091788048575,2.7487930809994717e-12,1.0,-69.83,3.5496478698597698,-69.84,2.3457,3.0743,4.4443,0.2653,0.6213,0.6326,0.6326,0
134124,npp,2336,2745,0.854770481586456,41.9251861572266,-87.4616012573242,3670176,2338,2204,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-25 08:11:05.312426,-72.6837039022313,36.88601018591298,32.11812434259986,5.479713032066122e-20,17.0,36.86,1.357151599901897,36.82,0.97,1.2249,1.6105,0.6659,0.5429,0.5692,0.5692,0
134676,npp,179,1224,1.22517359256744,41.9266777038574,-87.4582672119141,3670144,180,909,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-28 07:14:36.140759,97.1522214530207,40.782638139506304,35.34990264991335,0.0041677505885659,8.0,-40.77,1.4276677814245327,-40.77,0.8407,1.205,1.6142,0.6769,0.8298,0.8293,0.8061824290389418,0
134687,npp,1998,3870,2.69730758666992,41.9276390075684,-87.4617538452148,3670176,1995,3099,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-28 08:54:41.172423,-65.73028797894777,66.92036325342524,54.582025034280385,2.6602255087621165e-08,24.0,66.84,3.1865100272627664,66.78,2.444,2.8673,3.7195,0.2845,0.7623,0.7673,0.7673,0
134859,npp,2475,706,3.99698543548584,41.921459197998,-87.454833984375,3670144,2474,487,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-29 06:55:38.705097,93.32131851550102,56.62213895329981,47.70219492111834,0.028730108847170716,5.0,-56.59,2.1127631471468895,-56.59,1.463,1.9997,2.8613,0.4079,1.761,1.6304,1.4710405767620718,0
134872,npp,1377,3401,2.47215747833252,41.924129486084,-87.4587707519531,3670144,1380,2749,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-29 08:36:03.308580,-69.49473553597534,57.45602748055245,48.30796228327758,0.00363318081561452,21.0,57.4,2.2013981571160284,57.36,1.8511,2.3229,2.9494,0.3511,0.8835,0.8681,0.8479475668026418,0
135035,npp,1669,196,5.85284852981567,41.9225463867188,-87.4557189941406,3670144,1671,97,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-30 06:36:39.488167,90.51006450513756,67.12957237976809,54.697739773115536,0.0730982622078047,2.0,-67.08,3.1865100272627664,-67.08,2.4515,3.0916,4.2783,0.2638,1.6822,1.5442,1.1387404534630656,0
135048,npp,724,2912,1.92895090579987,41.9284362792969,-87.4586868286133,3670144,725,2349,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-30 08:17:20.105509,-72.72710502455234,43.21550721862102,37.34026757447637,0.03798559707410021,18.0,43.18,1.4867838833500562,43.18,1.0899,1.3186,1.929,0.6186,1.2262,1.1933,0.9826024745127944,0
135237,npp,43,2412,1.8674556016922,41.9229507446289,-87.4599227905273,3670144,43,1952,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-08-31 07:58:33.346579,-74.68672914581677,21.37341181709892,18.833579356183797,0.11066398907766684,15.0,21.35,1.0837787002826917,21.35,0.7141,0.937,1.3147,0.8705,1.6742,1.6256,1.0117718531441597,0
135786,npp,884,877,1.77887630462646,41.9216690063477,-87.4580612182617,3670144,885,658,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-03 07:01:57.060308,94.96674403482533,52.08142449377993,44.32723522947068,0.08778873247957453,6.0,-52.07,1.847645286154319,-52.04,1.2267,1.7997,2.2767,0.4532,0.8044,0.8062,0.31925573365025806,0
135797,npp,2806,3558,2.78815507888794,41.9240417480469,-87.4585952758789,3670144,2807,2888,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-03 08:42:14.547986,-68.11051970885738,61.00737785480433,50.78887100815068,0.08501101094599371,22.0,60.95,2.5331140255951103,60.89,2.0661,2.4635,3.1124,0.3311,0.9438,0.9232,0.4516631274705082,0
135973,npp,87,365,3.85784292221069,41.9219512939453,-87.4575042724609,3670144,87,202,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-04 06:42:57.846210,91.39452403475177,64.06486465165239,52.801259459013835,0.06493871331524319,3.0,-64.03,2.7445598364131496,-64.03,2.081,2.7624,3.7124,0.2953,1.2148,1.1391,0.7788996278127768,0
136175,npp,1490,2579,2.14793586730957,41.9271659851074,-87.4586410522461,3670144,1491,2085,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-05 08:04:48.148289,-75.10825987380704,29.618969685155875,25.96253548657487,0.055223086631266224,16.0,29.6,1.184412938166907,29.65,0.8245,1.0194,1.3357,0.8001,1.7685,1.7186,1.4122900141315207,0
136362,npp,789,2077,0.832647860050201,41.9229965209961,-87.458251953125,3670144,789,1642,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-06 07:45:59.610689,-73.73305496410084,2.5130119531850204,2.225802364973051,0.03861854890374264,13.0,2.5,1.0,2.53,0.6311,0.8157,1.0801,1.0,0.8326,0.8326,0.618391633706525,0
136755,npp,1172,3715,2.95939922332764,41.9248123168945,-87.4565887451172,3670144,1174,3003,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-08 08:48:25.787324,-67.00920097892111,64.14039573722623,52.85768666224325,0.019739991903624448,23.0,64.08,2.7445598364131496,64.02,2.2617,2.6222,3.6988,0.3111,0.9385,0.9206,0.8111067244535429,0
136940,npp,522,3240,1.39948701858521,41.9258193969727,-87.4559020996094,3670144,522,2580,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-09 08:29:44.368408,-70.15895884530197,53.34563994502263,45.28776098794799,0.010373920754645908,20.0,53.3,1.9513309067639726,53.255,1.5015,1.8231,2.4989,0.4474,0.5986,0.6261,0.5685582051891827,0
137127,npp,2931,2745,0.918852567672729,41.9215316772461,-87.4570159912109,3670144,2932,2203,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-10 08:11:01.170084,-73.87122047273657,36.88653811568625,32.119146615875884,0.0041128959262681656,17.0,36.86,1.357151599901897,36.82,0.97,1.2249,1.6105,0.6659,0.5901,0.6118,0.5889866954582643,0
137512,npp,1517,1736,1.122143030166626,41.9237823486328,-87.4571685791016,3670176,1517,1320,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-12 07:33:22.300805,98.55190574727398,17.054298069026565,15.056724922570243,6.641627815531415e-06,11.0,-17.05,1.0442604737599883,-16.94,0.7126,0.9566,1.481,0.8527,0.9742,0.9568,0.9568,0
137701,npp,767,1222,1.65217840671539,41.9262199401855,-87.4561004638672,3670176,766,907,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-13 07:14:28.430870,96.1284288922049,40.86224036118781,35.41509518568455,7.662936775914825e-13,8.0,-40.85,1.4276677814245327,-40.77,0.8407,1.205,1.6142,0.6769,1.1289,1.1184,1.1184,0
138092,npp,1309,2910,1.18971800804138,41.922924041748,-87.4584350585938,3670176,1308,2347,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-15 08:17:12.421483,-71.95915535135747,43.144625864808724,37.28230735177874,3.580477420376447e-20,18.0,43.11,1.4867838833500562,43.18,1.0899,1.3186,1.929,0.6186,0.729,0.736,0.736,0
138282,npp,609,2410,0.808057248592377,41.9271583557129,-87.4623947143555,3670176,610,1950,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-16 07:58:27.448042,-76.09513614324305,21.263351951908795,18.73736108176727,1.6765048004373163e-26,15.0,21.24,1.0837787002826917,21.35,0.7141,0.937,1.3147,0.8705,0.6967,0.7034,0.7034,0
138477,npp,2969,1904,1.73310303688049,41.9254531860352,-87.4598541259766,3670176,2969,1477,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-17 07:39:37.134115,100.02845391943167,7.52236340021121,6.658871937218596,9.626506608670687e-29,12.0,-7.54,1.0,-7.31,0.691,0.8905,1.2877,0.916,1.6583,1.5875,1.5875,0
138688,npp,924,4022,2.45592427253723,41.9283752441406,-87.4585342407227,3670176,922,3178,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-18 09:00:44.733037,-64.550369860045,69.37253281297183,56.00206408997613,2.298892041556028e-28,25.0,69.29,3.5496478698597698,69.29,2.859,3.6093,4.4961,0.226,0.4907,0.555,0.555,0
138868,npp,1460,875,1.15528917312622,41.9243202209473,-87.4560852050781,3670176,1461,656,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-19 07:01:49.389447,94.81074028689484,52.14559701535133,44.37516438740089,8.410165579647969e-29,6.0,-52.13,1.847645286154319,-52.04,1.2267,1.7997,2.2767,0.4532,0.4669,0.5236,0.5236,0
138881,npp,311,3555,1.93762469291687,41.924388885498,-87.4627838134766,3670176,312,2886,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-19 08:42:06.876744,-67.97856588841253,60.9443045390382,50.74516101682393,6.415400813969956e-30,22.0,60.89,2.5331140255951103,60.89,2.0661,2.4635,3.1124,0.3311,0.6081,0.6415,0.6415,0
139658,npp,613,1565,0.546017050743103,41.9212226867676,-87.4553756713867,3670176,613,1175,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-23 07:26:59.871073,98.40700364025943,26.010243080909063,22.856526711751147,5.048985089831067e-17,10.0,-25.99,1.1367971201176101,-25.79,0.7601,0.9964,1.4325,0.8186,0.4195,0.447,0.447,0
139851,npp,2924,1047,1.1280425786972,41.9258880615234,-87.4584808349609,3670176,2923,769,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-24 07:08:04.227166,95.48341630054308,46.97089928753089,40.351345864352474,2.468547984180776e-10,7.0,-46.96,1.646109783506203,-46.815,0.9662,1.3838,1.8006,0.5894,0.6603,0.6649,0.6649,0
139866,npp,1724,3711,2.13917851448059,41.9251480102539,-87.4626541137695,3670176,1722,3000,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-24 08:48:16.376980,-66.88004011865226,64.06820493294526,52.80945508582845,3.3747551710461108e-18,23.0,64.0,2.7445598364131496,64.02,2.2617,2.6222,3.6988,0.3111,0.6397,0.6654,0.6654,0
140045,npp,2135,533,2.18061113357544,41.9232902526855,-87.4560089111328,3670144,2135,328,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-25 06:49:06.806179,92.42111780291734,60.65224456360999,50.53749412604552,0.000651935487440444,4.0,-60.62,2.4157378735459294,-60.55,1.6851,2.1646,2.9306,0.3768,0.8223,0.8217,0.8217,0
140059,npp,1089,3237,1.43792414665222,41.9233627319336,-87.4580688476562,3670176,1092,2577,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-25 08:29:36.748669,-70.44136085401225,53.26445690242695,45.22437457843359,1.7137337785302693e-11,20.0,53.22,1.9513309067639726,53.255,1.5015,1.8231,2.4989,0.4474,0.6183,0.6433,0.6433,0
140245,npp,423,2741,0.940387487411499,41.9250183105469,-87.4585342407227,3670176,423,2199,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-26 08:10:51.781332,-73.09204006488133,36.72766006687318,31.984831947560572,0.0002541992875160362,17.0,36.7,1.357151599901897,36.82,0.97,1.2249,1.6105,0.6659,0.606,0.6262,0.6262,0
140430,npp,2800,2241,1.095812737941742,41.9250373840332,-87.4570159912109,3670144,2800,1798,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-27 07:52:03.254664,-73.790939449181,12.016842447310063,10.62677738932903,0.013878364474138519,14.0,11.97,1.015504800579495,12.25,0.6492,0.9746,1.281,0.8369,0.9351,0.9171,0.8401198475804847,0
140987,npp,530,701,1.91890442371368,41.9225730895996,-87.4608917236328,3670144,532,482,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-30 06:55:23.450839,93.79874425514032,56.74493623830997,47.78823407872777,0.20043558960813354,5.0,-56.72,2.1127631471468895,-56.59,1.463,1.9997,2.8613,0.4079,0.7774,0.7827,-0.32907093432598544,0
141000,npp,2520,3395,2.94939994812012,41.9249534606934,-87.4551010131836,3670144,2520,2743,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-09-30 08:35:46.276781,-69.23577200000686,57.32717243915071,48.21324633855016,0.1465746226290037,21.0,57.26,2.2013981571160284,57.36,1.8511,2.3229,2.9494,0.3511,1.1003,1.0357,0.22268368155415919,0
142155,npp,1203,360,2.16378116607666,41.9233779907227,-87.4552001953125,3670144,1205,199,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-06 06:42:39.169555,91.70972377750087,64.16904254079655,52.862053651367084,0.028760168624645276,3.0,-64.12,2.7445598364131496,-64.03,2.081,2.7624,3.7124,0.2953,0.5975,0.6389,0.47937384196734867,0
142168,npp,208,3068,1.99287247657776,41.9273300170898,-87.4610977172852,3670144,211,2465,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-06 08:23:12.671883,-70.74768535352754,48.39475734062505,41.475921831471254,0.03913295458781705,19.0,48.35,1.7549928774784245,48.59,1.2766,1.6221,2.1523,0.5028,1.0269,1.0021,0.7850383415884729,0
142555,npp,1897,2069,0.691707909107208,41.924633026123,-87.4592666625977,3670144,1897,1635,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-08 07:45:39.209121,-72.325925229419,2.073577419173315,1.8364989583037574,0.012265342473261241,13.0,2.04,1.0,2.53,0.6311,0.8157,1.0801,1.0,0.6917,0.6917,0.6236669162149011,0
142941,npp,394,1043,1.37500655651093,41.9221115112305,-87.4596939086914,3670176,393,766,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-10 07:07:53.299968,95.86969208140424,47.10889909007087,40.4573267468975,0.00045639918225667613,7.0,-47.09,1.646109783506203,-46.815,0.9662,1.3838,1.8006,0.5894,0.8103,0.8105,0.8105,0
142956,npp,2267,3707,2.58320999145508,41.9262504577637,-87.4538879394531,3670144,2266,2997,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-10 08:48:05.450429,-67.14167532496381,63.985921537600795,52.75153023799688,0.0033215764787715082,23.0,63.92,2.7445598364131496,64.02,2.2617,2.6222,3.6988,0.3111,0.8015,0.8035,0.7850759656632897,0
143138,npp,2689,530,1.75844311714172,41.9265174865723,-87.459098815918,3670176,2692,326,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-11 06:48:57.672788,92.7194908986439,60.730591076683616,50.588272598051994,9.099271606775681e-09,4.0,-60.68,2.4157378735459294,-60.55,1.6851,2.1646,2.9306,0.3768,0.6475,0.6626,0.6626,0
143151,npp,1644,3232,1.50176239013672,41.9279861450195,-87.4568862915039,3670176,1643,2571,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-11 08:29:25.836892,-69.93325806034669,53.134964148053754,45.12474091949818,0.00045663170458989,20.0,53.08,1.9513309067639726,53.255,1.5015,1.8231,2.4989,0.4474,0.651,0.6719,0.6719,0
144124,npp,1149,701,1.019425570964813,41.9225769042969,-87.4547271728516,3670176,1147,482,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-16 06:55:19.744997,93.20992690599796,56.75498342090108,47.79170547326316,2.873136660334689e-31,5.0,-56.72,2.1127631471468895,-56.59,1.463,1.9997,2.8613,0.4079,0.3517,0.4158,0.4158,0
144136,npp,69,3393,1.7132648229599,41.9261093139648,-87.4622802734375,3670176,70,2742,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-16 08:35:44.351439,-69.36331795304517,57.27779965728217,48.17381912679509,3.0505876783830893e-28,21.0,57.21,2.2013981571160284,57.36,1.8511,2.3229,2.9494,0.3511,0.5387,0.6016,0.6016,0
144316,npp,351,192,3.64447784423828,41.9243011474609,-87.4542999267578,3670176,357,95,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-17 06:36:20.566413,90.14408269957673,67.21590104393343,54.740525603361625,6.3684254060788435e-31,2.0,-67.15,3.1865100272627664,-67.08,2.4515,3.0916,4.2783,0.2638,0.9892,0.9615,0.9615,0
144930,npp,377,1393,0.762177050113678,41.9225959777832,-87.4553756713867,3670176,377,1047,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-20 07:20:37.446876,97.49146393213931,33.999933826488686,29.686494872946827,1.758281701405018e-25,9.0,-33.98,1.2937979144666532,-33.73,0.7675,1.06,1.6991,0.7695,0.5855,0.5865,0.5865,0
144942,npp,2146,4018,2.60972619056702,41.9249076843262,-87.4620666503906,3670176,2149,3176,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-20 09:00:38.922546,-64.80136256223537,69.3213660298784,55.96527202606922,3.472071020695568e-29,25.0,69.23,3.5496478698597698,69.29,2.859,3.6093,4.4961,0.226,0.5341,0.5898,0.5898,0
145125,npp,2690,874,0.822528839111328,41.9267082214355,-87.4578399658203,3670176,2692,656,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-21 07:01:43.611190,94.82337310473766,52.187277153492104,44.40129045269463,4.246501842456577e-20,6.0,-52.16,1.847645286154319,-52.04,1.2267,1.7997,2.2767,0.4532,0.2868,0.3728,0.3728,0
145140,npp,1542,3552,1.92462801933289,41.9255485534668,-87.4582443237305,3670176,1543,2883,196611,3866787,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-21 08:42:01.100985,-68.2984856433235,60.8962881559002,50.705487822926244,5.825842785906937e-26,22.0,60.83,2.4157378735459294,60.89,2.0661,2.4635,3.1124,0.3311,0.5926,0.6372,0.6372,0
145911,npp,1900,1565,1.35086011886597,41.9252128601074,-87.4537200927734,3670144,1900,1175,196611,3866755,672,usa_chicago_84_8,41.925,-87.45833333,84,8,usa_chicago,2012-10-25 07:26:57.774208,97.63722326469627,26.02079749728231,22.863214517406774,0.0034195031425811756,10.0,-25.99,1.1367971201176101,-25.79,0.7601,0.9964,1.4325,0.8186,1.1275,1.1059,1.086932788582154,0
