gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2786,1047,93.8558654785156,41.8103141784668,-87.6457443237305,3670144,2788,769,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-01 07:09:33.798863,95.7434954342698,46.9709592969856,40.34825183780021,0.004037953146998722,7.0,-46.96,1.646109783506203,-47.38,72.7053,95.3707,116.8444,0.8832,83.3147,82.897,82.75004206761864,0
101039,npp,1999,532,151.739639282227,41.8116188049316,-87.6413345336914,3670144,2004,328,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-02 06:50:34.557946,92.2016375383472,60.67514046588461,50.549592201431985,0.014595864797345173,4.0,-60.64,2.4157378735459294,-60.92,76.6828,128.7852,160.9456,0.6541,93.737,99.2489,98.71769569082416,0
101048,npp,954,3240,122.329154968262,41.8097114562988,-87.6412353515625,3670144,954,2581,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-02 08:31:04.497964,-70.1884287343472,53.3565284298714,45.290194267822535,0.0009538036719237791,20.0,53.3,1.9513309067639726,52.92,78.9538,106.1602,138.3491,0.7935,92.5211,97.0646,97.0646,0
101163,npp,1183,21,145.625473022461,41.8083419799805,-87.6442260742188,3670144,1189,7,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-03 06:31:33.533000,269.11856354298345,69.97074678828896,56.315450823838944,0.03181547480261403,1.0,-69.91,3.5496478698597698,-70.0,44.0895,123.7905,193.15,0.6805,90.3863,99.0929,97.9350023660963,0
101172,npp,292,2744,121.294921875,41.8101387023926,-87.6446914672852,3670144,293,2202,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-03 08:12:21.265864,-73.77012506401441,36.86060306713114,32.09430677607698,0.008870675841101173,17.0,36.82,1.357151599901897,36.3,69.6935,87.1077,106.0364,0.967,109.4255,117.2948,116.97195916134326,0
101294,npp,2673,2244,104.574043273926,41.8094673156738,-87.6444244384766,3670144,2673,1801,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-04 07:53:34.476451,-77.46734480469023,12.163490525305551,10.755561260073716,0.027428440573948182,14.0,12.13,1.015504800579495,11.46,64.1666,76.7343,92.8873,1.0977,111.6497,114.7961,113.79786481290061,0
101543,npp,1206,1220,111.087768554688,41.8077049255371,-87.6455078125,3670144,1206,906,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-06 07:15:50.223599,96.84775131683655,40.92203846676025,35.46175335993693,0.105989588806135,8.0,-40.93,1.4276677814245327,-41.42,71.1511,91.4124,112.3653,0.9215,98.0165,102.3655,98.50809743541633,0
101551,npp,3026,3872,195.476455688477,41.8092918395996,-87.6389770507812,3670144,3029,3100,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-06 08:55:57.033541,-66.21677078593117,66.96300217223133,54.60164534701955,0.05683821556780886,24.0,66.88,3.1865100272627664,66.62,89.9016,143.3654,177.662,0.5876,100.5887,114.8531,112.7845206143525,0
101665,npp,413,702,99.3610534667969,41.8062286376953,-87.6381759643555,3670144,411,483,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-07 06:56:52.762738,93.21567837185641,56.71817002095193,47.76743784024507,0.11057897225155587,5.0,-56.69,2.1127631471468895,-57.02,72.7766,106.8528,136.3693,0.7883,80.6891,78.329,74.30457065786551,0
101673,npp,2404,3401,124.55778503418,41.8071441650391,-87.6391525268555,3670144,2406,2749,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-07 08:37:17.365369,-69.43325566325133,57.47055378703057,48.3138451763402,0.07597044378983324,21.0,57.4,2.2013981571160284,57.07,72.4698,111.9478,148.0114,0.7524,89.9632,93.7233,90.95841914699966,0
101787,npp,2678,191,186.172164916992,41.8111419677734,-87.6425628662109,3670144,2679,94,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-08 06:37:53.524323,90.44989386577116,67.21623455162882,54.74422091062708,0.06218588147400195,2.0,-67.17,3.1865100272627664,-67.41,76.4382,135.8569,179.5204,0.62,100.0251,115.4319,113.1686967799416,0
101796,npp,1735,2911,141.975204467773,41.8094863891602,-87.641975402832,3670144,1735,2348,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-08 08:18:34.140218,-72.57048818044733,43.19845898783451,37.32357768944526,0.056382717802193505,18.0,43.14,1.4867838833500562,42.67,72.4438,89.8499,112.0288,0.9375,119.2941,133.1029,131.05089807511104,0
102047,npp,342,1904,97.6943588256836,41.8108940124512,-87.6439361572266,3670144,342,1477,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-10 07:40:58.784755,98.66867683176443,7.543251852065086,6.677067720397275,0.02167807479921984,12.0,-7.54,1.0,-8.24,64.5195,79.3725,95.6409,1.0613,102.5569,103.6793,102.8903445727014,0
102168,npp,2676,1394,91.8585815429688,41.8057823181152,-87.642204284668,3670144,2676,1048,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-11 07:22:06.649891,97.74758789770594,33.94351264580149,29.641055628129084,0.009101707567232895,9.0,-33.94,1.2937979144666532,-34.49,73.3806,87.5858,103.4972,0.9617,87.5375,88.3443,88.01305095462298,0
102179,npp,1372,4026,155.206344604492,41.8076934814453,-87.6457824707031,3670144,1370,3180,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-11 09:02:06.341841,-64.69968161774825,69.43815956071924,56.035381092713536,0.01663655884892721,25.0,69.35,3.5496478698597698,69.13,80.5909,143.5143,173.706,0.5869,87.5289,91.0976,90.49212633515657,0
102291,npp,1908,874,118.977668762207,41.809024810791,-87.6374359130859,3670144,1910,656,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-12 07:03:10.952432,94.55084521311365,52.182732531923634,44.402028104735756,0.001665802792331895,6.0,-52.16,1.847645286154319,-52.545,69.2258,106.5917,120.8666,0.7903,90.9387,94.0231,93.96247449861245,0
102300,npp,760,3559,111.233764648438,41.8048515319824,-87.6411972045898,3670144,760,2888,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-12 08:43:28.437151,-68.141282278545,61.036319419026825,50.80524727304892,0.008737035670744414,22.0,60.97,2.5331140255951103,60.67,78.6047,118.7802,144.9996,0.7092,81.2559,78.8833,78.56532288373029,0
102421,npp,116,3077,115.158866882324,41.8103256225586,-87.6396789550781,3670144,118,2470,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-13 08:24:46.979276,-71.31490674800155,48.661206449648276,41.686275976029066,0.003071040646856243,19.0,48.62,1.7549928774784245,48.2,81.9438,105.0729,127.6394,0.8017,89.9821,92.3208,92.20903204051871,0
103023,npp,2593,532,132.298248291016,41.8107261657715,-87.6403732299805,3670176,2596,328,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-18 06:50:29.887296,92.63758233700986,60.66896971702137,50.54970456590718,9.210061347519633e-19,4.0,-60.64,2.4157378735459294,-60.92,76.6828,128.7852,160.9456,0.6541,85.6892,86.5328,86.5328,0
103031,npp,1547,3241,111.011016845703,41.8071479797363,-87.6403350830078,3670176,1546,2581,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-18 08:30:58.048204,-70.30353100251664,53.383887525964745,45.31447978303493,3.310283392400086e-11,20.0,53.32,1.9513309067639726,52.92,78.9538,106.1602,138.3491,0.7935,86.7209,88.084,88.084,0
103388,npp,2525,1734,87.409553527832,41.8063468933105,-87.6426620483398,3670176,2525,1319,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-21 07:34:35.899161,97.55462981094792,17.169437321803333,15.157551593828016,3.2837205654667194e-22,11.0,-17.16,1.0442604737599883,-17.82,71.3329,80.5776,92.7317,1.0454,90.7774,91.3771,91.3771,0
103625,npp,997,701,129.777084350586,41.8055839538574,-87.6410217285156,3670176,998,482,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-23 06:56:46.314998,93.71747505986039,56.73954116308532,47.78667546183003,1.493240384972735e-19,5.0,-56.72,2.1127631471468895,-57.02,72.7766,106.8528,136.3693,0.7883,95.0854,102.3068,102.3068,0
103745,npp,187,189,171.352920532227,41.8108100891113,-87.6443710327148,3670176,186,93,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-24 06:37:45.300500,90.34107985740326,67.24606730200792,54.76668432821143,3.1486550945022756e-17,2.0,-67.2,3.1865100272627664,-67.41,76.4382,135.8569,179.5204,0.62,95.3745,106.2435,106.2435,0
104104,npp,162,1393,96.7294235229492,41.809440612793,-87.6389694213867,3670176,163,1047,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-04-27 07:21:58.460676,98.1092968656996,33.974491708774366,29.668268108811045,2.0936820401833303e-12,9.0,-33.98,1.2937979144666532,-34.49,73.3806,87.5858,103.4972,0.9617,91.3023,93.0288,93.0288,0
131754,npp,2655,1207,97.4082946777344,41.8054237365723,-87.6418075561523,3670144,2653,894,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-12 07:14:40.358838,96.08391645746626,41.431320598032734,35.88002767313381,0.0008132496551479143,8.0,-41.42,1.4867838833500562,-41.42,71.1511,91.4124,112.3653,0.9215,88.2678,89.7601,89.7601,0
132111,npp,1074,178,176.887191772461,41.8051834106445,-87.6453323364258,3670176,1077,87,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-14 06:36:45.481018,90.51691906136229,67.44256869565824,54.87941413569751,3.7982867931201096e-11,2.0,-67.39,3.1865100272627664,-67.41,76.4382,135.8569,179.5204,0.62,97.1113,109.6749,109.6749,0
132474,npp,1815,1891,69.6520080566406,41.8089447021484,-87.6450576782227,3670176,1815,1465,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-16 07:39:50.793998,98.37341593824618,8.322038263546709,7.365565821323308,8.236544555757707e-17,12.0,-8.29,1.0,-8.24,64.5195,79.3725,95.6409,1.0613,74.5145,73.919,73.919,0
132656,npp,1061,1381,80.0298614501953,41.8102760314941,-87.6371536254883,3670176,1062,1039,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-17 07:20:58.694630,97.57591449963017,34.50593208045009,30.116471335329518,7.115389978818303e-23,9.0,-34.49,1.2937979144666532,-34.49,73.3806,87.5858,103.4972,0.9617,78.3949,76.9681,76.9681,0
132835,npp,295,860,108.320899963379,41.8078651428223,-87.6447906494141,3670176,295,648,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-18 07:02:03.036325,94.75408793206007,52.57461087669406,44.70010483138147,7.325313277125904e-26,6.0,-52.56,1.847645286154319,-52.545,69.2258,106.5917,120.8666,0.7903,85.1709,85.6015,85.6015,0
133209,npp,908,2565,104.437355041504,41.8094024658203,-87.644889831543,3670176,908,2075,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-20 08:04:54.110158,-74.17242653027029,28.96801544812464,25.403987826951692,1.4146085802431207e-27,16.0,28.94,1.184412938166907,28.99,68.6601,80.0423,102.7088,1.0524,104.8318,109.9079,109.9079,0
133392,npp,208,2062,85.2073822021484,41.8052749633789,-87.642219543457,3670176,208,1628,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-21 07:46:05.563077,-51.06717285056623,1.8950802558502207,1.6785145884196406,8.803286881948172e-28,13.0,1.64,1.0,1.7,63.9378,84.235,95.3993,1.0,85.2074,85.2074,85.2074,0
133572,npp,2551,1552,99.1608657836914,41.8087577819824,-87.6419143676758,3670176,2551,1165,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-22 07:27:15.238596,98.7583374631824,26.64009866358258,23.400333236737616,3.2320025568490426e-26,10.0,-26.64,1.1367971201176101,-26.59,68.618,81.8164,104.3771,1.0296,99.4923,102.0922,102.0922,0
133749,npp,1794,1034,102.189033508301,41.8079109191895,-87.6432189941406,3670176,1796,760,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-23 07:08:21.355934,95.88471271407356,47.39620709106494,40.68851360588595,6.364414643577169e-23,7.0,-47.38,1.646109783506203,-47.38,72.7053,95.3707,116.8444,0.8832,88.3771,90.2572,90.2572,0
133933,npp,991,518,136.125198364258,41.8073043823242,-87.6447448730469,3670176,996,317,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-24 06:49:22.135606,92.2478513044117,60.97570690404828,50.75933340170706,4.1272991233262015e-18,4.0,-60.94,2.4157378735459294,-60.92,76.6828,128.7852,160.9456,0.6541,87.2734,89.0359,89.0359,0
133944,npp,3037,3229,91.9806900024414,41.8077239990234,-87.6382141113281,3670176,3036,2568,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-24 08:29:52.076980,-70.25599567849345,53.04426160519387,45.05947664555804,1.2445094583832684e-24,20.0,53.0,1.9513309067639726,52.92,78.9538,106.1602,138.3491,0.7935,76.9684,72.984,72.984,0
134124,npp,2359,2732,83.1083908081055,41.8054046630859,-87.6414184570312,3670176,2359,2191,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-25 08:11:08.870980,-73.11957957072548,36.355463533037685,31.67373388646291,6.163324521316786e-20,17.0,36.34,1.357151599901897,36.3,69.6935,87.1077,106.0364,0.967,81.2882,80.3676,80.3676,0
134308,npp,1667,2232,79.1447296142578,41.8084297180176,-87.6378555297852,3670176,1667,1789,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-26 07:52:22.110206,-77.89715569077015,11.468773196551961,10.143868870045832,6.980039766324224e-14,14.0,11.46,1.015504800579495,11.46,64.1666,76.7343,92.8873,1.0977,86.6086,86.8811,86.8811,0
134492,npp,947,1722,80.5775833129883,41.8105125427246,-87.6421737670898,3670176,947,1308,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-27 07:33:31.795607,99.55529329765324,17.829740178983474,15.736349350362236,3.5794697350396663e-07,11.0,-17.82,1.0442604737599883,-17.82,71.3329,80.5776,92.7317,1.0454,84.235,84.235,84.235,0
134676,npp,199,1207,82.1535568237305,41.8086357116699,-87.6405639648438,3670144,199,894,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-28 07:14:37.920040,96.28073571672009,41.43955125672387,35.88914925199206,0.004330018787435234,8.0,-41.42,1.4867838833500562,-41.42,71.1511,91.4124,112.3653,0.9215,78.0076,75.7031,75.54551258256132,0
134687,npp,2023,3861,130.345657348633,41.8081703186035,-87.6398239135742,3670176,2024,3094,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-28 08:54:44.730941,-65.94214472820053,66.75943601146125,54.485106328517716,3.160599012263177e-08,24.0,66.69,3.1865100272627664,66.62,89.9016,143.3654,177.662,0.5876,80.1491,76.5852,76.5852,0
134859,npp,2493,688,104.727546691895,41.8112907409668,-87.641471862793,3670144,2492,469,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-29 06:55:40.484333,93.21742380017302,57.0722480216819,48.027022841059804,0.029090633685863884,5.0,-57.04,2.1127631471468895,-57.02,72.7766,106.8528,136.3693,0.7883,83.2291,82.5596,81.50087068281711,0
134872,npp,1400,3389,106.81282043457,41.8102912902832,-87.6396713256836,3670144,1400,2738,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-29 08:36:05.087853,-69.41350191788408,57.17295417989187,48.104620609224,0.00378983659669663,21.0,57.12,2.2013981571160284,57.07,72.4698,111.9478,148.0114,0.7524,81.9024,80.3712,80.23327206224576,0
135035,npp,1687,177,155.025955200195,41.8070335388184,-87.6418533325195,3670144,1688,86,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-30 06:36:41.267441,90.41308470538686,67.45220983468975,54.88889168188738,0.07358478637364291,2.0,-67.41,3.1865100272627664,-67.41,76.4382,135.8569,179.5204,0.62,90.2507,96.1204,93.44234315621685,0
135048,npp,747,2899,90.6466598510742,41.8093719482422,-87.6406097412109,3670144,747,2338,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-30 08:17:21.884790,-71.93307342672053,42.73744465557479,36.95152604112849,0.038498688544621414,18.0,42.71,1.4867838833500562,42.67,72.4438,89.8499,112.0288,0.9375,84.7709,84.982,83.58087238361911,0
135237,npp,65,2398,81.9244537353516,41.8075103759766,-87.6453552246094,3670144,65,1940,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-08-31 07:58:36.905090,-75.55641332012665,20.61530748027642,18.172393681004202,0.11141479249713837,15.0,20.61,1.0837787002826917,20.66,70.0345,79.9771,104.5139,1.0532,86.0318,86.286,82.23115167808498,0
135786,npp,903,860,95.0477752685547,41.8071899414062,-87.6381607055664,3670144,903,647,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-03 07:01:58.839544,94.38141557681352,52.583777101464946,44.70849673431138,0.08788096182276268,6.0,-52.56,1.847645286154319,-52.545,69.2258,106.5917,120.8666,0.7903,77.9871,75.1123,71.91394579057616,0
135797,npp,2830,3546,126.15306854248,41.8067436218262,-87.6463241577148,3670144,2828,2878,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-03 08:42:16.327268,-68.0181859549869,60.75620474084632,50.61774616982096,0.0852379449726335,22.0,60.7,2.4157378735459294,60.67,78.6047,118.7802,144.9996,0.7092,87.287,89.4636,86.361436181451,0
135973,npp,105,347,126.447975158691,41.8080253601074,-87.6435394287109,3670144,105,190,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-04 06:42:59.625446,91.29515778086443,64.42151167462168,53.02871459146089,0.06491947597025421,3.0,-64.38,2.7445598364131496,-64.36,89.0671,144.3006,173.7682,0.5837,77.7303,73.8136,71.45090989128443,0
136175,npp,1512,2565,68.6937942504883,41.8112564086914,-87.640007019043,3670144,1512,2074,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-05 08:04:49.927570,-73.84980472762344,28.951593693617237,25.390408261293402,0.05523689337958044,16.0,28.94,1.184412938166907,28.99,68.6601,80.0423,102.7088,1.0524,74.6535,72.2921,70.2817993980064,0
136362,npp,810,2061,85.3352432250977,41.8089942932129,-87.6448135375977,3670144,810,1627,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-06 07:46:01.389970,-64.8072301184351,1.656398703053051,1.4671441350077512,0.03867229567716717,13.0,1.59,1.0,1.7,63.9378,84.235,95.3993,1.0,85.3352,85.3352,83.92775409702271,0
136741,npp,2376,1033,104.658660888672,41.8106460571289,-87.6381530761719,3670144,2376,759,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-08 07:08:15.417355,95.52402195745648,47.42797784148522,40.71460386684529,0.012443081884611098,7.0,-47.41,1.646109783506203,-47.38,72.7053,95.3707,116.8444,0.8832,89.8774,92.4385,91.98564442697938,0
136755,npp,1196,3704,191.305603027344,41.8089256286621,-87.6450271606445,3670144,1194,2996,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-08 08:48:27.566561,-66.93793887238724,63.9222653294877,52.717593038243216,0.019703871193779043,23.0,63.86,2.7445598364131496,63.82,85.2201,122.8886,153.4462,0.6855,109.1632,131.132,130.41489406411293,0
136940,npp,546,3228,117.30850982666,41.8072204589844,-87.6423568725586,3670144,548,2567,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-09 08:29:47.926918,-70.44401723247074,53.01178556676484,45.03617622098543,0.010334624278360694,20.0,52.98,1.9513309067639726,52.92,78.9538,106.1602,138.3491,0.7935,89.9482,93.0808,92.70467998062456,0
137127,npp,2953,2731,75.2962112426758,41.8080253601074,-87.6376571655273,3670144,2953,2190,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-10 08:11:02.949320,-72.94690271183406,36.315325783882265,31.640742952727127,0.0040820917830668,17.0,36.3,1.357151599901897,36.3,69.6935,87.1077,106.0364,0.967,75.5319,72.8131,72.66453567882249,0
137322,npp,2260,2230,85.0144500732422,41.8053970336914,-87.6436996459961,3670144,2260,1788,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-11 07:52:16.198529,-77.36434856153829,11.36063807681568,10.048562858109301,0.0007919334839521973,14.0,11.35,1.015504800579495,11.46,64.1666,76.7343,92.8873,1.0977,92.3887,93.3245,93.3245,0
137512,npp,1538,1721,77.2211380004883,41.8073959350586,-87.638069152832,3670176,1538,1307,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-12 07:33:25.859359,99.62638817657596,17.879484085742543,15.779907287806658,5.502051575733808e-06,11.0,-17.87,1.0442604737599883,-17.82,71.3329,80.5776,92.7317,1.0454,81.0208,80.7262,80.7262,0
137701,npp,788,1205,96.1758880615234,41.8057327270508,-87.6455612182617,3670176,789,893,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-13 07:14:31.989381,96.46455181514703,41.50681808059496,35.94390303173585,6.297335339184643e-13,8.0,-41.49,1.4867838833500562,-41.42,71.1511,91.4124,112.3653,0.9215,87.4389,88.6245,88.6245,0
137713,npp,2612,3859,151.247711181641,41.808666229248,-87.6453475952148,3670176,2614,3093,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-13 08:54:38.802409,-66.04620090015644,66.72662361988948,54.46508664405341,1.2419908779045903e-05,24.0,66.66,3.1865100272627664,66.62,89.9016,143.3654,177.662,0.5876,86.7087,88.8663,88.8663,0
138092,npp,1332,2897,91.7216186523438,41.8078346252441,-87.6455078125,3670176,1333,2337,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-15 08:17:15.980039,-72.3586276758927,42.662870060268126,36.89029619775147,3.006230440292803e-20,18.0,42.64,1.4867838833500562,42.67,72.4438,89.8499,112.0288,0.9375,85.4939,85.9897,85.9897,0
138282,npp,631,2396,96.1034774780273,41.8092002868652,-87.6414260864258,3670176,631,1938,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-16 07:58:29.227272,-75.5925346843202,20.530132363655746,18.097808269209395,1.4528855649363306e-26,15.0,20.51,1.0837787002826917,20.66,70.0345,79.9771,104.5139,1.0532,99.1148,101.2199,101.2199,0
138477,npp,2990,1889,82.9900665283203,41.8088188171387,-87.6371994018555,3670176,2990,1462,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-17 07:39:38.913352,95.3801231571134,8.468426469869428,7.4950705302492455,8.697958241309288e-29,12.0,-8.41,1.0,-8.24,64.5195,79.3725,95.6409,1.0613,87.8526,88.0742,88.0742,0
138688,npp,950,4013,134.91618347168,41.8068733215332,-87.6435394287109,3670176,951,3174,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-18 09:00:48.291555,-64.99731822203378,69.2304279422014,55.92214309830284,2.064027978664692e-28,25.0,69.15,3.5496478698597698,69.13,80.5909,143.5143,173.706,0.5869,81.8128,79.1884,79.1884,0
138868,npp,1479,857,144.822784423828,41.8103370666504,-87.645866394043,3670176,1480,646,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-19 07:01:51.168675,94.65271696900312,52.662943498081916,44.76744530637702,8.435285716362276e-29,6.0,-52.64,1.847645286154319,-52.545,69.2258,106.5917,120.8666,0.7903,104.9268,114.4474,114.4474,0
138881,npp,334,3544,135.408477783203,41.8110046386719,-87.6392059326172,3670176,340,2877,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-19 08:42:08.656025,-67.9149168426312,60.71255319622872,50.58711092456562,6.05377532130771e-30,22.0,60.65,2.4157378735459294,60.67,78.6047,118.7802,144.9996,0.7092,91.1183,96.0272,96.0272,0
139658,npp,633,1548,105.951606750488,41.8085250854492,-87.6436614990234,3670176,633,1162,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-23 07:27:01.650353,98.07358008565555,26.8475008356629,23.579066356135957,4.895520387204731e-17,10.0,-26.83,1.1367971201176101,-26.59,68.618,81.8164,104.3771,1.0296,105.4659,109.0837,109.0837,0
139851,npp,2944,1030,72.7740020751953,41.8056640625,-87.6379470825195,3670176,2947,757,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-24 07:08:06.006446,95.26496972754832,47.52019604812168,40.786007720520935,2.9241444436780336e-10,7.0,-47.51,1.646109783506203,-47.38,72.7053,95.3707,116.8444,0.8832,70.5077,64.2767,64.2767,0
139866,npp,1749,3701,144.214141845703,41.8059921264648,-87.6447448730469,3670176,1750,2993,196611,3866787,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-24 08:48:19.935535,-67.10313813789172,63.87161562661542,52.68291986439297,3.813552597702299e-18,23.0,63.8,2.7445598364131496,63.82,85.2201,122.8886,153.4462,0.6855,92.0051,98.8528,98.8528,0
140045,npp,2153,515,138.57795715332,41.8110656738281,-87.6386947631836,3670144,2153,314,196611,3866755,2980,usa_chicago_40_36,41.80833333,-87.64166667,40,36,usa_chicago,2012-09-25 06:49:08.585460,92.32076429133366,61.041799157123926,50.802503465993745,0.0006904165029312494,4.0,-61.01,2.4157378735459294,-60.92,76.6828,128.7852,160.9456,0.6541,88.2887,90.6402,90.6402,0
