lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.721,0.743,0.745
2,0.559,0.593,0.585
3,0.436,0.47,0.456
4,0.338,0.37,0.35
5,0.262,0.29,0.263
6,0.212,0.227,0.199
7,0.178,0.179,0.151
8,0.156,0.143,0.118
9,0.137,0.118,0.089
10,0.126,0.101,0.071
11,0.124,0.09,0.064
12,0.117,0.085,0.055
13,0.112,0.084,0.049
14,0.101,0.085,0.039
15,0.098,0.088,0.037
16,0.098,0.093,0.037
17,0.094,0.097,0.037
18,0.085,0.101,0.033
19,0.074,0.105,0.027
20,0.07,0.108,0.03
21,0.074,0.109,0.045
22,0.085,0.11,0.067
23,0.098,0.109,0.093
24,0.113,0.107,0.123
25,0.115,0.103,0.144
26,0.112,0.097,0.159
27,0.107,0.093,0.171
28,0.098,0.089,0.175
29,0.087,0.086,0.17
30,0.063,0.083,0.145
31,0.066,0.081,0.138
32,0.064,0.08,0.123
33,0.061,0.078,0.106
34,0.057,0.077,0.085
35,0.061,0.076,0.071
36,0.067,0.075,0.06
37,0.072,0.073,0.05
38,0.071,0.07,0.038
39,0.068,0.068,0.026
40,0.07,0.065,0.024
41,0.063,0.062,0.014
42,0.071,0.059,0.019
43,0.072,0.056,0.018
44,0.065,0.054,0.013
45,0.064,0.053,0.014
46,0.061,0.052,0.013
47,0.061,0.052,0.017
48,0.053,0.052,0.012
49,0.049,0.052,0.012
50,0.045,0.051,0.014
51,0.042,0.05,0.019
52,0.035,0.048,0.023
53,0.038,0.046,0.038
54,0.031,0.045,0.047
55,0.031,0.044,0.061
56,0.032,0.043,0.076
57,0.031,0.042,0.087
58,0.034,0.041,0.099
59,0.048,0.041,0.114
60,0.055,0.041,0.115
61,0.053,0.04,0.102
62,0.049,0.039,0.083
63,0.041,0.036,0.06
64,0.046,0.033,0.05
65,0.044,0.029,0.036
66,0.031,0.026,0.014
67,0.018,0.024,-0.007
68,0.015,0.021,-0.018
69,0.019,0.016,-0.02
70,0.022,0.012,-0.02
71,0.017,0.009,-0.027
72,0.017,0.007,-0.027
73,0.015,0.006,-0.029
74,0.01,0.006,-0.032
75,0.005,0.007,-0.034
76,-0.004,0.009,-0.04
77,-0.011,0.011,-0.044
78,-0.018,0.014,-0.047
79,-0.01,0.017,-0.036
80,-0.001,0.02,-0.02
81,0.005,0.024,-0.005
82,0.01,0.029,0.011
83,0.014,0.033,0.029
84,0.039,0.038,0.068
85,0.057,0.043,0.099
86,0.078,0.046,0.132
87,0.081,0.048,0.143
88,0.069,0.049,0.138
89,0.063,0.051,0.132
90,0.069,0.051,0.131
91,0.078,0.049,0.128
92,0.084,0.048,0.119
93,0.082,0.045,0.103
94,0.029,0.043,0.041
95,0.015,0.039,0.015
96,0.008,0.036,-0.003
97,0.008,0.031,-0.012
98,0.004,0.025,-0.022
99,-0.004,0.018,-0.034
100,-0.004,0.01,-0.037
101,-0.005,0.001,-0.04
102,-0.01,-0.006,-0.045
103,-0.011,-0.014,-0.047
104,-0.015,-0.021,-0.051
105,-0.023,-0.026,-0.058
106,-0.029,-0.031,-0.062
107,-0.033,-0.035,-0.063
108,-0.027,-0.038,-0.054
109,-0.023,-0.039,-0.046
110,-0.024,-0.039,-0.04
111,-0.034,-0.039,-0.038
112,-0.039,-0.039,-0.03
113,-0.039,-0.039,-0.018
114,-0.042,-0.038,-0.009
115,-0.039,-0.036,0.005
116,-0.048,-0.035,0.005
117,-0.054,-0.033,0.005
118,-0.055,-0.032,0.007
119,-0.047,-0.032,0.011
120,-0.041,-0.03,0.011
121,-0.011,-0.028,0.028
122,0.006,-0.025,0.031
123,-0.018,-0.022,-0.003
124,-0.008,-0.019,-0.006
125,-0.011,-0.016,-0.018
126,-0.008,-0.013,-0.023
127,-0.005,-0.01,-0.027
128,-0.015,-0.008,-0.041
129,-0.006,-0.006,-0.037
130,-0.004,-0.004,-0.039
131,-0.004,-0.002,-0.041
132,-0.004,-0.001,-0.042
133,-0.008,0.0,-0.046
134,-0.01,0.0,-0.045
135,0.001,0.0,-0.033
136,0.005,-0.001,-0.028
137,0.011,-0.001,-0.02
138,0.004,-0.002,-0.023
139,0.002,-0.003,-0.02
140,-0.003,-0.004,-0.019
141,-0.01,-0.006,-0.016
142,-0.001,-0.007,0.003
143,-0.01,-0.008,0.003
144,-0.015,-0.008,0.01
145,-0.012,-0.009,0.023
146,-0.019,-0.009,0.027
147,-0.017,-0.009,0.034
148,-0.011,-0.01,0.039
149,-0.008,-0.011,0.037
150,-0.007,-0.011,0.027
151,-0.016,-0.012,0.009
152,-0.013,-0.012,0.001
153,-0.007,-0.012,-0.004
154,-0.006,-0.012,-0.012
155,-0.008,-0.012,-0.02
156,-0.003,-0.012,-0.022
157,-0.0,-0.011,-0.025
158,-0.013,-0.01,-0.041
159,-0.019,-0.008,-0.05
160,-0.012,-0.006,-0.047
161,-0.013,-0.003,-0.05
162,-0.003,-0.001,-0.042
163,-0.0,-0.0,-0.038
164,0.006,0.001,-0.029
165,0.004,0.003,-0.029
166,-0.001,0.005,-0.031
167,0.005,0.007,-0.024
168,0.008,0.008,-0.018
169,0.006,0.009,-0.012
170,0.007,0.011,-0.003
171,0.009,0.013,0.01
172,0.022,0.013,0.034
173,0.022,0.014,0.045
174,0.015,0.014,0.048
175,0.014,0.014,0.058
176,0.016,0.014,0.068
177,0.023,0.013,0.078
178,0.029,0.013,0.082
179,0.018,0.012,0.066
180,0.009,0.011,0.047
181,-0.004,0.011,0.025
182,-0.001,0.01,0.019
183,0.006,0.009,0.014
184,0.006,0.009,0.004
185,0.012,0.008,-0.0
186,0.012,0.008,-0.007
187,0.006,0.008,-0.018
188,-0.0,0.008,-0.029
189,-0.009,0.008,-0.041
190,-0.003,0.007,-0.039
191,-0.001,0.004,-0.041
192,0.0,0.002,-0.042
193,0.004,-0.0,-0.039
194,0.006,-0.002,-0.037
195,0.015,-0.002,-0.028
196,0.027,-0.002,-0.014
197,0.017,-0.001,-0.018
198,0.003,0.0,-0.025
199,-0.001,0.002,-0.023
200,0.016,0.004,-0.001
201,0.01,0.007,0.001
202,-0.003,0.009,-0.001
203,-0.004,0.012,0.008
204,-0.005,0.014,0.018
205,-0.009,0.016,0.025
206,-0.004,0.018,0.039
207,0.003,0.02,0.048
208,0.007,0.022,0.051
209,0.011,0.022,0.05
210,0.012,0.023,0.044
211,0.023,0.023,0.046
212,0.037,0.022,0.049
213,0.06,0.021,0.058
214,0.076,0.02,0.063
215,0.071,0.018,0.051
216,0.034,0.016,0.011
217,0.028,0.014,-0.0
218,0.008,0.012,-0.023
219,-0.001,0.01,-0.035
220,-0.012,0.009,-0.049
221,-0.007,0.007,-0.046
222,-0.01,0.004,-0.049
223,-0.018,0.002,-0.056
224,-0.026,0.0,-0.061
225,-0.019,-0.002,-0.05
226,-0.023,-0.005,-0.051
227,-0.019,-0.008,-0.043
228,-0.016,-0.01,-0.035
229,-0.008,-0.012,-0.021
230,-0.003,-0.014,-0.007
231,-0.005,-0.015,0.005
232,-0.003,-0.015,0.02
233,-0.002,-0.015,0.033
234,-0.005,-0.014,0.041
235,-0.004,-0.012,0.05
236,-0.001,-0.01,0.056
237,0.009,-0.008,0.065
238,0.007,-0.005,0.058
239,0.007,-0.003,0.05
240,-0.003,-0.002,0.031
241,-0.011,-0.002,0.012
242,-0.007,-0.001,0.005
243,-0.016,-0.001,-0.014
244,-0.021,0.001,-0.03
245,-0.018,0.002,-0.038
246,-0.014,0.004,-0.041
247,-0.009,0.006,-0.042
248,0.004,0.006,-0.033
249,0.016,0.005,-0.026
250,0.016,0.005,-0.028
251,0.012,0.005,-0.033
252,0.011,0.005,-0.034
253,0.014,0.004,-0.028
254,0.018,0.003,-0.022
255,0.011,0.002,-0.026
256,0.013,0.001,-0.02
257,0.014,0.001,-0.014
258,0.012,0.001,-0.009
259,0.011,0.002,-0.001
260,0.011,0.003,0.011
261,0.005,0.005,0.018
262,-0.002,0.007,0.026
263,-0.004,0.009,0.036
264,-0.008,0.01,0.04
265,-0.011,0.012,0.042
266,-0.013,0.013,0.042
267,-0.019,0.014,0.034
268,-0.013,0.016,0.034
269,0.002,0.018,0.038
270,0.017,0.02,0.041
271,0.041,0.022,0.05
272,0.057,0.024,0.051
273,0.04,0.026,0.025
274,0.046,0.027,0.022
275,0.05,0.028,0.016
276,0.058,0.028,0.016
277,0.058,0.028,0.011
278,0.046,0.028,-0.004
279,0.034,0.028,-0.018
280,0.025,0.028,-0.028
281,0.016,0.029,-0.037
282,0.008,0.028,-0.043
283,0.004,0.028,-0.044
284,0.005,0.027,-0.041
285,0.002,0.025,-0.038
286,0.006,0.023,-0.029
287,0.018,0.021,-0.01
288,0.02,0.019,-0.0
289,0.018,0.017,0.008
290,0.013,0.015,0.015
291,0.011,0.014,0.028
292,0.017,0.014,0.043
293,0.021,0.015,0.058
294,0.024,0.017,0.07
295,0.029,0.019,0.081
296,0.028,0.02,0.085
297,0.036,0.021,0.093
298,0.028,0.02,0.082
299,0.037,0.02,0.085
300,0.021,0.018,0.057
301,0.007,0.017,0.028
302,0.003,0.015,0.01
303,0.006,0.013,-0.001
304,0.002,0.01,-0.016
305,0.003,0.008,-0.024
306,0.008,0.006,-0.025
307,0.013,0.004,-0.025
308,0.014,0.002,-0.028
309,0.013,0.001,-0.031
310,0.008,0.0,-0.038
311,0.002,0.001,-0.044
312,-0.005,0.001,-0.05
313,-0.01,0.001,-0.052
314,-0.015,0.002,-0.053
315,-0.024,0.003,-0.057
316,-0.016,0.006,-0.044
317,-0.002,0.009,-0.023
318,0.016,0.013,0.004
319,0.025,0.017,0.024
320,0.029,0.021,0.043
321,0.042,0.024,0.072
322,0.044,0.028,0.089
323,0.042,0.03,0.102
324,0.037,0.032,0.109
325,0.032,0.034,0.11
326,0.028,0.036,0.103
327,0.032,0.038,0.096
328,0.04,0.04,0.089
329,0.048,0.042,0.082
330,0.057,0.043,0.072
331,0.052,0.045,0.052
332,0.043,0.047,0.033
333,0.041,0.049,0.021
334,0.049,0.049,0.021
335,0.053,0.048,0.019
336,0.053,0.046,0.014
337,0.047,0.045,0.005
338,0.036,0.043,-0.009
339,0.032,0.042,-0.017
340,0.035,0.042,-0.016
341,0.034,0.045,-0.016
342,0.044,0.048,-0.006
343,0.056,0.053,0.005
344,0.061,0.058,0.012
345,0.072,0.063,0.027
346,0.08,0.068,0.042
347,0.08,0.073,0.052
348,0.071,0.078,0.058
349,0.063,0.083,0.064
350,0.073,0.088,0.088
351,0.08,0.093,0.109
352,0.087,0.098,0.129
353,0.098,0.102,0.149
354,0.097,0.106,0.151
355,0.093,0.11,0.145
356,0.104,0.112,0.145
357,0.123,0.114,0.151
358,0.17,0.115,0.182
359,0.155,0.115,0.155
360,0.146,0.113,0.136
361,0.131,0.11,0.114
362,0.113,0.106,0.088
363,0.098,0.1,0.067
364,0.079,0.094,0.044
365,0.063,0.089,0.025
366,0.068,0.085,0.026
367,0.07,0.08,0.025
368,0.074,0.075,0.025
369,0.07,0.07,0.02
370,0.06,0.065,0.011
371,0.059,0.059,0.01
372,0.055,0.054,0.007
373,0.051,0.05,0.004
374,0.047,0.047,0.005
375,0.041,0.045,0.005
376,0.036,0.045,0.01
377,0.033,0.046,0.017
378,0.037,0.047,0.033
379,0.038,0.05,0.048
380,0.051,0.052,0.074
381,0.054,0.055,0.088
382,0.064,0.058,0.108
383,0.077,0.062,0.13
384,0.078,0.066,0.14
385,0.083,0.069,0.145
386,0.086,0.073,0.141
387,0.086,0.076,0.131
388,0.061,0.079,0.098
389,0.065,0.081,0.086
390,0.074,0.082,0.08
391,0.088,0.082,0.079
392,0.083,0.081,0.063
393,0.084,0.079,0.055
394,0.081,0.076,0.045
395,0.07,0.071,0.028
396,0.056,0.064,0.011
397,0.045,0.055,-0.003
398,0.036,0.045,-0.013
399,0.037,0.032,-0.014
400,0.026,0.017,-0.025
