lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.841,0.844,0.842
2,0.711,0.757,0.712
3,0.636,0.681,0.637
4,0.59,0.615,0.59
5,0.556,0.559,0.556
6,0.513,0.51,0.513
7,0.49,0.469,0.49
8,0.463,0.434,0.462
9,0.425,0.403,0.424
10,0.406,0.378,0.405
11,0.384,0.356,0.382
12,0.351,0.338,0.349
13,0.312,0.322,0.31
14,0.293,0.308,0.291
15,0.287,0.296,0.285
16,0.277,0.286,0.275
17,0.254,0.277,0.253
18,0.24,0.269,0.239
19,0.237,0.262,0.237
20,0.251,0.255,0.251
21,0.244,0.249,0.245
22,0.24,0.243,0.241
23,0.241,0.238,0.242
24,0.245,0.232,0.246
25,0.252,0.228,0.253
26,0.253,0.221,0.255
27,0.251,0.216,0.254
28,0.225,0.214,0.229
29,0.204,0.213,0.207
30,0.201,0.212,0.205
31,0.197,0.212,0.201
32,0.182,0.213,0.185
33,0.176,0.213,0.179
34,0.179,0.213,0.181
35,0.196,0.213,0.197
36,0.206,0.212,0.207
37,0.215,0.211,0.215
38,0.216,0.208,0.216
39,0.209,0.206,0.209
40,0.207,0.204,0.206
41,0.21,0.201,0.209
42,0.222,0.197,0.221
43,0.225,0.194,0.223
44,0.201,0.19,0.199
45,0.188,0.186,0.186
46,0.18,0.181,0.178
47,0.174,0.175,0.172
48,0.171,0.169,0.17
49,0.171,0.163,0.17
50,0.165,0.156,0.165
51,0.149,0.148,0.149
52,0.137,0.139,0.137
53,0.126,0.129,0.127
54,0.105,0.12,0.107
55,0.092,0.111,0.094
56,0.088,0.102,0.091
57,0.088,0.095,0.091
58,0.085,0.088,0.088
59,0.083,0.082,0.087
60,0.079,0.078,0.083
61,0.075,0.074,0.078
62,0.071,0.07,0.073
63,0.064,0.067,0.066
64,0.059,0.064,0.061
65,0.058,0.062,0.059
66,0.061,0.061,0.061
67,0.067,0.06,0.067
68,0.071,0.059,0.071
69,0.074,0.059,0.073
70,0.068,0.06,0.067
71,0.058,0.061,0.057
72,0.056,0.063,0.054
73,0.063,0.064,0.06
74,0.063,0.065,0.061
75,0.065,0.066,0.063
76,0.069,0.067,0.067
77,0.064,0.067,0.063
78,0.06,0.067,0.059
79,0.06,0.067,0.059
80,0.059,0.067,0.059
81,0.06,0.067,0.06
82,0.063,0.067,0.063
83,0.07,0.066,0.07
84,0.073,0.065,0.074
85,0.075,0.063,0.076
86,0.068,0.06,0.07
87,0.067,0.058,0.069
88,0.063,0.054,0.065
89,0.059,0.051,0.062
90,0.051,0.047,0.054
91,0.038,0.044,0.04
92,0.028,0.04,0.03
93,0.028,0.036,0.029
94,0.029,0.032,0.029
95,0.03,0.028,0.03
96,0.028,0.024,0.028
97,0.022,0.02,0.022
98,0.016,0.016,0.015
99,0.008,0.013,0.007
100,0.006,0.009,0.005
101,0.002,0.006,0.0
102,-0.006,0.002,-0.008
103,-0.011,-0.001,-0.013
104,-0.015,-0.004,-0.017
105,-0.009,-0.006,-0.011
106,-0.003,-0.009,-0.005
107,-0.006,-0.011,-0.008
108,-0.008,-0.013,-0.01
109,-0.01,-0.016,-0.011
110,-0.013,-0.018,-0.014
111,-0.014,-0.021,-0.015
112,-0.018,-0.024,-0.018
113,-0.019,-0.027,-0.019
114,-0.024,-0.03,-0.023
115,-0.032,-0.033,-0.031
116,-0.038,-0.036,-0.036
117,-0.04,-0.039,-0.039
118,-0.044,-0.041,-0.043
119,-0.049,-0.043,-0.047
120,-0.05,-0.046,-0.049
121,-0.05,-0.048,-0.049
122,-0.054,-0.05,-0.054
123,-0.059,-0.052,-0.059
124,-0.059,-0.054,-0.06
125,-0.061,-0.056,-0.061
126,-0.06,-0.057,-0.061
127,-0.063,-0.059,-0.064
128,-0.059,-0.06,-0.06
129,-0.056,-0.061,-0.057
130,-0.057,-0.061,-0.059
131,-0.058,-0.061,-0.06
132,-0.057,-0.062,-0.059
133,-0.057,-0.063,-0.059
134,-0.06,-0.063,-0.062
135,-0.063,-0.064,-0.065
136,-0.061,-0.064,-0.063
137,-0.063,-0.065,-0.065
138,-0.064,-0.066,-0.066
139,-0.068,-0.067,-0.069
140,-0.07,-0.068,-0.071
141,-0.069,-0.069,-0.07
142,-0.072,-0.07,-0.072
143,-0.072,-0.071,-0.072
144,-0.075,-0.072,-0.075
145,-0.076,-0.073,-0.076
146,-0.078,-0.074,-0.077
147,-0.078,-0.074,-0.077
148,-0.073,-0.075,-0.072
149,-0.071,-0.075,-0.07
150,-0.075,-0.075,-0.074
151,-0.076,-0.075,-0.076
152,-0.078,-0.075,-0.079
153,-0.079,-0.076,-0.079
154,-0.077,-0.076,-0.078
155,-0.073,-0.076,-0.074
156,-0.071,-0.075,-0.072
157,-0.076,-0.075,-0.077
158,-0.074,-0.075,-0.076
159,-0.071,-0.075,-0.073
160,-0.073,-0.075,-0.075
161,-0.074,-0.075,-0.077
162,-0.076,-0.075,-0.079
163,-0.075,-0.075,-0.078
164,-0.074,-0.076,-0.077
165,-0.074,-0.076,-0.076
166,-0.075,-0.076,-0.077
167,-0.078,-0.076,-0.08
168,-0.08,-0.076,-0.082
169,-0.079,-0.077,-0.08
170,-0.078,-0.077,-0.079
171,-0.081,-0.077,-0.082
172,-0.083,-0.077,-0.084
173,-0.08,-0.077,-0.08
174,-0.075,-0.078,-0.076
175,-0.073,-0.078,-0.073
176,-0.069,-0.077,-0.068
177,-0.074,-0.077,-0.074
178,-0.08,-0.077,-0.08
179,-0.08,-0.077,-0.08
180,-0.078,-0.076,-0.078
181,-0.075,-0.076,-0.075
182,-0.074,-0.076,-0.075
183,-0.078,-0.076,-0.079
184,-0.077,-0.075,-0.079
185,-0.076,-0.076,-0.078
186,-0.074,-0.076,-0.076
187,-0.075,-0.075,-0.077
188,-0.077,-0.075,-0.079
189,-0.079,-0.074,-0.082
190,-0.076,-0.075,-0.078
191,-0.069,-0.075,-0.072
192,-0.067,-0.075,-0.07
193,-0.073,-0.075,-0.076
194,-0.075,-0.075,-0.078
195,-0.075,-0.075,-0.077
196,-0.077,-0.075,-0.079
197,-0.076,-0.074,-0.078
198,-0.081,-0.074,-0.083
199,-0.081,-0.073,-0.082
200,-0.076,-0.073,-0.078
201,-0.074,-0.074,-0.075
202,-0.071,-0.074,-0.072
203,-0.073,-0.075,-0.073
204,-0.073,-0.076,-0.073
205,-0.076,-0.077,-0.076
206,-0.076,-0.077,-0.076
207,-0.071,-0.078,-0.07
208,-0.073,-0.078,-0.073
209,-0.078,-0.078,-0.078
210,-0.086,-0.079,-0.086
211,-0.082,-0.079,-0.083
212,-0.075,-0.079,-0.076
213,-0.072,-0.079,-0.073
214,-0.075,-0.079,-0.076
215,-0.078,-0.079,-0.079
216,-0.084,-0.079,-0.086
217,-0.086,-0.079,-0.088
218,-0.088,-0.08,-0.09
219,-0.087,-0.08,-0.089
220,-0.087,-0.08,-0.089
221,-0.084,-0.08,-0.087
222,-0.078,-0.079,-0.08
223,-0.068,-0.079,-0.07
224,-0.068,-0.078,-0.07
225,-0.068,-0.076,-0.07
226,-0.066,-0.074,-0.068
227,-0.066,-0.073,-0.067
228,-0.069,-0.071,-0.071
229,-0.074,-0.069,-0.075
230,-0.074,-0.067,-0.075
231,-0.073,-0.065,-0.074
232,-0.071,-0.063,-0.071
233,-0.069,-0.061,-0.069
234,-0.062,-0.059,-0.062
235,-0.06,-0.057,-0.06
236,-0.056,-0.055,-0.055
237,-0.052,-0.053,-0.051
238,-0.05,-0.052,-0.049
239,-0.046,-0.05,-0.045
240,-0.043,-0.049,-0.043
241,-0.044,-0.049,-0.045
242,-0.042,-0.048,-0.043
243,-0.038,-0.047,-0.038
244,-0.035,-0.046,-0.036
245,-0.037,-0.044,-0.038
246,-0.044,-0.043,-0.045
247,-0.048,-0.041,-0.049
248,-0.048,-0.038,-0.05
249,-0.046,-0.036,-0.048
250,-0.038,-0.034,-0.041
251,-0.034,-0.032,-0.036
252,-0.032,-0.03,-0.034
253,-0.03,-0.028,-0.032
254,-0.03,-0.027,-0.032
255,-0.031,-0.025,-0.033
256,-0.031,-0.024,-0.032
257,-0.029,-0.022,-0.03
258,-0.025,-0.02,-0.025
259,-0.018,-0.019,-0.018
260,-0.009,-0.017,-0.009
261,-0.005,-0.016,-0.005
262,-0.008,-0.015,-0.007
263,-0.006,-0.015,-0.005
264,-0.0,-0.014,0.001
265,0.001,-0.014,0.003
266,-0.002,-0.013,-0.0
267,-0.007,-0.012,-0.005
268,-0.011,-0.01,-0.009
269,-0.016,-0.009,-0.015
270,-0.02,-0.009,-0.019
271,-0.02,-0.008,-0.019
272,-0.018,-0.006,-0.018
273,-0.016,-0.005,-0.016
274,-0.01,-0.003,-0.011
275,-0.005,-0.0,-0.006
276,-0.001,0.002,-0.002
277,0.002,0.004,0.001
278,0.003,0.007,0.002
279,0.004,0.009,0.002
280,0.009,0.011,0.007
281,0.018,0.014,0.016
282,0.027,0.017,0.025
283,0.032,0.021,0.03
284,0.037,0.025,0.036
285,0.047,0.03,0.046
286,0.049,0.033,0.048
287,0.044,0.036,0.043
288,0.033,0.039,0.033
289,0.029,0.042,0.029
290,0.032,0.044,0.032
291,0.036,0.047,0.038
292,0.049,0.049,0.051
293,0.052,0.052,0.054
294,0.051,0.054,0.053
295,0.049,0.056,0.052
296,0.053,0.058,0.055
297,0.053,0.059,0.056
298,0.062,0.061,0.065
299,0.064,0.062,0.066
300,0.064,0.063,0.066
301,0.066,0.064,0.068
302,0.073,0.065,0.074
303,0.074,0.065,0.075
304,0.069,0.065,0.07
305,0.062,0.066,0.063
306,0.062,0.066,0.062
307,0.061,0.067,0.061
308,0.068,0.068,0.067
309,0.082,0.068,0.08
310,0.083,0.068,0.082
311,0.069,0.067,0.067
312,0.063,0.065,0.061
313,0.056,0.062,0.055
314,0.056,0.06,0.055
315,0.05,0.059,0.049
316,0.052,0.058,0.052
317,0.056,0.058,0.056
318,0.059,0.058,0.06
319,0.061,0.06,0.062
320,0.067,0.062,0.068
321,0.074,0.065,0.076
322,0.071,0.068,0.074
323,0.062,0.071,0.065
324,0.067,0.074,0.071
325,0.081,0.078,0.085
326,0.082,0.082,0.085
327,0.078,0.088,0.081
328,0.082,0.093,0.084
329,0.087,0.097,0.09
330,0.089,0.102,0.091
331,0.095,0.107,0.097
332,0.116,0.112,0.117
333,0.136,0.118,0.137
334,0.144,0.125,0.144
335,0.155,0.131,0.155
336,0.17,0.137,0.168
337,0.17,0.144,0.169
338,0.154,0.151,0.152
339,0.145,0.158,0.142
340,0.148,0.165,0.146
341,0.149,0.172,0.146
342,0.15,0.179,0.148
343,0.163,0.187,0.162
344,0.179,0.195,0.178
345,0.196,0.201,0.195
346,0.206,0.207,0.206
347,0.211,0.212,0.211
348,0.215,0.216,0.215
349,0.209,0.218,0.209
350,0.204,0.22,0.205
351,0.227,0.22,0.229
352,0.262,0.219,0.264
353,0.264,0.218,0.267
354,0.241,0.215,0.244
355,0.229,0.213,0.232
356,0.223,0.21,0.225
357,0.209,0.207,0.212
358,0.199,0.204,0.201
359,0.199,0.2,0.201
360,0.2,0.197,0.201
361,0.196,0.193,0.197
362,0.19,0.189,0.191
363,0.18,0.186,0.18
364,0.168,0.183,0.168
365,0.147,0.182,0.147
366,0.143,0.181,0.142
367,0.154,0.182,0.153
368,0.173,0.185,0.171
369,0.176,0.189,0.174
370,0.185,0.194,0.183
371,0.199,0.199,0.197
372,0.214,0.205,0.213
373,0.223,0.212,0.222
374,0.23,0.22,0.229
375,0.246,0.228,0.246
376,0.253,0.237,0.253
377,0.258,0.246,0.258
378,0.261,0.254,0.262
379,0.269,0.262,0.27
380,0.271,0.268,0.272
381,0.265,0.274,0.267
382,0.272,0.278,0.274
383,0.279,0.281,0.281
384,0.273,0.282,0.276
385,0.265,0.281,0.268
386,0.261,0.279,0.264
387,0.262,0.275,0.264
388,0.266,0.27,0.267
389,0.265,0.263,0.265
390,0.256,0.254,0.256
391,0.243,0.245,0.243
392,0.231,0.234,0.231
393,0.229,0.223,0.229
394,0.222,0.212,0.221
395,0.213,0.202,0.212
396,0.203,0.192,0.201
397,0.191,0.184,0.189
398,0.18,0.179,0.178
399,0.176,0.177,0.174
400,0.164,0.18,0.162
