lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.81,0.808,0.809
2,0.654,0.706,0.654
3,0.568,0.62,0.568
4,0.513,0.549,0.513
5,0.477,0.49,0.477
6,0.448,0.442,0.448
7,0.425,0.404,0.425
8,0.397,0.373,0.397
9,0.363,0.349,0.363
10,0.341,0.331,0.341
11,0.336,0.317,0.336
12,0.318,0.306,0.318
13,0.304,0.298,0.305
14,0.293,0.293,0.293
15,0.285,0.288,0.286
16,0.283,0.285,0.283
17,0.273,0.282,0.273
18,0.275,0.28,0.276
19,0.283,0.277,0.284
20,0.292,0.275,0.292
21,0.281,0.272,0.282
22,0.268,0.268,0.268
23,0.265,0.265,0.265
24,0.251,0.26,0.251
25,0.243,0.256,0.243
26,0.235,0.25,0.235
27,0.229,0.245,0.229
28,0.214,0.242,0.214
29,0.21,0.24,0.209
30,0.223,0.239,0.222
31,0.235,0.237,0.234
32,0.231,0.236,0.231
33,0.219,0.234,0.219
34,0.216,0.232,0.216
35,0.222,0.23,0.222
36,0.238,0.228,0.238
37,0.254,0.226,0.254
38,0.254,0.223,0.254
39,0.245,0.221,0.245
40,0.233,0.219,0.233
41,0.23,0.217,0.23
42,0.232,0.215,0.232
43,0.222,0.214,0.222
44,0.201,0.213,0.202
45,0.188,0.212,0.189
46,0.184,0.208,0.184
47,0.179,0.205,0.179
48,0.181,0.201,0.181
49,0.189,0.196,0.189
50,0.19,0.19,0.19
51,0.186,0.183,0.186
52,0.184,0.176,0.184
53,0.179,0.169,0.179
54,0.167,0.163,0.167
55,0.162,0.158,0.162
56,0.162,0.152,0.162
57,0.164,0.147,0.163
58,0.158,0.142,0.158
59,0.154,0.138,0.153
60,0.149,0.136,0.148
61,0.141,0.134,0.14
62,0.132,0.133,0.132
63,0.129,0.132,0.129
64,0.121,0.132,0.12
65,0.104,0.132,0.104
66,0.097,0.132,0.097
67,0.101,0.132,0.101
68,0.11,0.132,0.11
69,0.123,0.132,0.123
70,0.126,0.133,0.126
71,0.133,0.134,0.133
72,0.145,0.135,0.146
73,0.163,0.136,0.163
74,0.165,0.138,0.166
75,0.155,0.139,0.155
76,0.152,0.141,0.153
77,0.158,0.142,0.158
78,0.154,0.143,0.154
79,0.153,0.143,0.153
80,0.154,0.143,0.154
81,0.145,0.144,0.145
82,0.136,0.143,0.136
83,0.135,0.142,0.135
84,0.125,0.139,0.125
85,0.115,0.136,0.115
86,0.114,0.133,0.114
87,0.113,0.128,0.113
88,0.116,0.124,0.116
89,0.117,0.118,0.117
90,0.119,0.113,0.119
91,0.117,0.108,0.117
92,0.113,0.104,0.113
93,0.112,0.101,0.111
94,0.11,0.099,0.11
95,0.109,0.097,0.109
96,0.111,0.095,0.111
97,0.1,0.094,0.1
98,0.088,0.093,0.089
99,0.075,0.091,0.075
100,0.078,0.09,0.079
101,0.088,0.09,0.088
102,0.085,0.09,0.086
103,0.082,0.09,0.082
104,0.077,0.091,0.077
105,0.078,0.092,0.078
106,0.092,0.092,0.092
107,0.097,0.093,0.097
108,0.092,0.093,0.093
109,0.094,0.094,0.094
110,0.097,0.094,0.098
111,0.102,0.094,0.102
112,0.102,0.094,0.102
113,0.104,0.094,0.105
114,0.103,0.094,0.103
115,0.092,0.093,0.092
116,0.086,0.091,0.086
117,0.087,0.09,0.087
118,0.093,0.088,0.093
119,0.094,0.086,0.094
120,0.091,0.083,0.09
121,0.088,0.079,0.088
122,0.08,0.074,0.08
123,0.067,0.07,0.067
124,0.057,0.066,0.057
125,0.053,0.062,0.053
126,0.055,0.059,0.055
127,0.051,0.055,0.051
128,0.045,0.052,0.045
129,0.043,0.05,0.043
130,0.04,0.048,0.041
131,0.041,0.047,0.041
132,0.049,0.046,0.05
133,0.054,0.045,0.055
134,0.052,0.045,0.053
135,0.047,0.046,0.047
136,0.043,0.047,0.044
137,0.043,0.048,0.044
138,0.046,0.05,0.047
139,0.05,0.051,0.05
140,0.046,0.053,0.047
141,0.053,0.055,0.053
142,0.06,0.056,0.06
143,0.066,0.058,0.066
144,0.067,0.059,0.067
145,0.065,0.06,0.065
146,0.063,0.061,0.063
147,0.062,0.06,0.062
148,0.066,0.06,0.066
149,0.065,0.06,0.065
150,0.066,0.059,0.066
151,0.059,0.059,0.059
152,0.055,0.059,0.055
153,0.06,0.059,0.06
154,0.059,0.059,0.059
155,0.057,0.059,0.057
156,0.05,0.059,0.051
157,0.051,0.059,0.052
158,0.051,0.059,0.051
159,0.057,0.058,0.057
160,0.053,0.057,0.053
161,0.052,0.057,0.052
162,0.054,0.056,0.055
163,0.051,0.056,0.052
164,0.057,0.056,0.057
165,0.065,0.056,0.065
166,0.066,0.056,0.067
167,0.065,0.057,0.066
168,0.061,0.057,0.061
169,0.066,0.057,0.067
170,0.067,0.057,0.068
171,0.063,0.057,0.063
172,0.054,0.057,0.055
173,0.052,0.058,0.052
174,0.051,0.058,0.051
175,0.05,0.059,0.05
176,0.052,0.059,0.052
177,0.052,0.06,0.053
178,0.056,0.061,0.056
179,0.057,0.062,0.057
180,0.063,0.062,0.063
181,0.069,0.062,0.07
182,0.068,0.063,0.069
183,0.063,0.064,0.064
184,0.063,0.065,0.064
185,0.064,0.066,0.065
186,0.069,0.067,0.069
187,0.071,0.068,0.071
188,0.068,0.069,0.068
189,0.072,0.07,0.073
190,0.079,0.071,0.08
191,0.079,0.072,0.08
192,0.079,0.072,0.08
193,0.073,0.073,0.074
194,0.068,0.073,0.069
195,0.067,0.074,0.067
196,0.067,0.074,0.067
197,0.067,0.074,0.068
198,0.067,0.073,0.068
199,0.068,0.073,0.068
200,0.07,0.072,0.07
201,0.07,0.071,0.07
202,0.083,0.069,0.083
203,0.08,0.068,0.08
204,0.068,0.067,0.068
205,0.066,0.066,0.066
206,0.059,0.065,0.059
207,0.059,0.063,0.059
208,0.064,0.061,0.064
209,0.064,0.06,0.064
210,0.063,0.059,0.063
211,0.066,0.057,0.066
212,0.061,0.057,0.061
213,0.061,0.056,0.061
214,0.057,0.056,0.057
215,0.051,0.056,0.051
216,0.046,0.056,0.046
217,0.044,0.056,0.044
218,0.044,0.055,0.044
219,0.044,0.055,0.045
220,0.048,0.055,0.049
221,0.058,0.056,0.058
222,0.064,0.056,0.065
223,0.066,0.057,0.066
224,0.062,0.058,0.062
225,0.061,0.059,0.062
226,0.063,0.061,0.064
227,0.061,0.062,0.061
228,0.061,0.062,0.061
229,0.066,0.062,0.067
230,0.067,0.062,0.068
231,0.069,0.061,0.069
232,0.064,0.061,0.064
233,0.064,0.061,0.064
234,0.063,0.061,0.063
235,0.055,0.06,0.055
236,0.046,0.06,0.046
237,0.054,0.059,0.054
238,0.057,0.057,0.057
239,0.06,0.056,0.06
240,0.061,0.054,0.061
241,0.059,0.053,0.059
242,0.057,0.053,0.057
243,0.053,0.053,0.053
244,0.051,0.053,0.051
245,0.052,0.054,0.052
246,0.048,0.055,0.049
247,0.045,0.057,0.046
248,0.049,0.059,0.049
249,0.053,0.061,0.053
250,0.06,0.063,0.061
251,0.07,0.065,0.07
252,0.072,0.067,0.072
253,0.079,0.069,0.08
254,0.079,0.071,0.08
255,0.072,0.073,0.073
256,0.07,0.075,0.07
257,0.071,0.077,0.071
258,0.077,0.079,0.078
259,0.086,0.081,0.086
260,0.096,0.083,0.096
261,0.1,0.085,0.1
262,0.094,0.087,0.093
263,0.087,0.089,0.087
264,0.085,0.09,0.085
265,0.087,0.091,0.086
266,0.093,0.092,0.092
267,0.096,0.094,0.096
268,0.091,0.095,0.091
269,0.084,0.096,0.084
270,0.082,0.097,0.082
271,0.087,0.097,0.087
272,0.095,0.097,0.095
273,0.102,0.098,0.102
274,0.111,0.099,0.111
275,0.107,0.1,0.107
276,0.106,0.101,0.107
277,0.108,0.101,0.108
278,0.101,0.101,0.102
279,0.099,0.101,0.1
280,0.102,0.101,0.102
281,0.1,0.101,0.1
282,0.106,0.102,0.107
283,0.104,0.103,0.104
284,0.103,0.104,0.103
285,0.109,0.105,0.109
286,0.11,0.105,0.11
287,0.11,0.105,0.11
288,0.105,0.106,0.105
289,0.095,0.107,0.095
290,0.095,0.108,0.095
291,0.096,0.109,0.096
292,0.105,0.11,0.105
293,0.118,0.111,0.118
294,0.124,0.113,0.124
295,0.125,0.115,0.124
296,0.119,0.118,0.119
297,0.113,0.122,0.113
298,0.119,0.125,0.119
299,0.126,0.128,0.126
300,0.135,0.131,0.135
301,0.144,0.134,0.144
302,0.14,0.136,0.14
303,0.135,0.138,0.135
304,0.129,0.14,0.129
305,0.133,0.142,0.133
306,0.141,0.144,0.142
307,0.143,0.146,0.143
308,0.149,0.147,0.15
309,0.153,0.147,0.153
310,0.153,0.146,0.154
311,0.146,0.145,0.146
312,0.14,0.142,0.141
313,0.143,0.139,0.144
314,0.148,0.135,0.148
315,0.147,0.131,0.147
316,0.138,0.128,0.138
317,0.127,0.124,0.127
318,0.115,0.122,0.115
319,0.11,0.119,0.11
320,0.11,0.116,0.11
321,0.117,0.114,0.117
322,0.111,0.112,0.111
323,0.102,0.111,0.101
324,0.11,0.11,0.11
325,0.114,0.109,0.113
326,0.108,0.109,0.108
327,0.097,0.109,0.097
328,0.094,0.111,0.094
329,0.091,0.112,0.09
330,0.097,0.114,0.097
331,0.106,0.118,0.106
332,0.131,0.121,0.131
333,0.149,0.126,0.149
334,0.149,0.131,0.149
335,0.155,0.138,0.155
336,0.166,0.145,0.166
337,0.168,0.153,0.169
338,0.162,0.16,0.162
339,0.154,0.167,0.155
340,0.164,0.173,0.164
341,0.166,0.18,0.167
342,0.164,0.186,0.165
343,0.173,0.192,0.174
344,0.193,0.198,0.193
345,0.201,0.202,0.201
346,0.207,0.206,0.208
347,0.214,0.209,0.214
348,0.217,0.211,0.218
349,0.215,0.212,0.215
350,0.206,0.212,0.206
351,0.22,0.21,0.22
352,0.238,0.207,0.238
353,0.236,0.204,0.236
354,0.221,0.201,0.221
355,0.211,0.198,0.211
356,0.201,0.196,0.2
357,0.184,0.194,0.183
358,0.171,0.192,0.171
359,0.169,0.189,0.169
360,0.178,0.187,0.178
361,0.189,0.184,0.189
362,0.188,0.182,0.189
363,0.176,0.18,0.176
364,0.161,0.178,0.161
365,0.149,0.177,0.149
366,0.151,0.177,0.152
367,0.169,0.177,0.169
368,0.183,0.179,0.184
369,0.187,0.182,0.188
370,0.183,0.186,0.184
371,0.194,0.189,0.194
372,0.209,0.193,0.209
373,0.216,0.198,0.216
374,0.222,0.203,0.222
375,0.232,0.209,0.232
376,0.234,0.214,0.234
377,0.222,0.22,0.222
378,0.222,0.225,0.221
379,0.22,0.231,0.22
380,0.224,0.236,0.223
381,0.227,0.241,0.227
382,0.231,0.246,0.23
383,0.242,0.25,0.242
384,0.245,0.253,0.244
385,0.25,0.257,0.249
386,0.256,0.259,0.256
387,0.261,0.26,0.261
388,0.273,0.261,0.273
389,0.269,0.261,0.269
390,0.256,0.259,0.256
391,0.25,0.257,0.25
392,0.249,0.253,0.249
393,0.252,0.248,0.252
394,0.253,0.242,0.253
395,0.243,0.234,0.244
396,0.227,0.225,0.228
397,0.21,0.214,0.211
398,0.203,0.202,0.203
399,0.189,0.188,0.189
400,0.164,0.172,0.164
