gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2001,534,215.095260620117,41.8048324584961,-87.6291961669922,3670144,2004,329,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-02 06:50:36.337226,92.84846399200032,60.62464280833076,50.514935755396415,0.014587307468934779,4.0,-60.6,2.4157378735459294,-60.9,110.777,171.0282,219.8567,0.6806,134.65,146.402,145.92999523471798,0
101048,npp,954,3241,167.068008422852,41.8074531555176,-87.6327362060547,3670144,954,2582,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-02 08:31:04.497964,-70.18297869028555,53.38343113478638,45.310406631228915,0.0009520156501060754,20.0,53.32,1.9513309067639726,52.98,122.0336,148.4573,181.4402,0.7841,125.9458,131.0014,131.0014,0
101163,npp,1184,23,157.059906005859,41.8015480041504,-87.6251373291016,3670144,1189,7,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-03 06:31:33.533000,269.1027043243125,69.93973428131169,56.29848011721116,0.031800580412741725,1.0,-69.87,3.5496478698597698,-70.01,67.954,165.242,227.8324,0.7045,114.1033,110.6443,109.61532151815793,0
101172,npp,292,2746,145.465377807617,41.8064498901367,-87.6277084350586,3670144,293,2204,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-03 08:12:21.265864,-73.75893160013982,36.94060707372114,32.16121931303281,0.008856185748810724,17.0,36.9,1.357151599901897,36.34,99.75,123.2849,151.5029,0.9442,132.7517,137.3516,137.0650384200399,0
101294,npp,2673,2246,134.703659057617,41.8064002990723,-87.6267700195312,3670144,2673,1803,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-04 07:53:34.476451,-77.45052936173806,12.276343223847777,10.855013840351196,0.02740726707601322,14.0,12.25,1.015504800579495,11.51,100.9449,116.6367,141.5547,0.998,134.1995,134.44,133.55317693887068,0
101543,npp,1206,1222,145.841995239258,41.8060569763184,-87.6274032592773,3670144,1207,907,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-06 07:15:50.223599,96.85961652848424,40.846316942245615,35.39952542656014,0.10596559817331892,8.0,-40.85,1.4276677814245327,-41.38,108.1019,136.5525,153.06,0.8525,122.9151,124.3274,120.89864747659698,0
101551,npp,3026,3873,287.372772216797,41.8065376281738,-87.630615234375,3670144,3029,3101,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-06 08:55:57.033541,-66.21121089147624,66.97992661966694,54.61177073072472,0.0568233313719066,24.0,66.89,3.1865100272627664,66.66,131.3747,202.4428,256.076,0.575,143.0613,165.2446,163.40595477751071,0
101665,npp,413,703,225.738784790039,41.8058052062988,-87.6289520263672,3670144,412,484,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-07 06:56:52.762738,93.22160579478745,56.69342339442941,47.74954055351291,0.11057481201047208,5.0,-56.67,2.1127631471468895,-56.99,99.247,154.5647,195.5525,0.7531,150.096,170.0122,166.43430611517897,0
101673,npp,2404,3402,191.16911315918,41.8047485351562,-87.6305694580078,3670144,2406,2750,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-07 08:37:17.365369,-69.42761686414197,57.49450749709055,48.330997881240684,0.07596240788299417,21.0,57.43,2.2013981571160284,57.1,107.1037,157.0742,194.6399,0.7411,131.8962,141.6762,139.21826740487057,0
101787,npp,2679,192,255.694458007812,41.8042488098145,-87.6333770751953,3670144,2680,95,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-08 06:37:53.524323,90.42541805986917,67.19938762286063,54.7342082232726,0.06220575049175508,2.0,-67.15,3.1865100272627664,-67.37,110.4031,182.2128,241.7054,0.6389,139.4686,163.3528,161.3399946400951,0
101796,npp,1735,2913,146.021102905273,41.8053703308105,-87.6243286132812,3670144,1736,2349,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-08 08:18:34.140218,-72.55900386084686,43.27121408890482,37.38264039350955,0.05638242154311695,18.0,43.22,1.4867838833500562,42.74,106.9493,127.3732,146.0211,0.9139,128.9508,133.451,131.626621395301,0
102047,npp,343,1906,124.145530700684,41.8017044067383,-87.627799987793,3670144,343,1478,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-10 07:40:58.784755,98.19930962324337,7.431599835560435,6.5783582536238026,0.021694914669233747,12.0,-7.42,1.0,-8.12,96.1584,112.2832,131.9165,1.0367,128.2707,128.7065,128.00451280132935,0
102168,npp,2676,1395,110.119850158691,41.804859161377,-87.6334609985352,3670144,2677,1049,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-11 07:22:06.649891,97.75298917518477,33.90125333139702,29.605326472163686,0.0091059772619419,9.0,-33.9,1.2937979144666532,-34.41,96.0946,120.4755,154.8347,0.9662,108.4043,106.4023,106.10765586026828,0
102179,npp,1372,4028,268.53759765625,41.8018531799316,-87.6291656494141,3670144,1370,3181,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-11 09:02:06.341841,-64.6887508683616,69.46899866431993,56.05254604846425,0.016645110563016114,25.0,69.38,3.5496478698597698,69.15,122.7552,208.7256,248.0228,0.5577,133.2585,149.7661,149.22751044047223,0
102291,npp,1909,875,201.073959350586,41.8015594482422,-87.6289825439453,3670144,1910,657,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-12 07:03:10.952432,94.50625393715958,52.15443132350566,44.38051267140481,0.001669366403103263,6.0,-52.13,1.847645286154319,-52.5,109.3294,146.3922,182.5522,0.7952,146.0037,159.8903,159.8362839385065,0
102300,npp,760,3560,209.263458251953,41.8023796081543,-87.6328887939453,3670144,760,2889,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-12 08:43:28.437151,-68.13585807790163,61.05699257713514,50.81927694461935,0.00874066644343412,22.0,60.99,2.5331140255951103,60.72,120.2601,156.6765,199.7549,0.743,137.1682,155.4797,155.19687630400077,0
102421,npp,116,3078,185.22004699707,41.8082733154297,-87.6314010620117,3670144,118,2471,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-13 08:24:46.979276,-71.30971399244126,48.691039724138754,41.70964545526057,0.0030734494412757384,19.0,48.65,1.7549928774784245,48.26,119.5948,147.8107,171.0966,0.7876,137.7243,145.8701,145.77065171009284,0
103023,npp,2594,533,220.908081054688,41.8033981323242,-87.631591796875,3670176,2597,329,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-18 06:50:29.887296,92.60453877866118,60.64752915554105,50.535061739065924,9.223817749905246e-19,4.0,-60.62,2.4157378735459294,-60.9,110.777,171.0282,219.8567,0.6806,137.0562,150.3585,150.3585,0
103031,npp,1547,3242,181.145309448242,41.8048820495605,-87.6318206787109,3670176,1546,2583,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-18 08:30:58.048204,-70.29795382296234,53.41083246966637,45.334720846383114,3.330442411507599e-11,20.0,53.35,1.9513309067639726,52.98,122.0336,148.4573,181.4402,0.7841,133.16,142.0397,142.0397,0
103388,npp,2525,1736,118.25325012207,41.8039817810059,-87.6246337890625,3670176,2525,1320,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-21 07:34:35.899161,97.55054188780744,17.059721293367247,15.06134740515382,3.298739060981677e-22,11.0,-17.05,1.0442604737599883,-17.71,98.5241,109.5346,139.6431,1.0628,124.7575,125.6741,125.6741,0
103625,npp,997,702,193.220489501953,41.8051261901855,-87.6317977905273,3670176,998,483,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-23 06:56:46.314998,93.72356759913588,56.71479539297381,47.76878127020339,1.4917830581145524e-19,5.0,-56.69,2.1127631471468895,-56.99,99.247,154.5647,195.5525,0.7531,134.7047,145.5215,145.5215,0
103745,npp,188,191,214.824172973633,41.8038749694824,-87.625862121582,3670176,186,94,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-24 06:37:45.300500,90.32276493353241,67.21219908628811,54.746563330523315,3.1126121460491005e-17,2.0,-67.17,3.1865100272627664,-67.37,110.4031,182.2128,241.7054,0.6389,126.6426,137.2424,137.2424,0
104104,npp,163,1394,137.831756591797,41.8018608093262,-87.6314544677734,3670176,163,1048,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-27 07:21:58.460676,98.0261978325483,33.93237857173341,29.63266476740374,2.072894854414381e-12,9.0,-33.94,1.2937979144666532,-34.41,96.0946,120.4755,154.8347,0.9662,129.8233,133.1787,133.1787,0
104337,npp,1666,360,147.172302246094,41.8016700744629,-87.6339416503906,3670176,1669,199,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-04-29 06:44:03.550417,91.64724955135217,64.15351675369376,52.85762685671888,0.00014258339754757824,3.0,-64.12,2.7445598364131496,-64.34,133.694,194.8712,237.6553,0.5974,99.0289,87.9149,87.9149,0
131754,npp,2655,1208,126.922782897949,41.8046722412109,-87.6330871582031,3670144,2654,895,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-12 07:14:40.358838,96.08916587515085,41.395309610239224,35.85051132340147,0.0008139645973683346,8.0,-41.38,1.4867838833500562,-41.38,108.1019,136.5525,153.06,0.8525,109.9315,108.1992,108.1992,0
132111,npp,1074,180,233.446166992188,41.8050308227539,-87.6264724731445,3670176,1077,87,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-14 06:36:45.481018,90.52938565213381,67.40832317400086,54.85917971481558,3.8421801025404184e-11,2.0,-67.36,3.1865100272627664,-67.37,110.4031,182.2128,241.7054,0.6389,132.4866,149.1393,149.1393,0
132474,npp,1815,1893,78.2391967773438,41.806339263916,-87.6271286010742,3670176,1815,1466,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-16 07:39:50.793998,98.34811173306494,8.206193543751105,7.263189595090537,8.303129916888244e-17,12.0,-8.18,1.0,-8.12,96.1584,112.2832,131.9165,1.0367,82.3644,81.1136,81.1136,0
132656,npp,1062,1382,143.25048828125,41.8026733398438,-87.6295394897461,3670176,1062,1040,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-17 07:20:58.694630,97.49359696794205,34.46414908346079,30.081211839856675,7.093091187229909e-23,9.0,-34.45,1.2937979144666532,-34.41,96.0946,120.4755,154.8347,0.9662,134.0116,138.4145,138.4145,0
132835,npp,295,862,158.86930847168,41.8067092895508,-87.6260070800781,3670176,296,649,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-18 07:02:03.036325,94.76671301360712,52.51704273771837,44.656496816482054,7.339900671596239e-26,6.0,-52.5,1.847645286154319,-52.5,109.3294,146.3922,182.5522,0.7952,123.1613,126.3299,126.3299,0
133209,npp,908,2567,123.169998168945,41.8058433532715,-87.6274032592773,3670176,908,2076,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-20 08:04:54.110158,-74.16307314387574,29.062297564624277,25.48486345167547,1.4122197067617455e-27,16.0,29.03,1.184412938166907,29.08,97.8,121.0005,149.8028,0.962,118.24,118.4955,118.4955,0
133392,npp,208,2063,100.846099853516,41.8039054870605,-87.633430480957,3670176,208,1629,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-21 07:46:05.563077,-51.89564116348399,1.9447086874283916,1.7224679976366382,8.782191045475463e-28,13.0,1.7,1.0,1.76,100.2683,116.4083,141.2192,1.0,100.8461,100.8461,100.8461,0
133572,npp,2551,1553,112.403846740723,41.8076934814453,-87.6328125,3670176,2552,1166,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-22 07:27:15.238596,98.76414978799497,26.590488505389693,23.357533944316366,3.2189095244398097e-26,10.0,-26.59,1.1367971201176101,-26.54,99.0686,113.5123,141.6978,1.0255,115.4333,115.2716,115.2716,0
133749,npp,1794,1036,118.453338623047,41.8065032958984,-87.6249771118164,3670176,1796,761,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-23 07:08:21.355934,95.89687832750771,47.33128354151404,40.63716543799915,6.295406679485914e-23,7.0,-47.31,1.646109783506203,-47.35,96.5409,151.0073,173.5553,0.7709,96.6321,91.3132,91.3132,0
133933,npp,991,520,192.355834960938,41.8067169189453,-87.6259460449219,3670176,996,318,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-24 06:49:22.135606,92.26019751844476,60.93214983028024,50.7297322239071,4.0723377992263294e-18,4.0,-60.9,2.4157378735459294,-60.9,110.777,171.0282,219.8567,0.6806,125.237,130.9247,130.9247,0
133944,npp,3037,3230,169.941925048828,41.8054847717285,-87.6297912597656,3670176,3036,2569,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-24 08:29:52.076980,-70.2505338920907,53.07119377401178,45.07977826146588,1.2385424857738217e-24,20.0,53.03,1.9513309067639726,52.98,122.0336,148.4573,181.4402,0.7841,127.4186,133.2549,133.2549,0
134124,npp,2359,2733,114.466575622559,41.8035850524902,-87.6330337524414,3670176,2359,2192,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-25 08:11:08.870980,-73.1149653984495,36.39539051784664,31.70719868660374,6.128521013809933e-20,17.0,36.38,1.357151599901897,36.34,99.75,123.2849,151.5029,0.9442,109.9107,108.0819,108.0819,0
134308,npp,1667,2233,129.995254516602,41.8069114685059,-87.6290740966797,3670176,1667,1791,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-26 07:52:22.110206,-77.88675458518634,11.525171364827571,10.193603387708599,6.935493944567897e-14,14.0,11.51,1.015504800579495,11.51,100.9449,116.6367,141.5547,0.998,129.563,129.7408,129.7408,0
134492,npp,948,1724,83.3682098388672,41.8014259338379,-87.6255798339844,3670176,948,1309,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-27 07:33:31.795607,99.37905437868767,17.720768485093068,15.640877444350267,3.5473359344442793e-07,11.0,-17.71,1.0442604737599883,-17.71,98.5241,109.5346,139.6431,1.0628,91.351,88.5999,88.5999,0
134676,npp,199,1208,148.680633544922,41.8078575134277,-87.6318359375,3670144,200,895,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-28 07:14:37.920040,96.28595598984158,41.40348718192863,35.85958803478756,0.004325241480664966,8.0,-41.38,1.4867838833500562,-41.38,108.1019,136.5525,153.06,0.8525,124.5656,126.7473,126.60734719553508,0
134687,npp,2023,3862,242.607681274414,41.8054428100586,-87.6315689086914,3670176,2024,3095,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-28 08:54:44.730941,-65.93676814337249,66.77629107403727,54.49524614217662,3.1426647091926974e-08,24.0,66.71,3.1865100272627664,66.66,131.3747,202.4428,256.076,0.575,129.013,139.5039,139.5039,0
134859,npp,2494,689,102.450469970703,41.8038635253906,-87.6327362060547,3670144,2492,471,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-29 06:55:40.484333,93.17945401846032,57.047833210747406,48.009443020880454,0.02909110610936587,5.0,-57.02,2.1127631471468895,-56.99,99.247,154.5647,195.5525,0.7531,91.742,77.1592,76.21789258324831,0
134872,npp,1400,3390,187.626647949219,41.8079261779785,-87.6312255859375,3670144,1400,2739,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-29 08:36:05.087853,-69.40792216739727,57.19677772357608,48.1217499160003,0.0037853061724785362,21.0,57.14,2.2013981571160284,57.1,107.1037,157.0742,194.6399,0.7411,130.287,139.0509,138.9284180028757,0
135035,npp,1687,178,251.726654052734,41.8069725036621,-87.6324081420898,3670144,1688,87,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-30 06:36:41.267441,90.41933805037505,67.43506887200893,54.878767332644394,0.07357395377991803,2.0,-67.39,3.1865100272627664,-67.37,110.4031,182.2128,241.7054,0.6389,138.2234,160.8179,158.4372511476525,0
135048,npp,747,2900,159.848571777344,41.8073387145996,-87.6319046020508,3670144,747,2339,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-30 08:17:21.884790,-71.92812092557396,42.77376311633461,36.98109048618107,0.038486347200360455,18.0,42.74,1.4867838833500562,42.74,106.9493,127.3732,146.0211,0.9139,138.2511,146.0881,144.84278866920408,0
135237,npp,65,2400,136.039611816406,41.8042335510254,-87.6277542114258,3670144,65,1941,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-08-31 07:58:36.905090,-75.54728493478977,20.720515884917578,18.26418943783534,0.111385797111022,15.0,20.72,1.0837787002826917,20.72,101.3948,120.8232,147.6651,0.9635,130.4485,131.0688,127.4646648891784,0
135786,npp,903,861,208.935974121094,41.8066101074219,-87.6287841796875,3670144,904,648,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-03 07:01:58.839544,94.387367381337,52.55505569972072,44.68674408206488,0.08788475414548902,6.0,-52.53,1.847645286154319,-52.5,109.3294,146.3922,182.5522,0.7952,150.2589,166.142,163.29829338446115,0
135797,npp,2830,3548,191.051620483398,41.8015785217285,-87.6290435791016,3670144,2828,2880,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-03 08:42:16.327268,-68.0069532925391,60.799653662894485,50.64736956295953,0.08523703225011497,22.0,60.74,2.4157378735459294,60.72,120.2601,156.6765,199.7549,0.743,130.638,141.9486,139.19056631309581,0
135973,npp,106,349,139.363235473633,41.8006629943848,-87.6246337890625,3670144,105,191,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-04 06:42:59.625446,91.27317208292645,64.3826164290591,53.003972079893266,0.06493647564446538,3.0,-64.34,2.7445598364131496,-64.34,133.694,194.8712,237.6553,0.5974,96.1836,83.2501,81.14893595652725,0
136175,npp,1513,2566,85.6001434326172,41.8029327392578,-87.6336517333984,3670144,1513,2075,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-05 08:04:49.927570,-73.73967864612136,28.999883740864124,25.43183680501639,0.055243772737472385,16.0,28.99,1.184412938166907,29.08,97.8,121.0005,149.8028,0.962,86.5198,82.3515,80.5639649089783,0
136362,npp,810,2063,124.361221313477,41.8062286376953,-87.6272735595703,3670144,811,1629,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-06 07:46:01.389970,-65.70558990100007,1.766213086396161,1.564405060580178,0.038680518233582976,13.0,1.7,1.0,1.76,100.2683,116.4083,141.2192,1.0,124.3612,124.3612,123.10960583372153,0
136741,npp,2377,1034,173.844985961914,41.8031692504883,-87.6299514770508,3670144,2377,760,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-08 07:08:15.417355,95.47193681835249,47.3959119163391,40.68925067902743,0.012445951354177361,7.0,-47.38,1.646109783506203,-47.35,96.5409,151.0073,173.5553,0.7709,130.2821,134.0135,133.61078357271208,0
136755,npp,1196,3706,217.110076904297,41.8035125732422,-87.6278228759766,3670144,1194,2997,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-08 08:48:27.566561,-66.92678818445835,63.96109306389639,52.7425435343335,0.019709096597491038,23.0,63.9,2.7445598364131496,63.86,115.1851,187.8715,229.5555,0.6196,127.0616,134.5251,133.88736836013223,0
136940,npp,546,3230,158.849655151367,41.8028182983398,-87.6255264282227,3670144,548,2569,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-09 08:29:47.926918,-70.43328003534496,53.06554207767089,45.0767075894899,0.010338605234230155,20.0,53.03,1.9513309067639726,52.98,122.0336,148.4573,181.4402,0.7841,121.7341,124.5572,124.22267144170927,0
137127,npp,2953,2732,149.523391723633,41.8062019348145,-87.629280090332,3670144,2953,2191,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-10 08:11:02.949320,-72.94246747551128,36.35525954572427,31.674219423730374,0.004083397366146172,17.0,36.34,1.357151599901897,36.34,99.75,123.2849,151.5029,0.9442,135.7418,141.1833,141.0511725995551,0
137322,npp,2260,2232,117.055152893066,41.802360534668,-87.6261444091797,3670144,2260,1790,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-11 07:52:16.198529,-77.348865337583,11.473446709381605,10.148049579895284,0.0007932156377152449,14.0,11.46,1.015504800579495,11.51,100.9449,116.6367,141.5547,0.998,116.8204,116.826,116.826,0
137512,npp,1538,1722,177.512985229492,41.8061943054199,-87.6289901733398,3670176,1539,1308,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-12 07:33:25.859359,99.63113348747768,17.824515557529587,15.731753328154078,5.539010473403024e-06,11.0,-17.82,1.0442604737599883,-17.71,98.5241,109.5346,139.6431,1.0628,181.5055,188.6527,188.6527,0
137701,npp,788,1207,133.352767944336,41.8041534423828,-87.6280975341797,3670176,789,894,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-13 07:14:31.989381,96.47520983349044,41.43472490128693,35.88482478947882,6.367247744134189e-13,8.0,-41.42,1.4867838833500562,-41.38,108.1019,136.5525,153.06,0.8525,114.2562,113.6806,113.6806,0
137713,npp,2612,3861,186.366149902344,41.8032379150391,-87.6288604736328,3670176,2614,3094,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-13 08:54:38.802409,-66.0354343413806,66.7602994619034,54.48535826346633,1.2470824361747519e-05,24.0,66.69,3.1865100272627664,66.66,131.3747,202.4428,256.076,0.575,111.3631,107.164,107.164,0
138092,npp,1332,2899,139.690368652344,41.8038177490234,-87.6281051635742,3670176,1333,2338,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-15 08:17:15.980039,-72.34819355260728,42.73549726670832,36.94943422171501,3.0324806813473634e-20,18.0,42.71,1.4867838833500562,42.74,106.9493,127.3732,146.0211,0.9139,124.6928,127.6652,127.6652,0
138282,npp,631,2397,170.827331542969,41.8075561523438,-87.6326522827148,3670176,631,1939,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-16 07:58:29.227272,-75.58764387667786,20.582654102809908,18.143641504773665,1.4569655958377415e-26,15.0,20.56,1.0837787002826917,20.72,101.3948,120.8232,147.6651,0.9635,162.5471,164.5854,164.5854,0
138477,npp,2991,1890,142.519515991211,41.8009338378906,-87.6299514770508,3670176,2990,1463,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-17 07:39:38.913352,94.9563057669126,8.417963050332228,7.450477762760394,8.672139231121919e-29,12.0,-8.35,1.0,-8.12,96.1584,112.2832,131.9165,1.0367,146.6447,147.7556,147.7556,0
138688,npp,950,4015,236.45149230957,41.8011703491211,-87.6271591186523,3670176,951,3175,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-18 09:00:48.291555,-64.98645565153475,69.2610340013699,55.93929337672868,2.0680673341358248e-28,25.0,69.18,3.5496478698597698,69.15,122.7552,208.7256,248.0228,0.5577,124.2192,131.8713,131.8713,0
138868,npp,1480,859,213.619995117188,41.8022499084473,-87.6277923583984,3670176,1480,647,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-19 07:01:51.168675,94.61507326154867,52.60556324385649,44.724016301443065,8.36834842481005e-29,6.0,-52.59,1.847645286154319,-52.5,109.3294,146.3922,182.5522,0.7952,152.794,169.8666,169.8666,0
138881,npp,334,3545,266.358825683594,41.8084335327148,-87.6305923461914,3670176,340,2878,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-19 08:42:08.656025,-67.90940145899796,60.7342451325847,50.60191344396421,6.0494865357527824e-30,22.0,60.67,2.4157378735459294,60.72,120.2601,156.6765,199.7549,0.743,161.8116,197.9007,197.9007,0
139658,npp,633,1550,112.226303100586,41.8064002990723,-87.6254043579102,3670176,633,1163,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-23 07:27:01.650353,98.08256083061788,26.748274739228172,23.493498505353063,4.831284670473146e-17,10.0,-26.73,1.1367971201176101,-26.54,99.0686,113.5123,141.6978,1.0255,115.2771,115.0895,115.0895,0
139851,npp,2944,1031,182.966094970703,41.805004119873,-87.6287841796875,3670176,2947,758,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-24 07:08:06.006446,95.27084592501231,47.487730506059485,40.76035676148853,2.90362219207879e-10,7.0,-47.48,1.646109783506203,-47.35,96.5409,151.0073,173.5553,0.7709,135.8231,141.0447,141.0447,0
139866,npp,1749,3703,228.406234741211,41.8006286621094,-87.6275634765625,3670176,1750,2994,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-24 08:48:19.935535,-67.09199871576304,63.91041550884065,52.707877001654715,3.7665411157109226e-18,23.0,63.84,2.7445598364131496,63.86,115.1851,187.8715,229.5555,0.6196,131.1775,141.5244,141.5244,0
140045,npp,2154,516,237.93586730957,41.8037147521973,-87.6297302246094,3670144,2153,315,196611,3866755,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-25 06:49:08.585460,92.28800381146861,61.02033875453595,50.78793902950343,0.0006896046023955591,4.0,-60.99,2.4157378735459294,-60.9,110.777,171.0282,219.8567,0.6806,144.1049,161.9482,161.9482,0
140059,npp,1112,3226,161.876571655273,41.805305480957,-87.6273345947266,3670176,1112,2564,196611,3866787,3067,usa_chicago_43_37,41.80416667,-87.62916667,43,37,usa_chicago,2012-09-25 08:29:38.527905,-70.32420125047781,52.9679032118705,45.00081844329059,1.984309310741665e-11,20.0,52.92,1.9513309067639726,52.98,122.0336,148.4573,181.4402,0.7841,123.2853,126.9307,126.9307,0
