gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2600,552,3.15017867088318,41.7553176879883,-87.4608001708984,3670176,2600,345,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-18 06:50:29.887296,92.48200081125482,60.23921666237833,50.255219475916185,9.98289282495283e-19,4.0,-60.21,2.4157378735459294,-60.51,2.6023,3.2405,4.2156,0.3705,1.1631,1.167,0
103031,npp,1547,3262,2.39058613777161,41.7589149475098,-87.4596252441406,3670176,1546,2606,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-18 08:30:58.048204,-70.18536992086669,53.951378791517946,45.739588469197926,3.766002392535297e-11,20.0,53.89,1.9513309067639726,53.54,2.511,2.7607,3.1684,0.4349,1.0109,1.0396,0
103388,npp,2529,1756,1.31253719329834,41.7561874389648,-87.4576797485352,3670176,2529,1338,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-21 07:34:37.678440,100.35381329579648,15.929452279870063,14.06949623788471,3.367964830071082e-22,11.0,-15.95,1.0442604737599883,-16.66,1.091,1.2429,1.8478,0.9659,1.2672,1.2677,0
103625,npp,1002,721,1.97078108787537,41.7617683410645,-87.4583435058594,3670176,1002,503,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-23 06:56:46.314998,93.61803131505964,56.23814487707164,47.423018102868596,1.4165308021133453e-19,5.0,-56.21,2.0682789409984763,-56.54,2.1827,2.7413,3.4527,0.4379,0.828,0.8631,0
103745,npp,195,210,5.66628694534302,41.7608947753906,-87.4557266235352,3670176,198,104,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-24 06:37:47.079774,90.80036272304842,66.88162992230723,54.54901352178349,2.855902240855766e-17,2.0,-66.85,3.1865100272627664,-67.02,3.4251,4.0171,5.4614,0.2989,1.7181,1.6934,0
104104,npp,167,1414,1.65472376346588,41.7565155029297,-87.4554748535156,3670176,167,1062,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-27 07:21:58.460676,97.78599354979188,33.05202184140093,28.887259153539787,1.8161349545092231e-12,9.0,-33.06,1.2365102219381485,-33.6,1.3713,1.51,1.8706,0.7951,1.3176,1.3156,0
104220,npp,2470,892,6.92224836349487,41.7591705322266,-87.4618606567383,3670176,2471,667,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-28 07:03:02.783173,94.63105837913035,51.653494142770846,44.00041762117802,8.679528209596262e-09,6.0,-51.64,1.847645286154319,-51.93,1.7052,2.3278,3.4424,0.5157,3.6872,3.5701,0
104337,npp,1672,379,6.64692211151123,41.7561149597168,-87.4581985473633,3670176,1672,212,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-04-29 06:44:03.550417,91.55586260850315,63.78628447129172,52.6218567492474,0.000132672776122009,3.0,-63.75,2.7445598364131496,-63.96,2.9511,3.5314,4.5596,0.34,2.3357,2.2597,0
132474,npp,1818,1913,2.96533751487732,41.7605247497559,-87.4536437988281,3670176,1818,1485,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-16 07:39:50.793998,96.62977971598123,7.06483048382433,6.254190863223711,8.846088897516158e-17,12.0,-7.02,1.0,-7.105,0.9787,1.1963,1.7847,1.0035,2.9696,2.9758,0
132656,npp,1066,1402,1.27502918243408,41.7574577331543,-87.4583358764648,3670176,1066,1054,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-17 07:20:58.694630,97.23607505267165,33.61709471158198,29.365326128721676,7.293541864508175e-23,9.0,-33.6,1.2365102219381485,-33.6,1.3713,1.51,1.8706,0.7951,1.0105,1.0137,0
132835,npp,301,881,2.28762769699097,41.7545738220215,-87.4547119140625,3670176,299,660,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-18 07:02:03.036325,94.5812134360218,51.974096722810785,44.24402662699438,7.238597469303437e-26,6.0,-51.96,1.847645286154319,-51.93,1.7052,2.3278,3.4424,0.5157,1.1788,1.1798,0
133209,npp,910,2587,4.76276540756226,41.7564888000488,-87.4558258056641,3670176,909,2090,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-20 08:04:54.110158,-73.86123410334271,30.008363113598623,26.295304104568245,1.3767266691975103e-27,16.0,29.98,1.184412938166907,29.98,1.2554,1.521,1.8962,0.7893,3.9375,3.7591,0
133392,npp,211,2084,1.20052254199982,41.7573089599609,-87.4607162475586,3670176,211,1649,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-21 07:46:07.342359,-79.35943816371582,2.903533022185977,2.5715808967129625,8.291513501314447e-28,13.0,2.91,1.0,2.91,0.9813,1.2005,1.429,1.0,1.2005,1.2005,0
133572,npp,2555,1573,1.107487440109253,41.7596244812012,-87.4582595825195,3670176,2555,1181,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-22 07:27:15.238596,98.3798415551599,25.603607906835126,22.505171015127686,2.946114660972879e-26,10.0,-25.6,1.1367971201176101,-25.5,1.0992,1.2709,1.5929,0.9446,1.0568,1.0461,0
133749,npp,1799,1055,2.8516731262207,41.7594718933105,-87.4584884643555,3670176,1800,775,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-23 07:08:21.355934,95.71734685162892,46.717583102030076,40.15063229616124,5.659823990911403e-23,7.0,-46.7,1.646109783506203,-46.7,1.7707,2.0177,2.4863,0.595,1.7072,1.6968,0
133933,npp,998,539,4.32163381576538,41.7599143981934,-87.4613265991211,3670176,999,334,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-24 06:49:23.914842,92.47586281310653,60.53182638938034,50.4565728870795,3.6240600952196675e-18,4.0,-60.49,2.4157378735459294,-60.51,2.6023,3.2405,4.2156,0.3705,1.648,1.601,0
133944,npp,3037,3250,3.07605338096619,41.7601585388184,-87.4598541259766,3670176,3036,2592,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-24 08:29:52.076980,-70.14045308331046,53.61025083500729,45.484958741094786,1.1241680398504074e-24,20.0,53.57,1.9513309067639726,53.54,2.511,2.7607,3.1684,0.4349,1.3621,1.3377,0
134113,npp,183,27,4.88744211196899,41.7555351257324,-87.4593505859375,3670176,184,9,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-25 06:30:22.916761,269.31819494484193,69.87058945389951,56.26598676137454,2.867933002167887e-12,1.0,-69.81,3.5496478698597698,-69.83,3.4718,3.9109,5.2396,0.307,1.4756,1.5003,0
134124,npp,2360,2754,1.6065012216568,41.7583236694336,-87.457763671875,3670176,2360,2211,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-25 08:11:08.870980,-72.93883033327405,37.236023924054955,32.41057157609413,5.443706717682513e-20,17.0,37.22,1.357151599901897,37.14,1.5778,1.707,2.0522,0.7033,1.1264,1.1298,0
134308,npp,1670,2253,1.3650768995285,41.7563095092773,-87.4590072631836,3670176,1670,1809,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-26 07:52:22.110206,-76.8966654927715,12.65521064392005,11.189640714061541,6.1509070025294e-14,14.0,12.64,1.015504800579495,12.64,1.121,1.2716,1.4678,0.9441,1.2926,1.2888,0
134687,npp,2022,3882,5.02446985244751,41.7563247680664,-87.4609298706055,3670176,2023,3106,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-08-28 08:54:44.730941,-65.85621723642275,67.11496470017926,54.6980430660301,2.7878667810560368e-08,24.0,67.05,3.1865100272627664,66.96,4.5081,5.0187,6.0124,0.2392,1.2023,1.2019,0
137512,npp,1542,1742,3.34603309631348,41.755558013916,-87.4547805786133,3670176,1542,1325,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-12 07:33:25.859359,98.94046360463871,16.730810075139896,14.772935403890427,6.211796901618428e-06,11.0,-16.72,1.0442604737599883,-16.66,1.091,1.2429,1.8478,0.9659,3.2145,3.2318,0
137701,npp,793,1226,4.62075901031494,41.7554016113281,-87.4615249633789,3670176,793,911,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-13 07:14:31.989381,96.22983476748637,40.721180054374024,35.29894658441398,6.944469741447577e-13,8.0,-40.7,1.4276677814245327,-40.66,1.3924,1.662,2.2658,0.7223,3.273,3.3377,0
137713,npp,2611,3881,6.13994073867798,41.7543525695801,-87.4582977294922,3670176,2614,3105,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-13 08:54:38.802409,-65.95475611180217,67.09885421099438,54.68816755232247,1.3011205070200734e-05,24.0,67.03,3.1865100272627664,66.96,4.5081,5.0187,6.0124,0.2392,1.5524,1.4687,0
138078,npp,2263,196,5.30267190933228,41.7554473876953,-87.4552612304688,3670176,2264,96,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-15 06:36:35.361382,90.51668876960444,67.13276446179486,54.69821453525553,3.9599911027140757e-25,2.0,-67.08,3.1865100272627664,-67.02,3.4251,4.0171,5.4614,0.2989,1.604,1.5847,0
138092,npp,1333,2919,4.2918872833252,41.7564430236816,-87.4548187255859,3670176,1334,2354,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-15 08:17:15.980039,-72.17862770734995,43.4641288523426,37.541428884968404,3.295043186701853e-20,18.0,43.44,1.4867838833500562,43.47,1.7049,1.8596,2.1164,0.6456,2.8365,2.7708,0
138282,npp,633,2417,1.27911996841431,41.7610702514648,-87.4603576660156,3670176,633,1956,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-16 07:58:29.227272,-75.1911895211044,21.636826630745905,19.06275567330321,1.527515445585431e-26,15.0,21.61,1.0837787002826917,21.77,1.0316,1.2633,1.4924,0.9503,1.2152,1.2156,0
138477,npp,2994,1910,3.22042989730835,41.7566566467285,-87.4628524780273,3670176,2994,1483,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-17 07:39:40.692632,100.90745663978934,7.186250048644763,6.361663108984061,8.750093242445095e-29,12.0,-7.19,1.0,-7.105,0.9787,1.1963,1.7847,1.0035,3.2246,3.2318,0
138868,npp,1485,878,1.80058157444,41.7569732666016,-87.4550628662109,3670176,1483,658,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-19 07:01:51.168675,94.4790555637529,52.062074181835236,44.31147485184829,7.857189363613046e-29,6.0,-52.04,1.847645286154319,-51.93,1.7052,2.3278,3.4424,0.5157,0.9152,0.9286,0
138881,npp,334,3565,3.34522175788879,41.7593841552734,-87.4613418579102,3670176,332,2894,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-19 08:42:08.656025,-67.80934535831734,61.15552429998806,50.88832588954376,5.970956696027619e-30,22.0,61.09,2.5331140255951103,61.14,3.5548,4.1262,5.7489,0.2909,0.8922,0.9733,0
139658,npp,637,1569,1.1248108744621281,41.7594337463379,-87.4593505859375,3670176,637,1178,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-23 07:27:01.650353,97.67115722123316,25.813171613483124,22.686184365159097,4.290898922150094e-17,10.0,-25.79,1.1367971201176101,-25.5,1.0992,1.2709,1.5929,0.9446,1.072,1.0625,0
139851,npp,2950,1051,1.28171467781067,41.7552452087402,-87.4599914550781,3670176,2950,772,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-24 07:08:07.785683,95.57522182825679,46.85086879725899,40.2559159491787,2.5729831144108087e-10,7.0,-46.83,1.646109783506203,-46.7,1.7707,2.0177,2.4863,0.595,0.7534,0.7626,0
139866,npp,1748,3722,3.80366039276123,41.7556571960449,-87.4596405029297,3670176,1750,3008,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-09-24 08:48:19.935535,-67.01783596694969,64.27873419441804,52.94377581617968,3.337826986298901e-18,23.0,64.21,2.8345692104261015,64.23,3.8056,4.2398,4.9055,0.2832,1.0467,1.077,0
142941,npp,419,1047,2.1008312702179,41.7582626342773,-87.4580535888672,3670176,420,769,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-10 07:07:56.858523,96.02409213063866,46.98194302624534,40.3565048677088,0.00045320312697396883,7.0,-46.96,1.646109783506203,-46.7,1.7707,2.0177,2.4863,0.595,1.251,1.25,0
143138,npp,2714,532,2.24408626556396,41.7595291137695,-87.4569931030273,3670176,2714,328,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-11 06:48:59.452069,92.47173074522354,60.684294844805635,50.556497691843234,8.585503734034e-09,4.0,-60.64,2.4157378735459294,-60.51,2.6023,3.2405,4.2156,0.3705,0.788,0.8314,0
143151,npp,1668,3242,2.51099061965942,41.7598991394043,-87.4550704956055,3670176,1670,2583,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-11 08:29:29.395456,-70.5220083528678,53.40829265179441,45.33001047612393,0.0004561424702360363,20.0,53.35,1.9513309067639726,53.54,2.511,2.7607,3.1684,0.4349,1.0726,1.0919,0
144124,npp,1175,704,2.1068788766860997,41.7552108764648,-87.456184387207,3670176,1175,485,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-16 06:55:23.303516,93.6816357155453,56.67545862264412,47.73385925784611,2.66055567386788e-31,5.0,-56.64,2.1127631471468895,-56.54,2.1827,2.7413,3.4527,0.4379,0.9002,0.9227,0
144136,npp,92,3403,2.75643229484558,41.7598075866699,-87.455940246582,3670176,91,2751,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-16 08:35:46.130713,-69.1590879679557,57.51998870931276,48.34725740699998,2.882713753985083e-28,21.0,57.45,2.2013981571160284,57.57,2.7776,3.3739,4.1021,0.3558,0.92,0.9808,0
144316,npp,377,193,7.40034103393555,41.7594261169434,-87.4623184204102,3670176,377,95,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-17 06:36:24.124924,90.49849704005553,67.19621276536505,54.728383880768014,5.963058477237688e-31,2.0,-67.14,3.1865100272627664,-67.02,3.4251,4.0171,5.4614,0.2989,2.2623,2.2116,0
144330,npp,2521,2914,2.18324446678162,41.7577476501465,-87.4560089111328,3670176,2521,2350,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-17 08:17:04.744160,-72.0754936995253,43.29427053060165,37.399570232782104,2.0059444520264498e-30,18.0,43.25,1.4867838833500562,43.47,1.7049,1.8596,2.1164,0.6456,1.4182,1.4095,0
144930,npp,402,1398,1.30880796909332,41.7561912536621,-87.4550323486328,3670176,403,1051,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-20 07:20:41.005432,98.48345555115483,33.7741805201717,29.49544650057103,1.6948913352304357e-25,9.0,-33.77,1.2937979144666532,-33.6,1.3713,1.51,1.8706,0.7951,1.045,1.0406,0
144942,npp,2169,4030,5.49429321289062,41.7554779052734,-87.4589385986328,3670176,2169,3182,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-20 09:00:40.701784,-64.6784292738999,69.50134018486055,56.06534412978014,3.271665057573916e-29,25.0,69.41,3.5496478698597698,69.46,4.9877,6.0401,7.9943,0.1988,1.0468,1.092,0
145125,npp,2715,877,1.68866777420044,41.7588691711426,-87.4579620361328,3670176,2714,658,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-21 07:01:45.390427,94.4874655935508,52.10730607008869,44.340339674002955,4.185324391551041e-20,6.0,-52.07,1.847645286154319,-51.93,1.7052,2.3278,3.4424,0.5157,0.8546,0.8709,0
145140,npp,1565,3562,3.53579568862915,41.7593803405762,-87.4578704833984,3670176,1563,2891,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-21 08:42:02.880267,-67.78713491443455,61.09931218618839,50.84326879471146,5.545366194251091e-26,22.0,61.03,2.5331140255951103,61.14,3.5548,4.1262,5.7489,0.2909,0.9674,1.0287,0
145338,npp,931,3081,2.24899053573608,41.7591171264648,-87.4584579467773,3670176,933,2473,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-22 08:23:23.280226,-71.64521032441353,48.78109125284458,41.776197108826054,5.591538897182836e-21,19.0,48.74,1.7549928774784245,48.845,2.0209,2.2667,2.8247,0.5296,1.1905,1.1912,0
145718,npp,2646,2080,1.15449202060699,41.7587661743164,-87.4575500488281,3670176,2646,1645,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-10-24 07:45:51.613894,-72.7952309227691,2.6966961302897907,2.3881651400360218,1.2390779716576065e-07,13.0,2.68,1.0,2.91,0.9813,1.2005,1.429,1.0,1.1545,1.1545,0
148850,npp,277,2083,1.097508609294891,41.7574195861816,-87.4562683105469,3670176,277,1648,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-09 07:45:58.864169,-71.82947165084899,2.884977408328854,2.5548037355475293,0.00015334636173614498,13.0,2.85,1.0,2.91,0.9813,1.2005,1.429,1.0,1.0975,1.0975,0
149640,npp,2460,2752,1.8851193189621,41.755241394043,-87.4586715698242,3670176,2459,2209,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-13 08:11:02.400451,-72.97865856881627,37.18131178803068,32.359951297266726,3.607848251960064e-26,17.0,37.14,1.357151599901897,37.14,1.5778,1.707,2.0522,0.7033,1.3317,1.3258,0
149826,npp,1757,2251,2.44676518440247,41.7618522644043,-87.4607772827148,3670176,1757,1808,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-14 07:52:15.690333,-73.74598161414607,12.577146200549643,11.119336236353105,3.6858297824264967e-31,14.0,12.53,1.015504800579495,12.64,1.121,1.2716,1.4678,0.9441,2.3578,2.3101,0
150197,npp,300,1228,1.95586895942688,41.7602119445801,-87.459098815918,3670176,300,912,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-16 07:14:33.387687,96.37576692467995,40.64804362315837,35.2338090454143,8.334395529889092e-31,8.0,-40.62,1.4276677814245327,-40.66,1.3924,1.662,2.2658,0.7223,1.4063,1.4128,0
150209,npp,2117,3878,4.9657416343689,41.7625427246094,-87.4604949951172,3670176,2119,3104,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-16 08:54:40.203034,-66.01836519273269,67.07315488435319,54.66247528830601,1.3678610994400142e-30,24.0,66.98,3.1865100272627664,66.96,4.5081,5.0187,6.0124,0.2392,1.1839,1.1878,0
150384,npp,2601,710,2.73862242698669,41.7555999755859,-87.4563980102539,3670176,2601,491,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-17 06:55:37.787236,93.44933363199024,56.536271115683846,47.63134706700136,6.066304493474066e-28,5.0,-56.49,2.1127631471468895,-56.54,2.1827,2.7413,3.4527,0.4379,1.1992,1.1993,0
150583,npp,852,2919,1.67956173419952,41.7599487304688,-87.4565734863281,3670176,853,2354,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-18 08:17:19.247766,-72.64278451681498,43.47566899950997,37.54559419227273,7.748524026623501e-28,18.0,43.44,1.4867838833500562,43.47,1.7049,1.8596,2.1164,0.6456,1.0794,1.0843,0
151307,npp,1027,882,1.55157506465912,41.7610130310059,-87.455078125,3670176,1029,661,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-22 07:01:58.184363,95.00766038595621,51.95512756873189,44.22341780777066,0.0002954412271810842,6.0,-51.93,1.847645286154319,-51.93,1.7052,2.3278,3.4424,0.5157,0.7804,0.8002,0
151317,npp,2963,3566,4.60715913772583,41.7609634399414,-87.4575042724609,3670176,2966,2894,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-22 08:42:15.674730,-68.18984879473769,61.18523666743814,50.899628067521256,1.954375474173446e-12,22.0,61.11,2.5331140255951103,61.14,3.5548,4.1262,5.7489,0.2909,1.3904,1.3404,0
151451,npp,2316,3083,1.82944893836975,41.7582931518555,-87.4581756591797,3670176,2315,2475,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-11-23 08:23:33.443665,-71.05568074481117,48.88648522674833,41.8579978340339,1.0681986248869883e-05,19.0,48.8,1.7549928774784245,48.845,2.0209,2.2667,2.8247,0.5296,0.9514,0.969,0
155101,npp,89,1051,1.61153948307037,41.7583808898926,-87.4603652954102,3670176,89,772,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-12-13 07:08:14.974109,95.32019205766743,46.81984631390639,40.22981426896685,2.0821171526249562e-33,7.0,-46.83,1.646109783506203,-46.7,1.7707,2.0177,2.4863,0.595,0.9538,0.9589,0
155113,npp,1958,3719,3.97045993804932,41.7602272033691,-87.4622955322266,3670176,1959,3006,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-12-13 08:48:27.122841,-67.16543734359973,64.27871969090006,52.94063199017106,2.8193079596481153e-29,23.0,64.15,2.7445598364131496,64.23,3.8056,4.2398,4.9055,0.2832,1.1024,1.1243,0
155278,npp,2376,535,3.171462059021,41.7612037658691,-87.4581909179688,3670176,2376,330,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-12-14 06:49:17.525885,92.53277665712905,60.57705447548049,50.4845261132654,2.842758804301402e-32,4.0,-60.58,2.4157378735459294,-60.51,2.6023,3.2405,4.2156,0.3705,1.1719,1.1749,0
155293,npp,1327,3245,2.16665410995483,41.7601585388184,-87.4563217163086,3670176,1325,2586,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2012-12-14 08:29:45.688060,-69.78106156064224,53.52142736002068,45.415795536624834,2.3765784377722945e-30,20.0,53.43,1.9513309067639726,53.54,2.511,2.7607,3.1684,0.4349,0.8961,0.9422,0
168805,npp,581,187,3.53450608253479,41.760124206543,-87.4551773071289,3670176,583,91,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-05 06:36:30.506114,90.54049996093914,67.24662666013595,54.7665067594332,0.0003867632095512168,2.0,-67.24,3.1865100272627664,-67.02,3.4251,4.0171,5.4614,0.2989,1.0491,1.0563,0
169173,npp,1314,1903,0.928153336048126,41.7573547363281,-87.4602508544922,3670176,1314,1476,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-07 07:39:35.842246,100.28206632356624,7.5751135537376895,6.705451439650215,9.333828810675555e-10,12.0,-7.6,1.0,-7.105,0.9787,1.1963,1.7847,1.0035,0.9324,0.9314,0
169348,npp,558,1391,1.73254799842834,41.7582359313965,-87.4584274291992,3670176,557,1046,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-08 07:20:41.965582,96.65995278964624,34.0576409417385,29.73838652429441,4.358019840567484e-17,9.0,-34.07,1.2937979144666532,-33.6,1.3713,1.51,1.8706,0.7951,1.3726,1.3775,0
169540,npp,1712,3556,3.85511493682861,41.7582931518555,-87.4622268676758,3670176,1716,2887,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-09 08:42:03.800741,-67.71090216220169,61.01265658334604,50.79175660210315,2.469262653796478e-16,22.0,60.91,2.5331140255951103,61.14,3.5548,4.1262,5.7489,0.2909,1.0935,1.1216,0
170620,npp,468,525,2.74002361297607,41.7605895996094,-87.4580230712891,3670176,470,322,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-15 06:49:05.465637,92.6665429005285,60.78920965371324,50.63372040930081,1.0695162888750583e-23,4.0,-60.79,2.4157378735459294,-60.51,2.6023,3.2405,4.2156,0.3705,0.9933,1.0151,0
170632,npp,2509,3237,2.66205263137817,41.759635925293,-87.4545364379883,3670176,2508,2577,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-15 08:29:33.628894,-69.95492063317015,53.29999603203584,45.25336267040053,2.549200063626889e-26,20.0,53.22,1.9513309067639726,53.54,2.511,2.7607,3.1684,0.4349,1.15,1.1576,0
170819,npp,1841,2741,1.66677105426788,41.7614593505859,-87.4586715698242,3670176,1843,2199,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-16 08:10:52.198256,-74.89403244667857,36.762255044250324,32.01548425703151,4.316280623336544e-23,17.0,36.7,1.357151599901897,37.14,1.5778,1.707,2.0522,0.7033,1.1709,1.1722,0
171182,npp,461,1731,1.35553228855133,41.7602424621582,-87.4599838256836,3670176,461,1316,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-18 07:33:16.879663,97.31815112061183,17.326038742739733,15.294300817364709,6.478492193345292e-13,11.0,-17.32,1.0442604737599883,-16.66,1.091,1.2429,1.8478,0.9659,1.3083,1.3093,0
171360,npp,2801,1217,1.82951474189758,41.7599220275879,-87.458137512207,3670176,2803,903,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-19 07:14:26.549624,96.48867249273268,41.02830362740401,35.55134675114731,9.389927593947535e-07,8.0,-41.04,1.4276677814245327,-40.66,1.3924,1.662,2.2658,0.7223,1.3178,1.3215,0
171556,npp,942,3399,3.5234489440918,41.7588233947754,-87.455924987793,3670176,940,2747,196611,3866787,4032,usa_chicago_84_48,41.75833333,-87.45833333,84,48,usa_chicago,2013-01-20 08:35:53.706798,-68.34866112592886,57.45758776841738,48.309673686084494,3.137164909194074e-08,21.0,57.36,2.2013981571160284,57.57,2.7776,3.3739,4.1021,0.3558,1.2684,1.2537,0
