lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.597,0.632,0.599
2,0.367,0.48,0.369
3,0.254,0.358,0.256
4,0.189,0.262,0.191
5,0.156,0.189,0.158
6,0.147,0.134,0.149
7,0.128,0.096,0.131
8,0.112,0.07,0.115
9,0.095,0.056,0.098
10,0.089,0.05,0.091
11,0.093,0.05,0.094
12,0.087,0.055,0.086
13,0.085,0.063,0.083
14,0.084,0.074,0.081
15,0.091,0.085,0.088
16,0.104,0.096,0.102
17,0.119,0.106,0.118
18,0.112,0.115,0.112
19,0.099,0.123,0.1
20,0.106,0.128,0.108
21,0.117,0.132,0.119
22,0.104,0.133,0.108
23,0.105,0.132,0.108
24,0.101,0.129,0.104
25,0.096,0.125,0.1
26,0.094,0.112,0.097
27,0.101,0.106,0.104
28,0.108,0.103,0.111
29,0.092,0.1,0.096
30,0.099,0.097,0.103
31,0.089,0.094,0.092
32,0.072,0.091,0.075
33,0.056,0.088,0.059
34,0.054,0.086,0.057
35,0.064,0.083,0.066
36,0.085,0.08,0.087
37,0.115,0.078,0.117
38,0.111,0.076,0.113
39,0.109,0.075,0.111
40,0.098,0.075,0.098
41,0.087,0.075,0.086
42,0.067,0.075,0.065
43,0.048,0.074,0.046
44,0.062,0.073,0.061
45,0.046,0.071,0.045
46,0.05,0.069,0.05
47,0.052,0.066,0.053
48,0.059,0.064,0.06
49,0.077,0.062,0.078
50,0.069,0.062,0.071
51,0.053,0.062,0.055
52,0.07,0.062,0.072
53,0.093,0.061,0.094
54,0.074,0.06,0.074
55,0.057,0.059,0.058
56,0.037,0.057,0.039
57,0.053,0.057,0.055
58,0.064,0.056,0.066
59,0.07,0.056,0.073
60,0.05,0.056,0.053
61,0.035,0.056,0.038
62,0.039,0.055,0.041
63,0.033,0.053,0.035
64,0.037,0.05,0.039
65,0.048,0.048,0.05
66,0.057,0.044,0.059
67,0.067,0.041,0.069
68,0.068,0.038,0.07
69,0.077,0.036,0.079
70,0.062,0.034,0.062
71,0.032,0.034,0.031
72,0.019,0.034,0.018
73,-0.007,0.034,-0.007
74,0.003,0.034,0.003
75,0.025,0.033,0.025
76,0.044,0.033,0.044
77,0.024,0.034,0.024
78,0.019,0.036,0.019
79,0.02,0.036,0.02
80,0.017,0.037,0.017
81,0.031,0.039,0.031
82,0.046,0.042,0.045
83,0.063,0.043,0.062
84,0.063,0.043,0.062
85,0.058,0.042,0.058
86,0.053,0.041,0.053
87,0.042,0.039,0.043
88,0.044,0.039,0.045
89,0.043,0.038,0.045
90,0.055,0.038,0.056
91,0.044,0.037,0.046
92,0.027,0.035,0.029
93,0.025,0.033,0.026
94,0.023,0.031,0.024
95,0.021,0.027,0.023
96,0.032,0.023,0.034
97,0.043,0.019,0.044
98,0.025,0.015,0.027
99,0.006,0.012,0.006
100,-0.018,0.01,-0.018
101,-0.028,0.008,-0.03
102,-0.023,0.005,-0.025
103,-0.007,0.002,-0.008
104,-0.017,0.0,-0.018
105,-0.009,-0.001,-0.009
106,0.018,-0.001,0.018
107,0.032,-0.002,0.032
108,0.012,-0.002,0.012
109,0.015,-0.002,0.014
110,0.018,-0.003,0.017
111,-0.004,-0.004,-0.005
112,-0.011,-0.005,-0.014
113,-0.011,-0.006,-0.013
114,0.003,-0.007,0.001
115,-0.009,-0.008,-0.011
116,-0.022,-0.01,-0.023
117,-0.027,-0.012,-0.027
118,-0.02,-0.014,-0.019
119,-0.011,-0.015,-0.01
120,-0.005,-0.015,-0.005
121,-0.003,-0.016,-0.003
122,-0.023,-0.017,-0.023
123,-0.033,-0.02,-0.033
124,-0.03,-0.022,-0.03
125,-0.018,-0.023,-0.019
126,-0.004,-0.023,-0.005
127,-0.017,-0.021,-0.018
128,-0.029,-0.019,-0.03
129,-0.028,-0.017,-0.029
130,-0.023,-0.014,-0.025
131,-0.023,-0.011,-0.025
132,-0.026,-0.009,-0.027
133,-0.007,-0.007,-0.009
134,0.003,-0.005,0.002
135,0.003,-0.003,0.002
136,0.005,-0.002,0.004
137,0.015,-0.001,0.014
138,0.011,0.001,0.009
139,0.006,0.003,0.005
140,0.012,0.004,0.01
141,0.012,0.006,0.01
142,-0.002,0.007,-0.004
143,0.01,0.01,0.007
144,0.011,0.012,0.009
145,0.018,0.013,0.016
146,0.015,0.012,0.014
147,0.014,0.011,0.013
148,0.002,0.011,0.001
149,-0.012,0.012,-0.013
150,-0.005,0.012,-0.007
151,0.007,0.011,0.006
152,0.009,0.009,0.007
153,0.011,0.007,0.01
154,0.013,0.006,0.011
155,0.018,0.006,0.017
156,0.011,0.005,0.009
157,0.008,0.004,0.006
158,0.017,0.003,0.015
159,0.003,0.002,0.001
160,0.006,0.0,0.005
161,-0.002,-0.001,-0.003
162,-0.016,-0.002,-0.018
163,-0.015,-0.004,-0.016
164,-0.009,-0.006,-0.012
165,-0.011,-0.008,-0.013
166,-0.021,-0.011,-0.022
167,-0.02,-0.014,-0.021
168,-0.004,-0.017,-0.005
169,-0.005,-0.019,-0.007
170,-0.012,-0.022,-0.013
171,-0.028,-0.024,-0.03
172,-0.04,-0.026,-0.041
173,-0.019,-0.028,-0.02
174,-0.021,-0.03,-0.022
175,-0.021,-0.031,-0.022
176,-0.023,-0.031,-0.024
177,-0.045,-0.031,-0.045
178,-0.046,-0.031,-0.046
179,-0.041,-0.03,-0.042
180,-0.024,-0.029,-0.026
181,-0.021,-0.028,-0.023
182,-0.033,-0.027,-0.034
183,-0.035,-0.026,-0.036
184,-0.036,-0.025,-0.037
185,-0.036,-0.024,-0.037
186,-0.033,-0.024,-0.035
187,-0.018,-0.023,-0.02
188,-0.001,-0.022,-0.003
189,-0.005,-0.022,-0.006
190,-0.007,-0.022,-0.009
191,-0.018,-0.023,-0.021
192,-0.021,-0.023,-0.023
193,-0.028,-0.023,-0.03
194,-0.028,-0.024,-0.03
195,-0.03,-0.025,-0.031
196,-0.02,-0.027,-0.021
197,-0.009,-0.027,-0.01
198,-0.026,-0.028,-0.027
199,-0.028,-0.031,-0.029
200,-0.042,-0.033,-0.044
201,-0.06,-0.036,-0.062
202,-0.053,-0.039,-0.055
203,-0.044,-0.042,-0.046
204,-0.051,-0.044,-0.053
205,-0.042,-0.046,-0.043
206,-0.049,-0.049,-0.05
207,-0.056,-0.053,-0.056
208,-0.051,-0.055,-0.052
209,-0.053,-0.056,-0.054
210,-0.055,-0.057,-0.056
211,-0.056,-0.058,-0.058
212,-0.034,-0.058,-0.035
213,-0.048,-0.059,-0.048
214,-0.053,-0.06,-0.054
215,-0.073,-0.061,-0.074
216,-0.072,-0.062,-0.072
217,-0.064,-0.062,-0.064
218,-0.072,-0.063,-0.073
219,-0.07,-0.063,-0.071
220,-0.077,-0.062,-0.078
221,-0.064,-0.062,-0.066
222,-0.049,-0.061,-0.051
223,-0.048,-0.061,-0.05
224,-0.059,-0.059,-0.061
225,-0.062,-0.058,-0.064
226,-0.057,-0.056,-0.059
227,-0.044,-0.054,-0.045
228,-0.053,-0.052,-0.053
229,-0.049,-0.051,-0.05
230,-0.045,-0.05,-0.045
231,-0.05,-0.048,-0.051
232,-0.068,-0.046,-0.069
233,-0.054,-0.043,-0.055
234,-0.035,-0.04,-0.036
235,-0.032,-0.038,-0.032
236,-0.044,-0.037,-0.044
237,-0.025,-0.035,-0.025
238,-0.028,-0.034,-0.029
239,-0.036,-0.034,-0.037
240,-0.021,-0.034,-0.023
241,-0.027,-0.034,-0.028
242,-0.031,-0.034,-0.032
243,-0.033,-0.036,-0.034
244,-0.036,-0.037,-0.036
245,-0.04,-0.037,-0.041
246,-0.049,-0.037,-0.05
247,-0.049,-0.037,-0.05
248,-0.05,-0.038,-0.051
249,-0.036,-0.04,-0.038
250,-0.031,-0.042,-0.034
251,-0.029,-0.043,-0.031
252,-0.035,-0.045,-0.038
253,-0.039,-0.047,-0.042
254,-0.067,-0.05,-0.069
255,-0.067,-0.052,-0.068
256,-0.064,-0.055,-0.065
257,-0.072,-0.058,-0.072
258,-0.044,-0.06,-0.043
259,-0.051,-0.062,-0.05
260,-0.063,-0.063,-0.062
261,-0.067,-0.064,-0.067
262,-0.065,-0.064,-0.064
263,-0.052,-0.065,-0.051
264,-0.054,-0.065,-0.054
265,-0.048,-0.064,-0.047
266,-0.062,-0.064,-0.061
267,-0.072,-0.065,-0.071
268,-0.092,-0.064,-0.092
269,-0.085,-0.064,-0.085
270,-0.084,-0.063,-0.085
271,-0.055,-0.064,-0.055
272,-0.054,-0.063,-0.054
273,-0.069,-0.062,-0.069
274,-0.059,-0.059,-0.059
275,-0.063,-0.058,-0.063
276,-0.044,-0.056,-0.043
277,-0.041,-0.054,-0.041
278,-0.043,-0.054,-0.044
279,-0.044,-0.054,-0.045
280,-0.038,-0.053,-0.04
281,-0.04,-0.051,-0.042
282,-0.048,-0.049,-0.051
283,-0.06,-0.047,-0.062
284,-0.06,-0.046,-0.062
285,-0.059,-0.044,-0.059
286,-0.052,-0.044,-0.052
287,-0.049,-0.043,-0.049
288,-0.055,-0.042,-0.054
289,-0.045,-0.042,-0.044
290,-0.029,-0.041,-0.028
291,-0.034,-0.042,-0.033
292,-0.043,-0.042,-0.042
293,-0.03,-0.043,-0.027
294,-0.016,-0.043,-0.013
295,-0.031,-0.042,-0.027
296,-0.063,-0.041,-0.06
297,-0.047,-0.04,-0.044
298,-0.046,-0.039,-0.043
299,-0.037,-0.037,-0.035
300,-0.035,-0.035,-0.034
301,-0.023,-0.032,-0.022
302,-0.015,-0.029,-0.014
303,-0.035,-0.026,-0.033
304,-0.04,-0.023,-0.038
305,-0.044,-0.02,-0.043
306,-0.029,-0.017,-0.028
307,-0.009,-0.015,-0.008
308,-0.022,-0.013,-0.022
309,-0.004,-0.011,-0.004
310,0.002,-0.01,0.0
311,-0.013,-0.01,-0.015
312,-0.016,-0.009,-0.019
313,-0.0,-0.008,-0.003
314,-0.0,-0.006,-0.002
315,0.016,-0.004,0.015
316,0.025,-0.002,0.024
317,0.024,-0.0,0.023
318,0.005,0.002,0.004
319,-0.002,0.005,-0.003
320,-0.001,0.006,-0.001
321,0.003,0.007,0.003
322,0.002,0.01,0.003
323,-0.007,0.012,-0.005
324,-0.023,0.013,-0.02
325,-0.02,0.013,-0.017
326,-0.008,0.013,-0.005
327,0.005,0.012,0.007
328,0.01,0.009,0.011
329,0.006,0.008,0.007
330,0.021,0.008,0.022
331,0.041,0.008,0.042
332,0.042,0.007,0.042
333,0.039,0.006,0.04
334,0.057,0.005,0.057
335,0.024,0.005,0.024
336,-0.003,0.005,-0.004
337,-0.006,0.005,-0.008
338,-0.009,0.006,-0.012
339,-0.016,0.005,-0.019
340,-0.017,0.006,-0.02
341,-0.01,0.006,-0.013
342,-0.028,0.006,-0.03
343,-0.018,0.006,-0.019
344,-0.008,0.006,-0.009
345,-0.016,0.006,-0.016
346,0.003,0.006,0.004
347,0.022,0.006,0.023
348,0.043,0.007,0.044
349,0.036,0.008,0.037
350,0.03,0.011,0.031
351,0.024,0.014,0.026
352,0.021,0.017,0.023
353,0.009,0.019,0.012
354,0.018,0.022,0.022
355,0.033,0.024,0.037
356,0.026,0.025,0.03
357,0.016,0.025,0.02
358,0.015,0.026,0.017
359,0.019,0.027,0.021
360,0.019,0.026,0.021
361,0.045,0.026,0.047
362,0.045,0.025,0.046
363,0.035,0.025,0.037
364,0.008,0.024,0.008
365,0.015,0.025,0.014
366,0.015,0.026,0.013
367,0.03,0.028,0.027
368,0.04,0.03,0.036
369,0.033,0.032,0.03
370,0.015,0.034,0.012
371,0.009,0.038,0.007
372,0.03,0.041,0.029
373,0.036,0.044,0.036
374,0.036,0.046,0.037
375,0.052,0.047,0.054
376,0.062,0.05,0.064
377,0.067,0.052,0.069
378,0.079,0.053,0.08
379,0.086,0.055,0.087
380,0.069,0.056,0.07
381,0.039,0.057,0.04
382,0.036,0.057,0.038
383,0.049,0.057,0.052
384,0.057,0.057,0.06
385,0.071,0.057,0.074
386,0.064,0.056,0.066
387,0.047,0.056,0.049
388,0.039,0.055,0.041
389,0.034,0.055,0.036
390,0.047,0.054,0.048
391,0.055,0.055,0.055
392,0.067,0.056,0.067
393,0.07,0.057,0.071
394,0.062,0.06,0.063
395,0.062,0.065,0.062
396,0.073,0.071,0.072
397,0.086,0.08,0.085
398,0.096,0.091,0.094
399,0.104,0.104,0.102
400,0.113,0.122,0.112
