lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.876,0.872,0.876
2,0.759,0.778,0.759
3,0.674,0.699,0.673
4,0.614,0.634,0.614
5,0.584,0.58,0.584
6,0.559,0.537,0.559
7,0.531,0.501,0.531
8,0.492,0.473,0.492
9,0.459,0.45,0.459
10,0.43,0.432,0.43
11,0.413,0.418,0.413
12,0.399,0.407,0.399
13,0.39,0.397,0.39
14,0.388,0.389,0.388
15,0.376,0.382,0.376
16,0.361,0.376,0.361
17,0.35,0.37,0.35
18,0.349,0.363,0.35
19,0.348,0.357,0.348
20,0.35,0.35,0.35
21,0.348,0.343,0.348
22,0.341,0.336,0.341
23,0.345,0.328,0.345
24,0.34,0.319,0.34
25,0.334,0.311,0.334
26,0.324,0.303,0.324
27,0.313,0.297,0.313
28,0.296,0.291,0.296
29,0.275,0.287,0.274
30,0.257,0.283,0.256
31,0.244,0.279,0.244
32,0.234,0.276,0.234
33,0.23,0.272,0.23
34,0.231,0.268,0.231
35,0.24,0.265,0.239
36,0.249,0.262,0.249
37,0.255,0.258,0.255
38,0.256,0.253,0.256
39,0.26,0.249,0.26
40,0.261,0.244,0.262
41,0.272,0.238,0.272
42,0.272,0.233,0.272
43,0.266,0.227,0.267
44,0.252,0.221,0.253
45,0.234,0.215,0.234
46,0.215,0.209,0.215
47,0.202,0.202,0.202
48,0.19,0.195,0.19
49,0.176,0.188,0.176
50,0.164,0.18,0.164
51,0.158,0.171,0.157
52,0.147,0.161,0.147
53,0.136,0.151,0.135
54,0.12,0.141,0.12
55,0.109,0.132,0.109
56,0.101,0.124,0.101
57,0.098,0.116,0.098
58,0.099,0.109,0.098
59,0.111,0.102,0.11
60,0.117,0.096,0.117
61,0.108,0.091,0.108
62,0.099,0.085,0.099
63,0.089,0.08,0.089
64,0.087,0.076,0.086
65,0.086,0.072,0.086
66,0.083,0.069,0.083
67,0.079,0.065,0.079
68,0.07,0.061,0.07
69,0.058,0.058,0.058
70,0.046,0.054,0.046
71,0.039,0.05,0.039
72,0.038,0.047,0.038
73,0.042,0.044,0.042
74,0.04,0.041,0.041
75,0.031,0.039,0.031
76,0.026,0.037,0.026
77,0.018,0.036,0.018
78,0.016,0.034,0.017
79,0.019,0.033,0.019
80,0.024,0.032,0.024
81,0.033,0.032,0.032
82,0.041,0.032,0.041
83,0.048,0.032,0.048
84,0.051,0.033,0.051
85,0.047,0.034,0.047
86,0.042,0.034,0.042
87,0.042,0.034,0.042
88,0.04,0.034,0.04
89,0.033,0.034,0.033
90,0.033,0.033,0.033
91,0.027,0.032,0.027
92,0.021,0.029,0.021
93,0.024,0.027,0.024
94,0.025,0.023,0.025
95,0.022,0.02,0.022
96,0.017,0.016,0.017
97,0.01,0.012,0.011
98,0.001,0.008,0.001
99,-0.006,0.003,-0.006
100,-0.002,-0.001,-0.002
101,0.001,-0.005,0.001
102,0.002,-0.008,0.002
103,-0.004,-0.011,-0.004
104,-0.01,-0.013,-0.01
105,-0.012,-0.014,-0.012
106,-0.018,-0.015,-0.018
107,-0.022,-0.015,-0.022
108,-0.024,-0.015,-0.024
109,-0.027,-0.016,-0.027
110,-0.028,-0.017,-0.028
111,-0.029,-0.018,-0.029
112,-0.024,-0.018,-0.024
113,-0.022,-0.019,-0.022
114,-0.016,-0.02,-0.016
115,-0.013,-0.021,-0.013
116,-0.014,-0.022,-0.014
117,-0.015,-0.023,-0.016
118,-0.013,-0.024,-0.013
119,-0.012,-0.026,-0.012
120,-0.015,-0.028,-0.015
121,-0.018,-0.03,-0.018
122,-0.027,-0.031,-0.027
123,-0.034,-0.033,-0.034
124,-0.04,-0.035,-0.04
125,-0.042,-0.036,-0.042
126,-0.045,-0.038,-0.044
127,-0.046,-0.039,-0.046
128,-0.05,-0.041,-0.05
129,-0.057,-0.042,-0.057
130,-0.055,-0.043,-0.054
131,-0.047,-0.043,-0.046
132,-0.043,-0.044,-0.043
133,-0.042,-0.044,-0.042
134,-0.045,-0.045,-0.045
135,-0.046,-0.044,-0.046
136,-0.043,-0.044,-0.042
137,-0.039,-0.043,-0.038
138,-0.036,-0.041,-0.036
139,-0.037,-0.04,-0.036
140,-0.038,-0.039,-0.037
141,-0.034,-0.038,-0.033
142,-0.033,-0.037,-0.032
143,-0.028,-0.036,-0.028
144,-0.03,-0.035,-0.03
145,-0.033,-0.035,-0.032
146,-0.036,-0.035,-0.036
147,-0.034,-0.035,-0.034
148,-0.035,-0.036,-0.035
149,-0.036,-0.036,-0.036
150,-0.042,-0.036,-0.042
151,-0.046,-0.037,-0.046
152,-0.047,-0.037,-0.047
153,-0.043,-0.038,-0.043
154,-0.042,-0.04,-0.042
155,-0.039,-0.041,-0.038
156,-0.037,-0.041,-0.037
157,-0.039,-0.042,-0.039
158,-0.043,-0.043,-0.043
159,-0.044,-0.044,-0.044
160,-0.046,-0.045,-0.045
161,-0.046,-0.045,-0.045
162,-0.043,-0.046,-0.043
163,-0.04,-0.046,-0.039
164,-0.039,-0.047,-0.038
165,-0.048,-0.047,-0.047
166,-0.05,-0.048,-0.05
167,-0.052,-0.048,-0.052
168,-0.052,-0.049,-0.052
169,-0.051,-0.05,-0.051
170,-0.051,-0.051,-0.051
171,-0.054,-0.052,-0.054
172,-0.061,-0.053,-0.06
173,-0.062,-0.054,-0.062
174,-0.057,-0.056,-0.057
175,-0.053,-0.057,-0.053
176,-0.05,-0.058,-0.049
177,-0.05,-0.059,-0.05
178,-0.055,-0.06,-0.055
179,-0.059,-0.062,-0.059
180,-0.066,-0.063,-0.066
181,-0.064,-0.063,-0.064
182,-0.064,-0.064,-0.063
183,-0.066,-0.064,-0.066
184,-0.069,-0.065,-0.069
185,-0.069,-0.065,-0.069
186,-0.068,-0.065,-0.068
187,-0.066,-0.065,-0.066
188,-0.062,-0.064,-0.062
189,-0.062,-0.063,-0.061
190,-0.06,-0.062,-0.059
191,-0.059,-0.061,-0.059
192,-0.062,-0.06,-0.062
193,-0.068,-0.059,-0.067
194,-0.069,-0.058,-0.068
195,-0.061,-0.057,-0.06
196,-0.052,-0.055,-0.052
197,-0.048,-0.054,-0.047
198,-0.051,-0.052,-0.05
199,-0.049,-0.051,-0.049
200,-0.045,-0.049,-0.045
201,-0.044,-0.048,-0.044
202,-0.04,-0.047,-0.04
203,-0.043,-0.047,-0.043
204,-0.045,-0.046,-0.045
205,-0.048,-0.045,-0.048
206,-0.044,-0.044,-0.044
207,-0.039,-0.044,-0.039
208,-0.039,-0.044,-0.039
209,-0.043,-0.044,-0.043
210,-0.052,-0.044,-0.052
211,-0.055,-0.044,-0.055
212,-0.056,-0.045,-0.056
213,-0.054,-0.045,-0.054
214,-0.05,-0.045,-0.049
215,-0.038,-0.046,-0.038
216,-0.037,-0.046,-0.037
217,-0.041,-0.047,-0.041
218,-0.046,-0.048,-0.046
219,-0.049,-0.049,-0.049
220,-0.053,-0.05,-0.053
221,-0.051,-0.051,-0.05
222,-0.049,-0.053,-0.048
223,-0.048,-0.054,-0.047
224,-0.049,-0.055,-0.048
225,-0.055,-0.057,-0.055
226,-0.062,-0.058,-0.061
227,-0.065,-0.059,-0.064
228,-0.064,-0.06,-0.064
229,-0.058,-0.061,-0.058
230,-0.053,-0.061,-0.053
231,-0.058,-0.061,-0.058
232,-0.06,-0.061,-0.06
233,-0.061,-0.06,-0.061
234,-0.064,-0.06,-0.064
235,-0.064,-0.059,-0.064
236,-0.067,-0.057,-0.067
237,-0.066,-0.055,-0.066
238,-0.058,-0.053,-0.058
239,-0.053,-0.05,-0.053
240,-0.049,-0.047,-0.049
241,-0.044,-0.044,-0.044
242,-0.039,-0.04,-0.039
243,-0.032,-0.037,-0.032
244,-0.026,-0.034,-0.026
245,-0.023,-0.031,-0.023
246,-0.024,-0.027,-0.023
247,-0.021,-0.024,-0.021
248,-0.017,-0.02,-0.016
249,-0.015,-0.017,-0.015
250,-0.013,-0.015,-0.013
251,-0.012,-0.012,-0.012
252,-0.01,-0.01,-0.01
253,-0.01,-0.007,-0.01
254,-0.009,-0.005,-0.008
255,-0.009,-0.003,-0.009
256,-0.006,-0.002,-0.006
257,-0.002,-0.001,-0.002
258,-0.002,-0.001,-0.002
259,-0.002,-0.0,-0.002
260,0.002,-0.001,0.002
261,0.004,-0.001,0.004
262,0.0,-0.001,0.0
263,-0.005,-0.001,-0.005
264,-0.006,-0.002,-0.006
265,-0.004,-0.002,-0.004
266,0.004,-0.003,0.004
267,0.006,-0.003,0.006
268,0.004,-0.004,0.004
269,-0.003,-0.004,-0.003
270,-0.008,-0.005,-0.008
271,-0.007,-0.006,-0.007
272,-0.004,-0.006,-0.004
273,-0.003,-0.005,-0.003
274,-0.004,-0.005,-0.004
275,-0.004,-0.003,-0.004
276,-0.006,-0.001,-0.006
277,-0.007,0.001,-0.007
278,-0.006,0.003,-0.006
279,-0.003,0.005,-0.003
280,0.003,0.008,0.003
281,0.012,0.012,0.012
282,0.013,0.016,0.013
283,0.019,0.02,0.019
284,0.022,0.023,0.022
285,0.023,0.027,0.023
286,0.032,0.03,0.032
287,0.037,0.033,0.037
288,0.037,0.035,0.037
289,0.044,0.037,0.044
290,0.049,0.04,0.049
291,0.053,0.042,0.053
292,0.058,0.044,0.058
293,0.059,0.046,0.059
294,0.057,0.048,0.057
295,0.052,0.05,0.051
296,0.045,0.052,0.044
297,0.043,0.054,0.043
298,0.045,0.056,0.045
299,0.048,0.057,0.047
300,0.049,0.058,0.049
301,0.054,0.059,0.054
302,0.057,0.06,0.056
303,0.05,0.061,0.049
304,0.046,0.061,0.046
305,0.051,0.062,0.051
306,0.061,0.063,0.061
307,0.073,0.064,0.073
308,0.081,0.064,0.082
309,0.085,0.065,0.085
310,0.084,0.066,0.084
311,0.084,0.068,0.084
312,0.084,0.069,0.085
313,0.077,0.07,0.077
314,0.069,0.071,0.069
315,0.068,0.073,0.068
316,0.069,0.075,0.069
317,0.066,0.077,0.066
318,0.067,0.08,0.067
319,0.07,0.083,0.07
320,0.074,0.086,0.074
321,0.081,0.089,0.081
322,0.094,0.093,0.094
323,0.094,0.097,0.094
324,0.095,0.101,0.094
325,0.104,0.106,0.104
326,0.113,0.111,0.113
327,0.123,0.115,0.122
328,0.126,0.12,0.126
329,0.124,0.124,0.124
330,0.134,0.129,0.134
331,0.141,0.135,0.14
332,0.15,0.142,0.15
333,0.159,0.149,0.159
334,0.167,0.156,0.167
335,0.175,0.164,0.175
336,0.183,0.171,0.183
337,0.183,0.179,0.183
338,0.178,0.186,0.178
339,0.175,0.193,0.175
340,0.183,0.2,0.184
341,0.188,0.206,0.188
342,0.193,0.212,0.193
343,0.199,0.218,0.199
344,0.212,0.224,0.212
345,0.225,0.229,0.226
346,0.23,0.234,0.23
347,0.234,0.238,0.233
348,0.249,0.241,0.249
349,0.26,0.243,0.26
350,0.27,0.245,0.27
351,0.279,0.245,0.279
352,0.28,0.246,0.28
353,0.27,0.245,0.27
354,0.256,0.244,0.255
355,0.241,0.242,0.241
356,0.229,0.239,0.229
357,0.22,0.236,0.219
358,0.212,0.233,0.212
359,0.218,0.231,0.218
360,0.219,0.229,0.219
361,0.22,0.226,0.22
362,0.215,0.224,0.215
363,0.22,0.222,0.22
364,0.219,0.22,0.219
365,0.215,0.219,0.215
366,0.213,0.219,0.214
367,0.208,0.22,0.208
368,0.214,0.221,0.214
369,0.218,0.223,0.219
370,0.222,0.225,0.222
371,0.231,0.227,0.231
372,0.239,0.23,0.239
373,0.244,0.233,0.244
374,0.245,0.237,0.245
375,0.249,0.241,0.249
376,0.254,0.243,0.254
377,0.262,0.245,0.262
378,0.269,0.248,0.269
379,0.269,0.25,0.269
380,0.26,0.253,0.26
381,0.247,0.255,0.246
382,0.244,0.257,0.243
383,0.241,0.259,0.241
384,0.242,0.26,0.241
385,0.251,0.262,0.251
386,0.256,0.263,0.256
387,0.26,0.263,0.26
388,0.259,0.264,0.258
389,0.257,0.264,0.257
390,0.254,0.263,0.254
391,0.257,0.261,0.257
392,0.271,0.259,0.271
393,0.274,0.256,0.274
394,0.266,0.252,0.266
395,0.252,0.247,0.253
396,0.243,0.24,0.243
397,0.233,0.232,0.233
398,0.221,0.222,0.222
399,0.207,0.21,0.207
400,0.188,0.196,0.188
