gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2766,1032,100.870750427246,41.9476013183594,-87.7523422241211,3670144,2765,758,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-01 07:09:30.240302,95.23488602134879,47.45667069949634,40.73293964930953,0.004100221024934419,6.0,-47.44,1.646109783506203,-47.83,88.7293,110.4067,130.2403,0.7473,76.7157,75.3823,75.29331593324157,0
101039,npp,1979,519,123.90641784668,41.9470138549805,-87.7492065429688,3670144,1978,317,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-02 06:50:32.778665,92.18775292006923,60.96210498074373,50.74519166207906,0.014669125993878625,3.0,-60.92,2.4157378735459294,-61.23,113.6746,132.3981,154.1518,0.6232,78.9936,77.2168,76.89844679933373,0
101048,npp,939,3221,120.38232421875,41.9444961547852,-87.7504425048828,3670144,938,2560,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-02 08:31:02.718684,-70.10700402278205,52.84395127077467,44.90417010790006,0.0009837938444443668,19.0,52.79,1.9513309067639726,52.41,96.2974,113.3511,137.4513,0.7279,86.112,87.6267,87.6267,0
101172,npp,276,2726,100.18391418457,41.9451446533203,-87.750732421875,3670144,276,2187,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-03 08:12:19.486591,-73.68733768196266,36.13124904415853,31.483424498466057,0.008959581710732687,16.0,36.09,1.2937979144666532,35.54,82.9199,97.8022,112.1061,0.8436,84.3496,84.518,84.32355681944289,0
101294,npp,2655,2226,92.2356033325195,41.9494018554688,-87.7533416748047,3670144,2655,1785,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-04 07:53:30.917934,-72.23356050483055,11.192957108753513,9.899937456560005,0.027496991797294406,13.0,11.12,1.015504800579495,10.5,73.1786,86.3432,103.4529,0.9556,88.3111,88.1394,87.54265310785277,0
101543,npp,1187,1205,82.6103057861328,41.9438171386719,-87.7542877197266,3670144,1188,893,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-06 07:15:48.444326,96.82760614629014,41.4875229585308,35.925830556797884,0.1057427065335685,7.0,-41.49,1.4867838833500562,-41.975,82.7029,94.7202,115.2497,0.8711,74.3636,71.96,69.66514418608686,0
101551,npp,3012,3851,188.729934692383,41.9475975036621,-87.7531585693359,3670144,3014,3088,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-06 08:55:55.254304,-66.15427946646635,66.61447268750608,54.392315698772975,0.056824890343220184,23.0,66.52,3.1865100272627664,66.295,114.3905,137.027,172.731,0.6021,98.7343,113.6408,112.40757139961688,0
101665,npp,393,688,136.075927734375,41.9443626403809,-87.750373840332,3670144,393,469,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-07 06:56:50.983457,93.21552509477361,57.06724025186631,48.019445884083055,0.11013337594046438,4.0,-57.04,2.1127631471468895,-57.36,98.8576,125.513,149.3083,0.6574,87.5083,89.4525,87.06235673274193,0
101673,npp,2389,3382,139.747528076172,41.944637298584,-87.747673034668,3670144,2390,2731,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-07 08:37:15.586088,-69.37499571247896,57.01258166955785,47.98500503318255,0.07575113874373744,20.0,56.95,2.1127631471468895,56.58,100.7245,121.8719,146.0327,0.677,90.9695,94.6107,92.96672901745832,0
101787,npp,2657,179,204.513412475586,41.9488906860352,-87.7482681274414,3670144,2661,87,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-08 06:37:51.745042,90.44351255706931,67.42549828351913,54.86841296151295,0.0618111857540304,1.0,-67.37,3.1865100272627664,-67.61,117.0821,142.5538,167.768,0.5788,101.9531,118.3703,117.02885751528858,0
101796,npp,1719,2893,94.4942932128906,41.9465293884277,-87.7504272460938,3670144,1719,2333,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-08 08:18:32.360945,-72.50685597498102,42.540718414984504,36.7886459875773,0.05612071255482131,17.0,42.49,1.4867838833500562,42.02,82.5825,96.9086,114.7232,0.8514,80.8848,80.4531,79.23515364975698,0
102047,npp,324,1888,96.6856155395508,41.9485664367676,-87.7491302490234,3670144,324,1461,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-10 07:40:57.005519,102.35424477527067,8.43129788589635,7.461976515213362,0.021475758699618035,11.0,-8.47,1.0,-9.16,74.2552,86.4225,104.0483,0.9547,92.7718,92.307,91.8409274799594,0
102168,npp,2657,1378,90.5552139282227,41.9447059631348,-87.7540817260742,3670144,2658,1038,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-11 07:22:04.870612,97.7540502992399,34.62707536271462,30.218360423576847,0.0089606958229112,8.0,-34.62,1.2937979144666532,-35.17,82.4428,96.2438,113.0906,0.8573,78.1119,77.6319,77.43743264068962,0
102179,npp,1358,4006,175.782791137695,41.9441566467285,-87.749137878418,3670144,1355,3170,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-11 09:02:04.562605,-64.6313522240308,69.13705398933722,55.86708938250079,0.016495260898820693,24.0,69.04,3.5496478698597698,68.82,108.598,141.091,168.1244,0.5848,92.282,102.7961,102.43811554304214,0
102291,npp,1888,859,121.348663330078,41.9427719116211,-87.7493362426758,3670144,1892,647,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-12 07:03:07.393922,94.08646743183031,52.608086566733455,44.724901346399754,0.001611632529895629,5.0,-52.59,1.847645286154319,-52.94,92.0874,109.7942,129.078,0.7515,88.7623,91.1917,91.1567239302325,0
102300,npp,745,3540,155.566604614258,41.9432563781738,-87.7476654052734,3670144,745,2873,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-12 08:43:26.657870,-68.08562318461085,60.629271785997325,50.52817144455308,0.008634225997990132,21.0,60.57,2.4157378735459294,60.26,101.6245,124.8733,150.6151,0.6607,95.2142,102.7889,102.60151777403213,0
103023,npp,2572,518,135.713485717773,41.9453048706055,-87.74853515625,3670176,2571,316,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-18 06:50:26.328788,92.28108951278068,60.96751320441347,50.7533120989068,9.25884973548283e-19,3.0,-60.94,2.4157378735459294,-61.23,113.6746,132.3981,154.1518,0.6232,83.8811,84.5748,84.5748,0
103031,npp,1531,3222,145.659408569336,41.9474029541016,-87.7453918457031,3670176,1530,2560,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-18 08:30:56.268969,-70.26501130038643,52.87551637726033,44.931690298350446,3.16478740526411e-11,19.0,52.82,1.9513309067639726,52.41,96.2974,113.3511,137.4513,0.7279,99.0658,106.026,106.026,0
103388,npp,2506,1718,85.2763900756836,41.9492378234863,-87.7509307861328,3670176,2506,1304,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-21 07:34:34.119924,99.38678356853123,18.006250589312543,15.890888727699258,3.560514400230708e-22,10.0,-18.04,1.0442604737599883,-18.7,75.7757,85.2764,99.3864,0.9675,82.5087,82.5087,82.5087,0
103625,npp,976,687,149.467880249023,41.9426460266113,-87.7459411621094,3670176,980,468,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-23 06:56:42.756482,92.95949825547689,57.09463163991231,48.04314463391063,1.715621072892229e-19,4.0,-57.07,2.1127631471468895,-57.36,98.8576,125.513,149.3083,0.6574,93.8469,98.256,98.256,0
103745,npp,166,177,158.648208618164,41.9489097595215,-87.7484512329102,3670176,168,86,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-24 06:37:43.521220,90.33798202514814,67.45209074328864,54.88889070113717,3.68854571150477e-17,1.0,-67.41,3.1865100272627664,-67.61,117.0821,142.5538,167.768,0.5788,87.5595,91.824,91.824,0
104104,npp,143,1376,94.7384796142578,41.9465255737305,-87.7536468505859,3670176,142,1037,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-04-27 07:21:54.902115,96.54343820767998,34.71774955625212,30.295965670391087,2.478327773825526e-12,8.0,-34.7,1.2937979144666532,-35.17,82.4428,96.2438,113.0906,0.8573,81.3452,81.2182,81.2182,0
131754,npp,2635,1192,97.934440612793,41.9479866027832,-87.746208190918,3670144,2635,881,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-12 07:14:38.579557,96.14670541499797,41.9748270903054,36.32495725986488,0.000809986894099009,7.0,-41.96,1.4867838833500562,-41.975,82.7029,94.7202,115.2497,0.8711,84.6705,85.3085,85.3085,0
132111,npp,1052,166,151.081207275391,41.9426765441895,-87.7474136352539,3670176,1050,80,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-14 06:36:41.922457,269.96958662779286,67.65956361882269,55.007591853674256,3.929380417210079e-11,1.0,-67.6,3.1865100272627664,-67.61,117.0821,142.5538,167.768,0.5788,85.1848,87.4443,87.4443,0
132656,npp,1042,1365,108.985145568848,41.9492835998535,-87.7509765625,3670176,1043,1029,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-17 07:20:56.915350,97.58187439415718,35.19041060457457,30.69343487984519,7.608564573726736e-23,8.0,-35.17,1.2937979144666532,-35.17,82.4428,96.2438,113.0906,0.8573,92.3567,93.4317,93.4317,0
132835,npp,275,846,151.582946777344,41.9464111328125,-87.7492904663086,3670176,277,638,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-18 07:02:01.257046,94.75979153971159,52.959194782930275,44.99094042607331,8.029544520447667e-26,5.0,-52.94,1.9513309067639726,-52.94,92.0874,109.7942,129.078,0.7515,103.9242,113.9123,113.9123,0
133209,npp,891,2548,83.6644439697266,41.947338104248,-87.7465667724609,3670176,891,2061,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-20 08:04:52.330884,-74.1086831833271,28.162485599602256,24.712281788786985,1.5387589155725812e-27,15.0,28.14,1.184412938166907,28.14,77.671,91.4521,117.0922,0.9022,75.9335,75.4826,75.4826,0
133392,npp,190,2045,87.641357421875,41.9446716308594,-87.7520904541016,3670176,190,1612,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-21 07:46:03.783798,-23.969523268189736,1.1714716880060472,1.0376262078091716,9.68752118922214e-28,12.0,0.69,1.0,0.74,74.9103,82.5087,97.4456,1.0,87.6414,87.6414,87.6414,0
133572,npp,2533,1537,109.965309143066,41.9426231384277,-87.7478713989258,3670176,2533,1153,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-22 07:27:13.459322,98.69324964182893,27.388830593199515,24.045752545707547,3.5544444568356904e-26,9.0,-27.38,1.1367971201176101,-27.38,77.3807,91.3604,107.3498,0.9031,98.8748,99.3111,99.3111,0
133749,npp,1774,1019,100.981430053711,41.9447631835938,-87.7501373291016,3670176,1772,749,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-23 07:08:17.797417,94.87623327168772,47.89379186474302,41.081511951034614,6.966113256710278e-23,6.0,-47.87,1.646109783506203,-47.83,88.7293,110.4067,130.2403,0.7473,76.7829,75.4651,75.4651,0
133933,npp,971,505,112.506896972656,41.9433975219727,-87.7507400512695,3670176,970,306,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-24 06:49:20.356332,92.23804642791121,61.255142177493774,50.94889351711329,4.440302109800352e-18,3.0,-61.22,2.5331140255951103,-61.23,113.6746,132.3981,154.1518,0.6232,74.6562,70.1128,70.1128,0
133944,npp,3022,3209,111.479125976562,41.9438171386719,-87.7518692016602,3670176,3020,2553,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-24 08:29:50.297750,-70.17773580121714,52.512434140511125,44.65760836100578,1.3577787003111281e-24,19.0,52.47,1.9513309067639726,52.41,96.2974,113.3511,137.4513,0.7279,81.5494,81.1461,81.1461,0
134124,npp,2342,2714,87.7587890625,41.9476623535156,-87.750373840332,3670176,2342,2179,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-25 08:11:07.091699,-73.84250550380077,35.60732990042981,31.045795640434797,6.651103546591293e-20,16.0,35.58,1.2937979144666532,35.54,82.9199,97.8022,112.1061,0.8436,74.746,74.0358,74.0358,0
134308,npp,1650,2215,103.452857971191,41.9437561035156,-87.7462921142578,3670176,1650,1774,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-26 07:52:20.330933,-77.76767054448246,10.501900787991381,9.290925613115752,7.389111915558822e-14,13.0,10.5,1.0,10.5,73.1786,86.3432,103.4529,0.9556,99.6183,98.8585,98.8585,0
134492,npp,929,1706,72.0522994995117,41.9471664428711,-87.754035949707,3670176,929,1294,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-27 07:33:30.016326,101.04671009344075,18.691233166817174,16.49065278048586,3.694104784655539e-07,10.0,-18.7,1.0442604737599883,-18.7,75.7757,85.2764,99.3864,0.9675,69.8451,69.7138,69.7138,0
134676,npp,180,1192,126.352905273438,41.9448661804199,-87.745964050293,3670144,181,881,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-28 07:14:36.140759,96.87665091835827,41.965574649532165,36.31975854621508,0.004326763701397866,7.0,-41.96,1.4867838833500562,-41.975,82.7029,94.7202,115.2497,0.8711,103.7846,110.0632,109.96929944495388,0
134687,npp,2009,3840,122.630981445312,41.9460487365723,-87.752326965332,3670176,2009,3082,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-28 08:54:42.951704,-65.87505831810677,66.41212381343007,54.27537626416625,3.3200955114387647e-08,23.0,66.34,3.0,66.295,114.3905,137.027,172.731,0.6021,77.71,73.8404,73.8404,0
134859,npp,2474,674,94.3553237915039,41.9426422119141,-87.7513885498047,3670144,2473,456,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-29 06:55:38.705097,93.17661841888666,57.409701350256455,48.26959443956812,0.029031886667040187,4.0,-57.38,2.2013981571160284,-57.36,98.8576,125.513,149.3083,0.6574,68.3551,62.0265,61.39644241881283,0
134872,npp,1385,3370,119.486770629883,41.9477729797363,-87.7514877319336,3670144,1385,2719,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-29 08:36:03.308580,-69.3503582500328,56.702637226552554,47.765529641920786,0.0038094689330764103,20.0,56.65,2.1127631471468895,56.58,100.7245,121.8719,146.0327,0.677,81.3798,80.8939,80.81122591101953,0
135035,npp,1666,165,132.477920532227,41.9452705383301,-87.7478408813477,3670144,1669,79,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-30 06:36:39.488167,90.40812292512916,67.6597599620884,55.011312659642556,0.07338403499242044,1.0,-67.61,3.1865100272627664,-67.61,117.0821,142.5538,167.768,0.5788,79.3467,76.6769,75.08430052083592,0
135048,npp,731,2881,118.890724182129,41.9455871582031,-87.7475967407227,3670144,731,2323,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-30 08:17:20.105509,-72.44853390362852,42.09128159806445,36.42461385385248,0.03847342363883965,17.0,42.06,1.4867838833500562,42.02,82.5825,96.9086,114.7232,0.8514,97.2937,101.2244,100.38943971939942,0
135237,npp,48,2380,87.7796096801758,41.9435234069824,-87.7522811889648,3670144,47,1924,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-08-31 07:58:33.346579,-73.96959926530904,19.701275797710032,17.374329998753097,0.11124488099767023,14.0,19.67,1.0837787002826917,19.72,76.0026,87.5064,100.0441,0.9429,82.7608,82.7663,80.35203455990995,0
135786,npp,883,845,118.307388305664,41.9456977844238,-87.7503814697266,3670144,885,637,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-03 07:01:57.060308,94.80960946536095,52.97804164296621,45.0065556777042,0.08766310734550185,5.0,-52.96,1.9513309067639726,-52.94,92.0874,109.7942,129.078,0.7515,86.8715,88.9062,87.00371236607839,0
135797,npp,2815,3527,111.203460693359,41.9449195861816,-87.7542114257812,3670144,2820,2863,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-03 08:42:14.547986,-67.95737604557515,60.342872565291124,50.33504155338813,0.08511076335877446,21.0,60.29,2.4157378735459294,60.26,101.6245,124.8733,150.6151,0.6607,76.85,73.4765,71.62940400138885,0
136175,npp,1496,2547,61.0823745727539,41.9442939758301,-87.7527542114258,3670144,1496,2061,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-05 08:04:48.148289,-74.65496319152271,28.112082153025604,24.669412601244275,0.05512331015852297,15.0,28.09,1.184412938166907,28.14,77.671,91.4521,117.0922,0.9022,56.8675,55.1089,53.91259953686342,0
136362,npp,792,2044,73.5563888549805,41.9486656188965,-87.7540130615234,3670144,792,1611,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-06 07:45:59.610689,-44.22574304772908,0.7912778985051233,0.7008871850772013,0.03848628800643443,12.0,0.64,1.0,0.74,74.9103,82.5087,97.4456,1.0,73.5564,73.5564,72.72116053353652,0
136741,npp,2357,1018,85.6714096069336,41.9453964233398,-87.7520065307617,3670144,2358,748,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-08 07:08:13.638118,95.49248692012944,47.91510136820194,41.09916526000899,0.01240334767452893,6.0,-47.9,1.646109783506203,-47.83,88.7293,110.4067,130.2403,0.7473,67.4822,64.0236,63.754419311742865,0
136755,npp,1182,3685,130.961685180664,41.9419593811035,-87.7500305175781,3670144,1179,2982,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-08 08:48:25.787324,-66.85430066571811,63.560284353913694,52.48420161563446,0.01966002262004683,22.0,63.5,2.7445598364131496,63.46,101.7521,135.6282,161.3432,0.6083,80.8084,79.6699,79.24323305822888,0
136940,npp,530,3209,106.866569519043,41.9472503662109,-87.746711730957,3670144,532,2553,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-09 08:29:46.147637,-70.83949952739698,52.51098488031765,44.65761568179216,0.010306801814320267,19.0,52.47,1.9513309067639726,52.41,96.2974,113.3511,137.4513,0.7279,79.1856,77.7886,77.56491909715746,0
137127,npp,2937,2713,122.246948242188,41.94287109375,-87.7490386962891,3670144,2937,2179,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-10 08:11:01.170084,-73.5733000345645,35.56806631195162,31.01343099529227,0.004066715013871743,16.0,35.54,1.2937979144666532,35.54,82.9199,97.8022,112.1061,0.8436,101.4025,103.131,103.04274308943805,0
137322,npp,2242,2213,80.5710144042969,41.9470405578613,-87.7509307861328,3670144,2242,1772,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-11 07:52:14.419255,-77.48254812477307,10.388643840928474,9.191026174994873,0.000787184679874854,13.0,10.38,1.0,10.5,73.1786,86.3432,103.4529,0.9556,76.7365,76.9928,76.9928,0
137512,npp,1519,1704,78.1795272827148,41.9482002258301,-87.7520751953125,3670176,1519,1292,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-12 07:33:22.300805,98.14538099713168,18.8179880636355,16.601584979659044,5.340555180781484e-06,10.0,-18.81,1.0442604737599883,-18.7,75.7757,85.2764,99.3864,0.9675,75.7126,75.6422,75.6422,0
137701,npp,768,1189,93.2598724365234,41.9462509155273,-87.7522354125977,3670176,771,880,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-13 07:14:28.430870,95.89760988868468,42.078377618959806,36.41167658752956,6.333016099580067e-13,7.0,-42.07,1.4867838833500562,-41.975,82.7029,94.7202,115.2497,0.8711,81.5265,81.2366,81.2366,0
137713,npp,2598,3839,76.2345657348633,41.9451675415039,-87.7542419433594,3670176,2599,3082,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-13 08:54:37.023128,-66.25926672104129,66.39273001324345,54.263244787218134,1.2202201881311296e-05,23.0,66.32,3.0,66.295,114.3905,137.027,172.731,0.6021,62.2446,45.9035,45.9035,0
138092,npp,1316,2879,114.545204162598,41.9435691833496,-87.7523193359375,3670176,1317,2322,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-15 08:17:14.200757,-72.8797049296561,42.01898867422545,36.3650517456386,3.01832892020167e-20,17.0,41.98,1.4867838833500562,42.02,82.5825,96.9086,114.7232,0.8514,94.3709,97.5246,97.5246,0
138282,npp,614,2379,100.136131286621,41.9454078674316,-87.7459335327148,3670176,614,1923,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-16 07:58:27.448042,-75.48239768185346,19.636459068288676,17.317424258326096,1.5015038847405153e-26,14.0,19.61,1.0837787002826917,19.72,76.0026,87.5064,100.0441,0.9429,94.1622,94.4172,94.4172,0
138477,npp,2972,1872,67.2851333618164,41.9472808837891,-87.752685546875,3670176,2972,1446,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-17 07:39:37.134115,98.98645654033044,9.386423127782814,8.306051660125778,9.188580225098685e-29,11.0,-9.4,1.0,-9.16,74.2552,86.4225,104.0483,0.9547,63.3713,64.238,64.238,0
138675,npp,2230,1362,89.6398696899414,41.9473075866699,-87.7506866455078,3670176,2231,1027,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-18 07:20:45.038856,97.91357830360612,35.29272603229748,30.779931498841204,1.1700651967402032e-29,8.0,-35.3,1.2937979144666532,-35.17,82.4428,96.2438,113.0906,0.8573,77.4044,76.8472,76.8472,0
138688,npp,936,3993,168.124389648438,41.9436454772949,-87.7490386962891,3670176,936,3164,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-18 09:00:46.512273,-64.93076970912401,68.92328723561336,55.74933595622577,2.134744830082262e-28,24.0,68.85,3.5496478698597698,68.82,108.598,141.091,168.1244,0.5848,90.1245,98.3175,98.3175,0
138868,npp,1459,843,108.580718994141,41.9482727050781,-87.7478179931641,3670176,1461,635,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-19 07:01:49.389447,94.65784088847548,53.038529352914914,45.051262276797566,9.159639945393972e-29,5.0,-53.02,1.9513309067639726,-52.94,92.0874,109.7942,129.078,0.7515,81.8868,81.5968,81.5968,0
138881,npp,320,3525,146.945663452148,41.9427337646484,-87.7504653930664,3670176,324,2861,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-19 08:42:06.876744,-67.81606927066349,60.299265937578866,50.30425029279755,6.37859540597291e-30,21.0,60.24,2.4157378735459294,60.26,101.6245,124.8733,150.6151,0.6607,91.6456,97.0928,97.0928,0
139658,npp,614,1533,89.2670593261719,41.9481544494629,-87.7475280761719,3670176,615,1150,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-23 07:26:59.871073,98.13003960100299,27.587987085953586,24.217081219629836,6.238737857540514e-17,9.0,-27.57,1.184412938166907,-27.38,77.3807,91.3604,107.3498,0.9031,80.7413,80.6182,80.6182,0
139851,npp,2924,1015,86.2566070556641,41.947395324707,-87.7523651123047,3670176,2923,746,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-24 07:08:04.227166,95.29374962990678,48.01049895558385,41.17279963599523,3.0925513636803686e-10,6.0,-48.0,1.646109783506203,-47.83,88.7293,110.4067,130.2403,0.7473,67.8377,64.461,64.461,0
139866,npp,1734,3682,164.452331542969,41.9457168579102,-87.7488479614258,3670176,1735,2980,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-24 08:48:18.156254,-67.3622508139776,63.51000036729657,52.449449673338655,4.133210964587133e-18,22.0,63.44,2.7445598364131496,63.46,101.7521,135.6282,161.3432,0.6083,93.011,100.0437,100.0437,0
140045,npp,2133,501,126.013092041016,41.9464569091797,-87.751335144043,3670144,2135,303,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-25 06:49:06.806179,92.30083106199895,61.33558632571386,51.00154240845431,0.0006969106737061267,3.0,-61.3,2.5331140255951103,-61.23,113.6746,132.3981,154.1518,0.6232,79.9881,78.5297,78.5297,0
140059,npp,1097,3205,108.847648620605,41.9431037902832,-87.7521133422852,3670176,1097,2551,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-25 08:29:36.748669,-70.24554497794955,52.40052352906882,44.571706973483835,2.1587283045930944e-11,19.0,52.35,1.847645286154319,52.41,96.2974,113.3511,137.4513,0.7279,80.0713,79.2306,79.2306,0
140245,npp,429,2709,61.1215286254883,41.9462661743164,-87.7520370483398,3670176,428,2176,196611,3866787,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-26 08:10:51.781332,-72.7507912305386,35.40281055912,30.87314596319805,0.00029719749423306747,16.0,35.37,1.2937979144666532,35.54,82.9199,97.8022,112.1061,0.8436,54.1575,51.5638,51.5638,0
140430,npp,2805,2210,120.50577545166,41.9430084228516,-87.7477951049805,3670144,2805,1769,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-27 07:52:05.033901,-77.69441032694141,10.231501351299247,9.05196319985765,0.014198024595364345,13.0,10.21,1.0,10.5,73.1786,86.3432,103.4529,0.9556,116.6712,115.1541,114.84597076483227,0
140620,npp,2080,1701,96.5462341308594,41.9429512023926,-87.7497482299805,3670144,2079,1289,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-28 07:33:12.949379,96.99332923157446,19.000142698181993,16.760043054300347,0.0525563731023065,10.0,-18.97,1.0442604737599883,-18.7,75.7757,85.2764,99.3864,0.9675,93.3009,93.4128,92.27220787477643,0
140807,npp,1326,1186,108.010604858398,41.9480018615723,-87.7498626708984,3670144,1325,877,196611,3866755,182,usa_chicago_14_3,41.94583333,-87.75,14,3,usa_chicago,2012-09-29 07:14:19.086868,96.20591183521881,42.18072041573706,36.49369410853458,0.11789799338159489,7.0,-42.17,1.4867838833500562,-41.975,82.7029,94.7202,115.2497,0.8711,91.4477,94.0856,91.52694697862538,0
