lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.753,0.759,0.756
2,0.578,0.638,0.581
3,0.473,0.536,0.477
4,0.398,0.451,0.401
5,0.347,0.379,0.349
6,0.319,0.321,0.32
7,0.291,0.274,0.291
8,0.259,0.236,0.259
9,0.235,0.207,0.234
10,0.223,0.185,0.221
11,0.203,0.168,0.201
12,0.193,0.157,0.19
13,0.182,0.149,0.178
14,0.157,0.144,0.152
15,0.142,0.142,0.137
16,0.121,0.141,0.116
17,0.111,0.141,0.107
18,0.11,0.143,0.107
19,0.126,0.144,0.124
20,0.144,0.145,0.142
21,0.148,0.147,0.147
22,0.148,0.147,0.148
23,0.148,0.148,0.15
24,0.137,0.147,0.14
25,0.127,0.146,0.132
26,0.136,0.14,0.142
27,0.142,0.137,0.149
28,0.138,0.134,0.146
29,0.128,0.132,0.136
30,0.128,0.129,0.136
31,0.12,0.127,0.127
32,0.107,0.124,0.114
33,0.097,0.122,0.103
34,0.107,0.119,0.111
35,0.12,0.116,0.123
36,0.122,0.112,0.123
37,0.141,0.107,0.141
38,0.143,0.102,0.143
39,0.121,0.096,0.12
40,0.1,0.09,0.098
41,0.071,0.085,0.069
42,0.054,0.08,0.051
43,0.054,0.076,0.05
44,0.053,0.072,0.048
45,0.049,0.069,0.045
46,0.044,0.065,0.041
47,0.054,0.061,0.052
48,0.053,0.059,0.052
49,0.053,0.056,0.052
50,0.062,0.053,0.061
51,0.068,0.051,0.068
52,0.071,0.047,0.072
53,0.063,0.043,0.066
54,0.04,0.039,0.045
55,0.025,0.036,0.031
56,0.016,0.032,0.023
57,0.023,0.028,0.03
58,0.028,0.025,0.035
59,0.036,0.023,0.043
60,0.035,0.021,0.042
61,0.029,0.018,0.035
62,0.016,0.016,0.021
63,0.009,0.013,0.013
64,0.007,0.009,0.01
65,0.008,0.004,0.01
66,0.012,0.0,0.012
67,0.001,-0.003,0.001
68,-0.003,-0.004,-0.004
69,-0.017,-0.005,-0.019
70,-0.027,-0.004,-0.03
71,-0.034,-0.003,-0.038
72,-0.02,-0.001,-0.025
73,-0.002,0.001,-0.008
74,0.014,0.003,0.008
75,0.024,0.006,0.019
76,0.02,0.01,0.016
77,0.002,0.013,-0.001
78,0.004,0.016,0.002
79,0.018,0.018,0.016
80,0.03,0.021,0.029
81,0.028,0.024,0.028
82,0.03,0.027,0.031
83,0.029,0.029,0.031
84,0.032,0.031,0.036
85,0.033,0.031,0.038
86,0.032,0.03,0.037
87,0.046,0.029,0.052
88,0.047,0.027,0.053
89,0.034,0.024,0.04
90,0.021,0.02,0.026
91,0.008,0.016,0.013
92,0.002,0.011,0.006
93,-0.001,0.005,0.002
94,-0.003,-0.0,-0.0
95,0.003,-0.005,0.005
96,0.004,-0.01,0.004
97,-0.007,-0.014,-0.008
98,-0.028,-0.019,-0.029
99,-0.046,-0.023,-0.049
100,-0.043,-0.027,-0.047
101,-0.034,-0.031,-0.039
102,-0.036,-0.034,-0.041
103,-0.047,-0.036,-0.052
104,-0.039,-0.037,-0.044
105,-0.034,-0.037,-0.039
106,-0.032,-0.037,-0.035
107,-0.03,-0.036,-0.034
108,-0.034,-0.034,-0.037
109,-0.033,-0.032,-0.035
110,-0.031,-0.03,-0.032
111,-0.02,-0.027,-0.02
112,-0.022,-0.025,-0.021
113,-0.019,-0.023,-0.017
114,-0.024,-0.021,-0.02
115,-0.028,-0.019,-0.023
116,-0.023,-0.018,-0.018
117,-0.023,-0.016,-0.018
118,-0.02,-0.015,-0.015
119,-0.003,-0.014,0.001
120,0.006,-0.014,0.011
121,-0.003,-0.014,0.001
122,-0.009,-0.016,-0.006
123,-0.013,-0.018,-0.011
124,-0.02,-0.019,-0.019
125,-0.015,-0.02,-0.015
126,-0.022,-0.021,-0.023
127,-0.024,-0.022,-0.026
128,-0.025,-0.023,-0.028
129,-0.03,-0.022,-0.034
130,-0.038,-0.022,-0.042
131,-0.03,-0.022,-0.035
132,-0.02,-0.022,-0.025
133,-0.023,-0.022,-0.028
134,-0.025,-0.021,-0.029
135,-0.023,-0.02,-0.027
136,-0.023,-0.019,-0.027
137,-0.033,-0.018,-0.036
138,-0.029,-0.017,-0.031
139,-0.015,-0.017,-0.017
140,-0.004,-0.016,-0.006
141,-0.01,-0.014,-0.011
142,-0.0,-0.013,-0.0
143,0.001,-0.011,0.002
144,0.002,-0.01,0.004
145,0.006,-0.009,0.008
146,0.004,-0.008,0.007
147,-0.007,-0.008,-0.004
148,-0.008,-0.008,-0.005
149,-0.013,-0.008,-0.01
150,-0.017,-0.008,-0.015
151,-0.016,-0.007,-0.014
152,-0.024,-0.007,-0.023
153,-0.019,-0.008,-0.019
154,-0.008,-0.008,-0.009
155,-0.002,-0.008,-0.004
156,-0.006,-0.008,-0.008
157,-0.017,-0.008,-0.02
158,-0.013,-0.008,-0.016
159,-0.006,-0.007,-0.011
160,0.002,-0.007,-0.003
161,0.002,-0.006,-0.004
162,0.001,-0.004,-0.004
163,-0.003,-0.002,-0.008
164,-0.002,0.001,-0.008
165,0.003,0.003,-0.002
166,0.01,0.006,0.005
167,0.012,0.009,0.009
168,0.011,0.011,0.008
169,0.001,0.013,-0.002
170,0.016,0.015,0.014
171,0.018,0.017,0.016
172,0.015,0.019,0.015
173,0.008,0.021,0.009
174,0.012,0.022,0.014
175,0.023,0.023,0.025
176,0.031,0.024,0.033
177,0.033,0.024,0.035
178,0.028,0.024,0.031
179,0.023,0.024,0.025
180,0.03,0.023,0.032
181,0.034,0.022,0.035
182,0.027,0.021,0.027
183,0.017,0.02,0.016
184,0.019,0.019,0.017
185,0.015,0.018,0.012
186,0.021,0.017,0.018
187,0.02,0.016,0.016
188,0.012,0.015,0.007
189,0.014,0.014,0.009
190,0.011,0.014,0.006
191,0.018,0.014,0.012
192,0.018,0.014,0.012
193,0.005,0.014,-0.0
194,-0.006,0.014,-0.011
195,-0.01,0.015,-0.014
196,0.002,0.015,-0.003
197,0.014,0.016,0.01
198,0.029,0.018,0.025
199,0.031,0.02,0.028
200,0.032,0.023,0.029
201,0.036,0.025,0.035
202,0.035,0.028,0.034
203,0.026,0.03,0.026
204,0.035,0.031,0.036
205,0.037,0.033,0.039
206,0.029,0.035,0.031
207,0.034,0.036,0.038
208,0.045,0.036,0.049
209,0.038,0.037,0.042
210,0.027,0.037,0.03
211,0.031,0.036,0.033
212,0.033,0.035,0.034
213,0.03,0.033,0.029
214,0.033,0.032,0.032
215,0.035,0.029,0.033
216,0.028,0.027,0.025
217,0.026,0.023,0.023
218,0.026,0.019,0.022
219,0.021,0.015,0.017
220,0.012,0.011,0.008
221,0.007,0.008,0.003
222,0.001,0.005,-0.003
223,-0.005,0.003,-0.009
224,-0.002,-0.001,-0.006
225,-0.008,-0.004,-0.012
226,-0.009,-0.007,-0.012
227,-0.006,-0.011,-0.009
228,-0.012,-0.015,-0.014
229,-0.018,-0.019,-0.02
230,-0.027,-0.021,-0.027
231,-0.024,-0.023,-0.024
232,-0.025,-0.024,-0.024
233,-0.019,-0.025,-0.017
234,-0.013,-0.025,-0.01
235,-0.02,-0.024,-0.016
236,-0.027,-0.023,-0.022
237,-0.034,-0.021,-0.03
238,-0.03,-0.019,-0.025
239,-0.02,-0.016,-0.015
240,-0.01,-0.013,-0.006
241,-0.006,-0.009,-0.003
242,-0.007,-0.006,-0.005
243,-0.011,-0.003,-0.01
244,-0.022,-0.001,-0.022
245,-0.011,0.0,-0.012
246,-0.002,0.002,-0.004
247,0.005,0.004,0.003
248,0.017,0.005,0.014
249,0.025,0.006,0.022
250,0.03,0.007,0.025
251,0.032,0.007,0.027
252,0.019,0.008,0.015
253,0.006,0.007,0.003
254,-0.005,0.006,-0.008
255,0.005,0.004,0.002
256,0.009,0.003,0.007
257,-0.006,0.001,-0.007
258,-0.012,-0.001,-0.012
259,-0.008,-0.004,-0.007
260,-0.013,-0.006,-0.011
261,-0.024,-0.008,-0.021
262,-0.025,-0.011,-0.021
263,-0.032,-0.013,-0.027
264,-0.026,-0.016,-0.021
265,-0.014,-0.019,-0.009
266,-0.003,-0.022,0.002
267,-0.008,-0.025,-0.003
268,-0.014,-0.028,-0.009
269,-0.027,-0.03,-0.022
270,-0.028,-0.032,-0.024
271,-0.03,-0.033,-0.027
272,-0.025,-0.034,-0.023
273,-0.039,-0.034,-0.038
274,-0.041,-0.034,-0.041
275,-0.038,-0.034,-0.039
276,-0.029,-0.033,-0.031
277,-0.029,-0.033,-0.032
278,-0.037,-0.033,-0.04
279,-0.039,-0.033,-0.044
280,-0.045,-0.033,-0.05
281,-0.039,-0.034,-0.045
282,-0.043,-0.036,-0.047
283,-0.052,-0.036,-0.057
284,-0.054,-0.036,-0.058
285,-0.04,-0.036,-0.043
286,-0.02,-0.037,-0.022
287,-0.012,-0.037,-0.013
288,-0.016,-0.036,-0.017
289,-0.021,-0.035,-0.02
290,-0.025,-0.033,-0.023
291,-0.027,-0.031,-0.024
292,-0.022,-0.03,-0.019
293,-0.022,-0.03,-0.017
294,-0.034,-0.029,-0.028
295,-0.039,-0.028,-0.033
296,-0.042,-0.028,-0.035
297,-0.058,-0.027,-0.051
298,-0.059,-0.026,-0.052
299,-0.052,-0.026,-0.046
300,-0.032,-0.026,-0.028
301,-0.023,-0.026,-0.021
302,-0.003,-0.027,-0.001
303,-0.002,-0.029,-0.001
304,-0.008,-0.03,-0.008
305,-0.025,-0.033,-0.026
306,-0.035,-0.035,-0.037
307,-0.037,-0.039,-0.039
308,-0.037,-0.042,-0.041
309,-0.024,-0.045,-0.028
310,-0.032,-0.048,-0.037
311,-0.052,-0.05,-0.057
312,-0.065,-0.052,-0.069
313,-0.06,-0.055,-0.064
314,-0.064,-0.057,-0.067
315,-0.061,-0.058,-0.063
316,-0.052,-0.059,-0.054
317,-0.063,-0.06,-0.063
318,-0.075,-0.061,-0.074
319,-0.073,-0.062,-0.071
320,-0.08,-0.062,-0.077
321,-0.072,-0.06,-0.068
322,-0.061,-0.058,-0.056
323,-0.058,-0.055,-0.052
324,-0.056,-0.05,-0.049
325,-0.042,-0.045,-0.035
326,-0.031,-0.038,-0.024
327,-0.031,-0.031,-0.024
328,-0.027,-0.023,-0.021
329,0.001,-0.017,0.006
330,0.013,-0.01,0.016
331,0.008,-0.003,0.009
332,0.011,0.004,0.011
333,0.012,0.011,0.011
334,0.014,0.017,0.012
335,0.008,0.023,0.006
336,0.016,0.027,0.013
337,0.025,0.031,0.021
338,0.027,0.035,0.023
339,0.039,0.039,0.034
340,0.061,0.043,0.056
341,0.053,0.047,0.049
342,0.056,0.051,0.052
343,0.054,0.055,0.051
344,0.058,0.058,0.056
345,0.06,0.06,0.059
346,0.064,0.062,0.063
347,0.069,0.064,0.069
348,0.065,0.066,0.065
349,0.052,0.067,0.054
350,0.04,0.069,0.043
351,0.048,0.07,0.052
352,0.07,0.07,0.074
353,0.076,0.071,0.081
354,0.075,0.071,0.08
355,0.066,0.07,0.072
356,0.078,0.067,0.084
357,0.084,0.065,0.088
358,0.079,0.063,0.082
359,0.085,0.061,0.087
360,0.086,0.058,0.087
361,0.068,0.055,0.069
362,0.051,0.052,0.051
363,0.041,0.051,0.04
364,0.026,0.05,0.025
365,0.016,0.049,0.015
366,0.032,0.049,0.029
367,0.05,0.049,0.047
368,0.068,0.05,0.064
369,0.055,0.051,0.051
370,0.038,0.053,0.033
371,0.039,0.054,0.035
372,0.047,0.056,0.044
373,0.05,0.057,0.047
374,0.053,0.059,0.052
375,0.061,0.062,0.06
376,0.07,0.067,0.07
377,0.076,0.072,0.077
378,0.088,0.078,0.09
379,0.097,0.083,0.1
380,0.096,0.088,0.101
381,0.092,0.093,0.098
382,0.103,0.097,0.11
383,0.114,0.101,0.121
384,0.122,0.104,0.13
385,0.107,0.106,0.115
386,0.096,0.108,0.103
387,0.087,0.108,0.093
388,0.086,0.108,0.091
389,0.09,0.107,0.093
390,0.084,0.104,0.086
391,0.096,0.101,0.097
392,0.099,0.096,0.099
393,0.096,0.091,0.095
394,0.095,0.084,0.093
395,0.095,0.077,0.092
396,0.08,0.069,0.076
397,0.075,0.061,0.07
398,0.058,0.053,0.054
399,0.04,0.045,0.035
400,0.019,0.037,0.015
