lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.771,0.74,0.79
2,0.548,0.586,0.577
3,0.38,0.46,0.411
4,0.28,0.359,0.304
5,0.227,0.278,0.241
6,0.204,0.216,0.204
7,0.195,0.168,0.182
8,0.171,0.133,0.151
9,0.146,0.108,0.121
10,0.14,0.092,0.111
11,0.136,0.082,0.103
12,0.111,0.077,0.077
13,0.098,0.075,0.063
14,0.088,0.076,0.052
15,0.083,0.078,0.047
16,0.078,0.081,0.041
17,0.075,0.084,0.041
18,0.067,0.086,0.035
19,0.049,0.088,0.021
20,0.042,0.088,0.016
21,0.044,0.087,0.021
22,0.048,0.084,0.029
23,0.056,0.081,0.044
24,0.062,0.076,0.059
25,0.071,0.07,0.08
26,0.079,0.061,0.101
27,0.073,0.053,0.111
28,0.066,0.047,0.115
29,0.052,0.044,0.108
30,0.047,0.043,0.099
31,0.047,0.043,0.089
32,0.047,0.043,0.074
33,0.038,0.043,0.052
34,0.03,0.043,0.03
35,0.028,0.043,0.014
36,0.026,0.044,0.002
37,0.027,0.044,-0.005
38,0.022,0.044,-0.016
39,0.021,0.044,-0.021
40,0.023,0.045,-0.021
41,0.02,0.045,-0.024
42,0.036,0.046,-0.009
43,0.047,0.047,0.001
44,0.079,0.048,0.031
45,0.098,0.049,0.05
46,0.104,0.05,0.059
47,0.088,0.051,0.048
48,0.061,0.052,0.025
49,0.033,0.053,0.003
50,0.024,0.052,-0.001
51,0.026,0.051,0.007
52,0.04,0.048,0.029
53,0.052,0.044,0.051
54,0.044,0.04,0.057
55,0.037,0.035,0.065
56,0.028,0.031,0.071
57,0.025,0.027,0.082
58,0.03,0.023,0.095
59,0.031,0.019,0.098
60,0.022,0.016,0.086
61,0.02,0.014,0.072
62,0.012,0.012,0.051
63,0.003,0.011,0.028
64,-0.005,0.01,0.008
65,-0.006,0.01,-0.005
66,-0.006,0.011,-0.014
67,-0.001,0.013,-0.016
68,0.002,0.015,-0.018
69,0.008,0.017,-0.014
70,0.01,0.019,-0.013
71,0.019,0.02,-0.006
72,0.027,0.02,-0.001
73,0.035,0.02,0.006
74,0.043,0.021,0.012
75,0.051,0.022,0.019
76,0.058,0.025,0.023
77,0.054,0.027,0.021
78,0.038,0.029,0.01
79,0.029,0.031,0.005
80,0.021,0.032,0.005
81,0.019,0.033,0.011
82,0.011,0.035,0.014
83,0.011,0.036,0.024
84,0.023,0.037,0.047
85,0.019,0.038,0.058
86,0.023,0.038,0.075
87,0.031,0.038,0.095
88,0.045,0.038,0.114
89,0.048,0.037,0.117
90,0.048,0.037,0.11
91,0.047,0.036,0.096
92,0.043,0.036,0.079
93,0.034,0.035,0.058
94,0.032,0.033,0.044
95,0.037,0.031,0.038
96,0.042,0.029,0.034
97,0.037,0.026,0.023
98,0.025,0.024,0.007
99,0.024,0.021,0.003
100,0.021,0.018,-0.0
101,0.018,0.015,-0.004
102,0.012,0.01,-0.01
103,0.009,0.006,-0.012
104,0.001,0.002,-0.02
105,-0.008,-0.001,-0.029
106,-0.014,-0.005,-0.037
107,-0.023,-0.009,-0.047
108,-0.022,-0.012,-0.047
109,-0.026,-0.015,-0.047
110,-0.026,-0.017,-0.043
111,-0.025,-0.018,-0.037
112,-0.027,-0.019,-0.029
113,-0.024,-0.02,-0.015
114,-0.023,-0.022,-0.002
115,-0.022,-0.023,0.012
116,-0.012,-0.023,0.033
117,-0.002,-0.023,0.05
118,0.001,-0.023,0.054
119,-0.007,-0.023,0.043
120,-0.013,-0.023,0.028
121,-0.02,-0.022,0.01
122,-0.026,-0.021,-0.007
123,-0.026,-0.02,-0.017
124,-0.024,-0.019,-0.025
125,-0.025,-0.017,-0.033
126,-0.031,-0.016,-0.044
127,-0.033,-0.015,-0.05
128,-0.023,-0.014,-0.044
129,-0.012,-0.013,-0.035
130,-0.001,-0.012,-0.025
131,-0.005,-0.011,-0.028
132,-0.012,-0.009,-0.034
133,-0.017,-0.007,-0.041
134,-0.01,-0.005,-0.036
135,-0.001,-0.003,-0.029
136,0.011,-0.001,-0.019
137,0.017,0.002,-0.014
138,0.006,0.005,-0.025
139,-0.001,0.009,-0.028
140,0.007,0.012,-0.017
141,0.026,0.015,0.007
142,0.03,0.018,0.02
143,0.023,0.02,0.025
144,0.005,0.021,0.02
145,0.004,0.022,0.032
146,0.009,0.022,0.047
147,0.018,0.021,0.061
148,0.028,0.02,0.072
149,0.03,0.019,0.071
150,0.024,0.017,0.056
151,0.016,0.015,0.039
152,0.021,0.013,0.032
153,0.021,0.011,0.021
154,0.017,0.009,0.01
155,0.012,0.007,0.0
156,0.003,0.004,-0.013
157,0.002,0.002,-0.018
158,0.007,-0.0,-0.017
159,-0.002,-0.002,-0.03
160,-0.011,-0.003,-0.042
161,-0.02,-0.004,-0.054
162,-0.023,-0.005,-0.057
163,-0.015,-0.007,-0.048
164,-0.006,-0.008,-0.038
165,-0.004,-0.008,-0.034
166,-0.013,-0.007,-0.039
167,-0.017,-0.007,-0.041
168,-0.01,-0.006,-0.033
169,0.002,-0.005,-0.02
170,0.014,-0.002,-0.005
171,0.009,0.001,-0.001
172,0.009,0.005,0.008
173,0.011,0.008,0.022
174,0.015,0.012,0.039
175,0.023,0.016,0.057
176,0.026,0.02,0.068
177,0.021,0.024,0.068
178,0.018,0.029,0.063
179,0.02,0.034,0.058
180,0.029,0.039,0.057
181,0.036,0.043,0.053
182,0.041,0.048,0.046
183,0.046,0.053,0.042
184,0.056,0.056,0.044
185,0.065,0.057,0.047
186,0.068,0.058,0.046
187,0.062,0.058,0.037
188,0.056,0.058,0.028
189,0.058,0.056,0.026
190,0.062,0.054,0.025
191,0.056,0.052,0.017
192,0.054,0.049,0.013
193,0.049,0.046,0.008
194,0.05,0.042,0.009
195,0.058,0.038,0.016
196,0.057,0.033,0.016
197,0.044,0.029,0.008
198,0.027,0.024,-0.002
199,0.012,0.02,-0.011
200,0.005,0.016,-0.012
201,0.002,0.013,-0.007
202,-0.016,0.009,-0.013
203,-0.026,0.007,-0.011
204,-0.028,0.005,-0.0
205,-0.022,0.003,0.015
206,-0.01,0.002,0.033
207,0.003,0.001,0.047
208,0.012,0.0,0.051
209,0.018,-0.001,0.048
210,0.016,-0.001,0.038
211,0.015,-0.002,0.03
212,0.005,-0.004,0.014
213,-0.004,-0.005,-0.002
214,-0.001,-0.006,-0.006
215,0.008,-0.006,-0.005
216,0.011,-0.006,-0.005
217,0.013,-0.007,-0.008
218,-0.001,-0.007,-0.021
219,-0.008,-0.008,-0.028
220,-0.014,-0.008,-0.034
221,-0.014,-0.01,-0.035
222,-0.021,-0.013,-0.042
223,-0.037,-0.015,-0.057
224,-0.042,-0.018,-0.061
225,-0.04,-0.021,-0.058
226,-0.04,-0.024,-0.059
227,-0.031,-0.027,-0.05
228,-0.026,-0.03,-0.044
229,-0.022,-0.031,-0.036
230,-0.027,-0.032,-0.032
231,-0.029,-0.033,-0.024
232,-0.022,-0.033,-0.007
233,-0.022,-0.034,0.005
234,-0.019,-0.034,0.018
235,-0.021,-0.035,0.025
236,-0.029,-0.036,0.024
237,-0.042,-0.038,0.012
238,-0.048,-0.039,0.001
239,-0.049,-0.04,-0.011
240,-0.041,-0.041,-0.017
241,-0.046,-0.042,-0.035
242,-0.053,-0.043,-0.052
243,-0.05,-0.046,-0.059
244,-0.046,-0.048,-0.063
245,-0.046,-0.05,-0.07
246,-0.055,-0.052,-0.082
247,-0.052,-0.054,-0.082
248,-0.044,-0.055,-0.076
249,-0.044,-0.055,-0.077
250,-0.049,-0.054,-0.081
251,-0.051,-0.052,-0.081
252,-0.061,-0.05,-0.087
253,-0.058,-0.047,-0.083
254,-0.054,-0.045,-0.077
255,-0.049,-0.043,-0.072
256,-0.048,-0.04,-0.069
257,-0.044,-0.038,-0.063
258,-0.039,-0.036,-0.053
259,-0.035,-0.035,-0.041
260,-0.029,-0.033,-0.025
261,-0.02,-0.031,-0.005
262,-0.022,-0.029,0.006
263,-0.02,-0.026,0.02
264,-0.016,-0.023,0.035
265,-0.006,-0.02,0.052
266,0.002,-0.017,0.061
267,0.001,-0.014,0.056
268,-0.007,-0.01,0.041
269,-0.01,-0.007,0.028
270,-0.017,-0.004,0.008
271,-0.021,-0.002,-0.007
272,-0.019,0.001,-0.016
273,-0.012,0.004,-0.019
274,-0.013,0.006,-0.028
275,-0.004,0.008,-0.027
276,0.006,0.01,-0.022
277,0.018,0.013,-0.014
278,0.021,0.015,-0.012
279,0.028,0.018,-0.006
280,0.041,0.021,0.006
281,0.041,0.022,0.006
282,0.041,0.023,0.006
283,0.023,0.022,-0.009
284,0.011,0.019,-0.017
285,0.01,0.017,-0.017
286,0.017,0.015,-0.007
287,0.018,0.014,-0.001
288,0.022,0.014,0.01
289,0.024,0.014,0.021
290,0.015,0.015,0.021
291,0.017,0.016,0.033
292,0.02,0.016,0.046
293,0.018,0.016,0.056
294,0.01,0.016,0.059
295,0.009,0.016,0.066
296,0.003,0.017,0.063
297,0.002,0.018,0.058
298,-0.005,0.019,0.046
299,-0.011,0.019,0.031
300,-0.006,0.021,0.021
301,0.001,0.022,0.014
302,0.012,0.023,0.013
303,0.028,0.024,0.017
304,0.048,0.025,0.027
305,0.077,0.025,0.048
306,0.096,0.025,0.061
307,0.086,0.024,0.048
308,0.055,0.023,0.018
309,0.026,0.022,-0.009
310,-0.0,0.022,-0.035
311,-0.015,0.021,-0.051
312,-0.021,0.02,-0.059
313,-0.007,0.018,-0.046
314,0.001,0.016,-0.037
315,0.003,0.014,-0.032
316,0.002,0.012,-0.029
317,0.001,0.01,-0.025
318,-0.003,0.007,-0.021
319,0.004,0.004,-0.007
320,0.006,0.001,0.005
321,0.008,-0.002,0.019
322,0.013,-0.003,0.04
323,0.006,-0.004,0.049
324,0.004,-0.003,0.059
325,0.005,-0.001,0.064
326,0.004,0.002,0.059
327,0.009,0.004,0.054
328,0.016,0.007,0.048
329,0.012,0.008,0.03
330,-0.001,0.009,0.005
331,-0.012,0.009,-0.015
332,-0.008,0.007,-0.019
333,-0.0,0.006,-0.017
334,0.013,0.004,-0.008
335,0.016,0.003,-0.009
336,0.009,0.004,-0.018
337,0.012,0.005,-0.02
338,0.014,0.006,-0.024
339,0.019,0.008,-0.024
340,0.021,0.01,-0.023
341,0.022,0.013,-0.023
342,0.025,0.016,-0.02
343,0.02,0.021,-0.023
344,0.005,0.025,-0.036
345,0.003,0.03,-0.035
346,0.001,0.035,-0.033
347,-0.002,0.04,-0.028
348,0.014,0.044,-0.003
349,0.042,0.049,0.035
350,0.08,0.054,0.082
351,0.094,0.058,0.11
352,0.095,0.063,0.124
353,0.094,0.068,0.136
354,0.087,0.072,0.138
355,0.072,0.077,0.125
356,0.072,0.08,0.119
357,0.07,0.081,0.106
358,0.076,0.082,0.1
359,0.08,0.081,0.091
360,0.084,0.079,0.084
361,0.086,0.076,0.079
362,0.082,0.073,0.069
363,0.075,0.069,0.058
364,0.064,0.065,0.045
365,0.053,0.061,0.032
366,0.058,0.056,0.033
367,0.054,0.052,0.027
368,0.053,0.047,0.023
369,0.054,0.043,0.023
370,0.047,0.04,0.014
371,0.036,0.038,0.003
372,0.037,0.037,0.003
373,0.027,0.037,-0.005
374,0.012,0.038,-0.018
375,0.001,0.039,-0.025
376,-0.001,0.04,-0.023
377,0.001,0.04,-0.016
378,0.016,0.041,0.005
379,0.047,0.042,0.044
380,0.08,0.043,0.086
381,0.091,0.044,0.109
382,0.077,0.044,0.109
383,0.063,0.045,0.105
384,0.054,0.045,0.1
385,0.054,0.044,0.097
386,0.047,0.043,0.082
387,0.044,0.042,0.066
388,0.034,0.04,0.042
389,0.027,0.038,0.023
390,0.028,0.035,0.012
391,0.021,0.032,-0.003
392,0.015,0.028,-0.015
393,0.017,0.024,-0.019
394,0.015,0.02,-0.024
395,0.013,0.016,-0.028
396,0.014,0.012,-0.03
397,0.017,0.008,-0.027
398,0.012,0.005,-0.032
399,0.003,0.003,-0.038
400,0.0,0.001,-0.037
