lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.816,0.819,0.822
2,0.682,0.71,0.691
3,0.579,0.621,0.589
4,0.516,0.547,0.526
5,0.476,0.488,0.483
6,0.443,0.44,0.447
7,0.414,0.403,0.418
8,0.385,0.375,0.389
9,0.371,0.354,0.374
10,0.356,0.339,0.357
11,0.343,0.329,0.342
12,0.345,0.322,0.343
13,0.336,0.319,0.334
14,0.334,0.317,0.332
15,0.327,0.316,0.326
16,0.315,0.317,0.314
17,0.304,0.317,0.305
18,0.295,0.317,0.298
19,0.288,0.317,0.292
20,0.287,0.316,0.293
21,0.299,0.314,0.306
22,0.297,0.311,0.304
23,0.3,0.308,0.31
24,0.301,0.303,0.313
25,0.308,0.297,0.323
26,0.312,0.289,0.329
27,0.303,0.282,0.324
28,0.286,0.274,0.31
29,0.274,0.268,0.3
30,0.269,0.262,0.296
31,0.251,0.255,0.278
32,0.233,0.249,0.259
33,0.218,0.243,0.241
34,0.208,0.237,0.228
35,0.211,0.232,0.225
36,0.218,0.226,0.228
37,0.218,0.221,0.226
38,0.214,0.216,0.22
39,0.209,0.211,0.213
40,0.204,0.205,0.206
41,0.201,0.2,0.201
42,0.205,0.194,0.203
43,0.197,0.189,0.194
44,0.183,0.184,0.181
45,0.179,0.179,0.178
46,0.172,0.173,0.172
47,0.167,0.168,0.168
48,0.163,0.163,0.164
49,0.166,0.157,0.168
50,0.161,0.151,0.166
51,0.164,0.144,0.17
52,0.157,0.138,0.165
53,0.141,0.131,0.151
54,0.126,0.124,0.139
55,0.118,0.118,0.134
56,0.104,0.111,0.124
57,0.1,0.105,0.121
58,0.091,0.101,0.113
59,0.09,0.097,0.111
60,0.082,0.095,0.103
61,0.072,0.093,0.092
62,0.078,0.092,0.094
63,0.081,0.091,0.094
64,0.076,0.09,0.085
65,0.074,0.089,0.079
66,0.083,0.09,0.086
67,0.096,0.09,0.098
68,0.104,0.091,0.103
69,0.109,0.092,0.105
70,0.106,0.093,0.1
71,0.102,0.094,0.094
72,0.105,0.094,0.096
73,0.109,0.095,0.1
74,0.104,0.096,0.095
75,0.095,0.095,0.087
76,0.092,0.094,0.084
77,0.093,0.091,0.086
78,0.093,0.088,0.089
79,0.079,0.084,0.077
80,0.071,0.079,0.073
81,0.067,0.074,0.07
82,0.063,0.068,0.067
83,0.06,0.061,0.066
84,0.056,0.054,0.066
85,0.049,0.047,0.061
86,0.042,0.041,0.058
87,0.047,0.035,0.064
88,0.04,0.03,0.057
89,0.028,0.025,0.045
90,0.018,0.022,0.034
91,0.01,0.019,0.023
92,0.008,0.018,0.018
93,0.011,0.017,0.017
94,0.015,0.016,0.018
95,0.006,0.016,0.008
96,0.003,0.016,0.004
97,0.001,0.017,0.002
98,0.009,0.016,0.007
99,0.013,0.016,0.007
100,0.014,0.015,0.004
101,0.011,0.014,-0.0
102,0.017,0.013,0.005
103,0.022,0.012,0.009
104,0.028,0.011,0.015
105,0.031,0.01,0.017
106,0.034,0.009,0.02
107,0.029,0.008,0.017
108,0.023,0.007,0.012
109,0.014,0.006,0.006
110,0.005,0.005,-0.0
111,-0.006,0.004,-0.01
112,-0.014,0.002,-0.016
113,-0.019,-0.001,-0.018
114,-0.024,-0.004,-0.02
115,-0.026,-0.008,-0.019
116,-0.033,-0.011,-0.023
117,-0.034,-0.014,-0.023
118,-0.026,-0.016,-0.016
119,-0.015,-0.018,-0.007
120,-0.007,-0.02,-0.001
121,-0.002,-0.022,0.001
122,0.001,-0.023,0.001
123,-0.003,-0.024,-0.007
124,-0.006,-0.024,-0.013
125,-0.02,-0.025,-0.027
126,-0.022,-0.025,-0.03
127,-0.028,-0.024,-0.036
128,-0.032,-0.023,-0.042
129,-0.034,-0.022,-0.047
130,-0.034,-0.021,-0.05
131,-0.037,-0.02,-0.055
132,-0.028,-0.02,-0.048
133,-0.027,-0.02,-0.046
134,-0.024,-0.02,-0.044
135,-0.021,-0.02,-0.04
136,-0.012,-0.021,-0.032
137,-0.003,-0.021,-0.023
138,-0.004,-0.022,-0.023
139,-0.016,-0.022,-0.033
140,-0.028,-0.022,-0.042
141,-0.032,-0.023,-0.044
142,-0.027,-0.022,-0.039
143,-0.024,-0.022,-0.035
144,-0.015,-0.021,-0.025
145,-0.016,-0.02,-0.025
146,-0.019,-0.02,-0.025
147,-0.02,-0.021,-0.025
148,-0.024,-0.022,-0.029
149,-0.024,-0.023,-0.029
150,-0.028,-0.026,-0.036
151,-0.032,-0.028,-0.042
152,-0.032,-0.03,-0.044
153,-0.026,-0.033,-0.04
154,-0.03,-0.035,-0.046
155,-0.034,-0.036,-0.05
156,-0.037,-0.037,-0.054
157,-0.036,-0.037,-0.055
158,-0.033,-0.036,-0.053
159,-0.029,-0.035,-0.051
160,-0.033,-0.033,-0.056
161,-0.031,-0.031,-0.056
162,-0.034,-0.028,-0.059
163,-0.031,-0.026,-0.057
164,-0.033,-0.023,-0.059
165,-0.033,-0.021,-0.06
166,-0.032,-0.018,-0.057
167,-0.029,-0.015,-0.053
168,-0.023,-0.012,-0.045
169,-0.016,-0.01,-0.039
170,-0.007,-0.007,-0.029
171,0.003,-0.006,-0.019
172,0.013,-0.004,-0.007
173,0.017,-0.003,-0.002
174,0.016,-0.003,-0.002
175,0.018,-0.002,0.002
176,0.015,-0.001,0.001
177,0.009,-0.001,-0.002
178,0.002,-0.001,-0.009
179,-0.001,-0.001,-0.014
180,-0.011,-0.002,-0.026
181,-0.018,-0.004,-0.035
182,-0.018,-0.006,-0.038
183,-0.022,-0.007,-0.043
184,-0.023,-0.009,-0.045
185,-0.019,-0.012,-0.041
186,-0.022,-0.013,-0.045
187,-0.019,-0.015,-0.044
188,-0.022,-0.016,-0.047
189,-0.011,-0.017,-0.038
190,-0.01,-0.018,-0.036
191,-0.012,-0.018,-0.039
192,-0.011,-0.019,-0.038
193,-0.013,-0.019,-0.04
194,-0.012,-0.019,-0.039
195,-0.014,-0.019,-0.041
196,-0.017,-0.018,-0.043
197,-0.02,-0.017,-0.045
198,-0.025,-0.017,-0.048
199,-0.029,-0.016,-0.05
200,-0.023,-0.016,-0.043
201,-0.02,-0.016,-0.04
202,-0.013,-0.017,-0.031
203,-0.011,-0.019,-0.027
204,-0.005,-0.021,-0.018
205,-0.009,-0.023,-0.018
206,-0.02,-0.025,-0.027
207,-0.027,-0.026,-0.031
208,-0.034,-0.028,-0.037
209,-0.04,-0.029,-0.044
210,-0.042,-0.031,-0.048
211,-0.042,-0.032,-0.05
212,-0.035,-0.032,-0.046
213,-0.024,-0.032,-0.037
214,-0.021,-0.032,-0.036
215,-0.021,-0.032,-0.036
216,-0.028,-0.032,-0.042
217,-0.034,-0.031,-0.049
218,-0.039,-0.031,-0.055
219,-0.044,-0.031,-0.061
220,-0.046,-0.03,-0.065
221,-0.041,-0.03,-0.061
222,-0.038,-0.03,-0.058
223,-0.03,-0.03,-0.051
224,-0.022,-0.029,-0.042
225,-0.014,-0.029,-0.034
226,-0.013,-0.028,-0.031
227,-0.018,-0.028,-0.034
228,-0.023,-0.028,-0.037
229,-0.023,-0.028,-0.035
230,-0.025,-0.028,-0.035
231,-0.021,-0.028,-0.029
232,-0.018,-0.027,-0.024
233,-0.029,-0.026,-0.032
234,-0.029,-0.025,-0.029
235,-0.032,-0.024,-0.029
236,-0.035,-0.023,-0.031
237,-0.035,-0.021,-0.031
238,-0.029,-0.02,-0.027
239,-0.027,-0.019,-0.027
240,-0.027,-0.018,-0.029
241,-0.017,-0.017,-0.021
242,-0.015,-0.016,-0.022
243,-0.016,-0.015,-0.025
244,-0.009,-0.013,-0.018
245,0.002,-0.011,-0.008
246,0.003,-0.008,-0.008
247,0.002,-0.004,-0.011
248,0.008,-0.001,-0.007
249,0.013,0.002,-0.003
250,0.012,0.005,-0.003
251,0.013,0.007,-0.002
252,0.004,0.009,-0.009
253,-0.006,0.01,-0.02
254,-0.013,0.01,-0.025
255,-0.009,0.011,-0.021
256,0.004,0.012,-0.006
257,0.015,0.012,0.007
258,0.024,0.012,0.018
259,0.025,0.012,0.021
260,0.025,0.011,0.022
261,0.022,0.011,0.022
262,0.015,0.011,0.019
263,0.015,0.01,0.021
264,0.012,0.01,0.02
265,0.008,0.01,0.017
266,0.009,0.01,0.02
267,0.004,0.01,0.014
268,-0.002,0.01,0.007
269,-0.006,0.01,0.002
270,-0.001,0.01,0.005
271,0.009,0.01,0.011
272,0.01,0.011,0.01
273,0.013,0.012,0.012
274,0.022,0.013,0.019
275,0.024,0.014,0.02
276,0.023,0.015,0.017
277,0.024,0.016,0.017
278,0.018,0.017,0.011
279,0.012,0.019,0.006
280,0.014,0.022,0.007
281,0.02,0.025,0.013
282,0.023,0.028,0.016
283,0.026,0.03,0.02
284,0.027,0.032,0.022
285,0.03,0.034,0.027
286,0.032,0.035,0.031
287,0.041,0.035,0.042
288,0.043,0.036,0.046
289,0.04,0.036,0.043
290,0.04,0.036,0.046
291,0.049,0.036,0.059
292,0.052,0.035,0.066
293,0.045,0.035,0.061
294,0.037,0.035,0.056
295,0.037,0.036,0.058
296,0.033,0.038,0.054
297,0.035,0.039,0.056
298,0.039,0.041,0.058
299,0.031,0.043,0.048
300,0.032,0.046,0.047
301,0.041,0.048,0.053
302,0.048,0.05,0.059
303,0.048,0.053,0.058
304,0.049,0.056,0.057
305,0.047,0.06,0.054
306,0.056,0.065,0.059
307,0.068,0.07,0.068
308,0.081,0.075,0.079
309,0.086,0.08,0.083
310,0.087,0.085,0.083
311,0.092,0.089,0.087
312,0.099,0.092,0.094
313,0.106,0.094,0.102
314,0.111,0.095,0.109
315,0.109,0.097,0.108
316,0.104,0.098,0.105
317,0.101,0.1,0.104
318,0.107,0.101,0.113
319,0.111,0.103,0.121
320,0.11,0.106,0.124
321,0.113,0.109,0.131
322,0.11,0.112,0.13
323,0.113,0.116,0.134
324,0.114,0.12,0.136
325,0.116,0.124,0.138
326,0.114,0.128,0.137
327,0.105,0.133,0.127
328,0.108,0.137,0.127
329,0.118,0.142,0.134
330,0.128,0.148,0.141
331,0.142,0.155,0.152
332,0.163,0.162,0.171
333,0.187,0.17,0.193
334,0.209,0.179,0.212
335,0.221,0.188,0.222
336,0.228,0.197,0.226
337,0.231,0.205,0.229
338,0.226,0.212,0.225
339,0.221,0.218,0.219
340,0.219,0.223,0.218
341,0.207,0.227,0.207
342,0.209,0.231,0.21
343,0.213,0.235,0.215
344,0.216,0.237,0.219
345,0.228,0.239,0.232
346,0.242,0.24,0.247
347,0.251,0.24,0.257
348,0.252,0.24,0.26
349,0.256,0.24,0.266
350,0.256,0.238,0.27
351,0.256,0.237,0.271
352,0.255,0.236,0.272
353,0.24,0.235,0.26
354,0.229,0.235,0.251
355,0.216,0.235,0.24
356,0.216,0.236,0.24
357,0.209,0.238,0.231
358,0.218,0.242,0.238
359,0.231,0.246,0.249
360,0.253,0.25,0.268
361,0.266,0.253,0.28
362,0.262,0.255,0.274
363,0.261,0.257,0.271
364,0.26,0.259,0.268
365,0.258,0.261,0.265
366,0.263,0.262,0.268
367,0.259,0.263,0.264
368,0.266,0.265,0.27
369,0.273,0.266,0.276
370,0.268,0.268,0.27
371,0.274,0.269,0.275
372,0.28,0.27,0.281
373,0.282,0.269,0.285
374,0.282,0.268,0.286
375,0.281,0.267,0.288
376,0.278,0.264,0.286
377,0.275,0.26,0.283
378,0.273,0.257,0.285
379,0.251,0.254,0.267
380,0.227,0.25,0.246
381,0.215,0.248,0.237
382,0.222,0.245,0.245
383,0.233,0.243,0.256
384,0.243,0.241,0.267
385,0.246,0.24,0.269
386,0.243,0.239,0.265
387,0.25,0.239,0.27
388,0.248,0.239,0.265
389,0.247,0.24,0.261
390,0.244,0.241,0.257
391,0.241,0.241,0.252
392,0.243,0.242,0.252
393,0.242,0.242,0.248
394,0.24,0.241,0.243
395,0.237,0.239,0.237
396,0.233,0.236,0.229
397,0.228,0.23,0.223
398,0.218,0.222,0.213
399,0.205,0.21,0.202
400,0.202,0.194,0.2
