lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.824,0.823,0.825
2,0.676,0.71,0.679
3,0.58,0.617,0.582
4,0.516,0.54,0.518
5,0.469,0.479,0.47
6,0.433,0.43,0.434
7,0.415,0.391,0.415
8,0.391,0.361,0.391
9,0.364,0.338,0.364
10,0.342,0.321,0.341
11,0.326,0.308,0.325
12,0.304,0.299,0.303
13,0.28,0.292,0.279
14,0.266,0.287,0.264
15,0.264,0.283,0.262
16,0.261,0.279,0.259
17,0.249,0.276,0.248
18,0.25,0.272,0.249
19,0.268,0.268,0.268
20,0.28,0.263,0.28
21,0.269,0.257,0.27
22,0.263,0.251,0.264
23,0.263,0.244,0.265
24,0.249,0.237,0.251
25,0.234,0.23,0.237
26,0.227,0.222,0.231
27,0.226,0.215,0.231
28,0.22,0.21,0.226
29,0.2,0.206,0.205
30,0.185,0.204,0.191
31,0.17,0.203,0.175
32,0.153,0.203,0.158
33,0.142,0.203,0.146
34,0.149,0.203,0.152
35,0.176,0.203,0.178
36,0.192,0.202,0.194
37,0.204,0.201,0.205
38,0.218,0.199,0.219
39,0.227,0.197,0.227
40,0.22,0.195,0.22
41,0.219,0.193,0.219
42,0.221,0.191,0.22
43,0.214,0.188,0.212
44,0.198,0.186,0.196
45,0.186,0.181,0.184
46,0.19,0.176,0.188
47,0.183,0.171,0.182
48,0.174,0.164,0.174
49,0.16,0.156,0.16
50,0.146,0.148,0.146
51,0.136,0.138,0.137
52,0.112,0.128,0.113
53,0.09,0.116,0.092
54,0.071,0.104,0.074
55,0.07,0.092,0.073
56,0.061,0.081,0.065
57,0.048,0.071,0.053
58,0.062,0.062,0.066
59,0.07,0.056,0.074
60,0.069,0.051,0.073
61,0.064,0.046,0.067
62,0.058,0.043,0.061
63,0.05,0.04,0.053
64,0.041,0.038,0.043
65,0.035,0.036,0.036
66,0.035,0.035,0.036
67,0.04,0.035,0.041
68,0.032,0.035,0.032
69,0.026,0.036,0.025
70,0.019,0.037,0.018
71,0.023,0.039,0.021
72,0.037,0.041,0.034
73,0.046,0.042,0.043
74,0.052,0.044,0.049
75,0.055,0.045,0.052
76,0.054,0.046,0.052
77,0.051,0.047,0.049
78,0.054,0.047,0.052
79,0.046,0.048,0.045
80,0.046,0.049,0.046
81,0.043,0.05,0.043
82,0.04,0.051,0.041
83,0.055,0.053,0.056
84,0.06,0.054,0.062
85,0.061,0.054,0.063
86,0.055,0.054,0.058
87,0.055,0.052,0.057
88,0.049,0.05,0.052
89,0.045,0.047,0.048
90,0.039,0.044,0.042
91,0.035,0.04,0.038
92,0.037,0.036,0.039
93,0.035,0.032,0.037
94,0.037,0.028,0.038
95,0.032,0.024,0.033
96,0.026,0.02,0.026
97,0.02,0.017,0.02
98,0.011,0.014,0.01
99,0.013,0.011,0.011
100,0.009,0.009,0.008
101,0.008,0.006,0.006
102,0.002,0.004,-0.001
103,-0.0,0.002,-0.004
104,-0.008,0.001,-0.012
105,-0.017,-0.001,-0.021
106,-0.021,-0.002,-0.024
107,-0.02,-0.002,-0.023
108,-0.01,-0.003,-0.013
109,-0.007,-0.003,-0.009
110,-0.001,-0.004,-0.003
111,0.008,-0.005,0.006
112,0.005,-0.006,0.004
113,0.008,-0.008,0.007
114,0.004,-0.009,0.004
115,-0.002,-0.011,-0.002
116,-0.009,-0.013,-0.007
117,-0.013,-0.015,-0.011
118,-0.009,-0.017,-0.008
119,-0.006,-0.019,-0.004
120,-0.02,-0.022,-0.018
121,-0.029,-0.025,-0.027
122,-0.031,-0.029,-0.03
123,-0.038,-0.032,-0.037
124,-0.046,-0.035,-0.045
125,-0.051,-0.038,-0.051
126,-0.052,-0.04,-0.052
127,-0.048,-0.043,-0.049
128,-0.05,-0.046,-0.051
129,-0.048,-0.049,-0.05
130,-0.057,-0.051,-0.059
131,-0.055,-0.053,-0.058
132,-0.054,-0.054,-0.057
133,-0.052,-0.055,-0.056
134,-0.054,-0.055,-0.058
135,-0.053,-0.055,-0.057
136,-0.049,-0.056,-0.053
137,-0.053,-0.056,-0.056
138,-0.055,-0.056,-0.057
139,-0.049,-0.057,-0.052
140,-0.051,-0.057,-0.053
141,-0.052,-0.057,-0.054
142,-0.051,-0.057,-0.052
143,-0.052,-0.057,-0.053
144,-0.057,-0.057,-0.057
145,-0.057,-0.058,-0.057
146,-0.058,-0.057,-0.058
147,-0.062,-0.057,-0.062
148,-0.071,-0.057,-0.071
149,-0.07,-0.056,-0.07
150,-0.061,-0.055,-0.06
151,-0.058,-0.055,-0.058
152,-0.058,-0.055,-0.058
153,-0.055,-0.055,-0.055
154,-0.055,-0.054,-0.056
155,-0.053,-0.055,-0.054
156,-0.046,-0.054,-0.048
157,-0.052,-0.054,-0.054
158,-0.051,-0.053,-0.054
159,-0.042,-0.052,-0.045
160,-0.04,-0.051,-0.043
161,-0.045,-0.05,-0.049
162,-0.043,-0.049,-0.047
163,-0.046,-0.048,-0.051
164,-0.048,-0.048,-0.053
165,-0.048,-0.047,-0.053
166,-0.05,-0.047,-0.054
167,-0.055,-0.047,-0.059
168,-0.058,-0.048,-0.061
169,-0.062,-0.048,-0.065
170,-0.06,-0.049,-0.063
171,-0.057,-0.049,-0.059
172,-0.054,-0.05,-0.056
173,-0.049,-0.051,-0.05
174,-0.04,-0.052,-0.041
175,-0.036,-0.053,-0.036
176,-0.043,-0.055,-0.044
177,-0.047,-0.056,-0.048
178,-0.052,-0.057,-0.053
179,-0.057,-0.059,-0.058
180,-0.065,-0.06,-0.065
181,-0.069,-0.062,-0.07
182,-0.066,-0.063,-0.067
183,-0.067,-0.064,-0.069
184,-0.066,-0.065,-0.069
185,-0.064,-0.067,-0.067
186,-0.069,-0.068,-0.072
187,-0.07,-0.069,-0.073
188,-0.069,-0.071,-0.073
189,-0.074,-0.071,-0.078
190,-0.072,-0.072,-0.076
191,-0.069,-0.072,-0.073
192,-0.076,-0.073,-0.08
193,-0.082,-0.072,-0.086
194,-0.082,-0.071,-0.086
195,-0.076,-0.07,-0.08
196,-0.066,-0.068,-0.069
197,-0.057,-0.066,-0.06
198,-0.056,-0.064,-0.059
199,-0.062,-0.062,-0.065
200,-0.063,-0.06,-0.065
201,-0.061,-0.059,-0.062
202,-0.055,-0.058,-0.056
203,-0.053,-0.056,-0.054
204,-0.056,-0.055,-0.056
205,-0.049,-0.053,-0.049
206,-0.051,-0.052,-0.051
207,-0.048,-0.049,-0.048
208,-0.043,-0.048,-0.043
209,-0.041,-0.046,-0.04
210,-0.048,-0.045,-0.048
211,-0.05,-0.045,-0.05
212,-0.05,-0.045,-0.05
213,-0.048,-0.045,-0.05
214,-0.045,-0.046,-0.047
215,-0.048,-0.047,-0.051
216,-0.053,-0.048,-0.056
217,-0.054,-0.049,-0.057
218,-0.048,-0.051,-0.051
219,-0.047,-0.052,-0.05
220,-0.049,-0.053,-0.052
221,-0.049,-0.054,-0.053
222,-0.045,-0.055,-0.049
223,-0.038,-0.055,-0.042
224,-0.047,-0.056,-0.05
225,-0.054,-0.056,-0.057
226,-0.058,-0.055,-0.06
227,-0.068,-0.055,-0.07
228,-0.074,-0.055,-0.075
229,-0.071,-0.054,-0.072
230,-0.069,-0.054,-0.069
231,-0.064,-0.054,-0.064
232,-0.056,-0.053,-0.055
233,-0.05,-0.052,-0.049
234,-0.045,-0.05,-0.044
235,-0.045,-0.049,-0.044
236,-0.043,-0.048,-0.042
237,-0.039,-0.048,-0.037
238,-0.037,-0.048,-0.035
239,-0.041,-0.048,-0.04
240,-0.039,-0.048,-0.038
241,-0.037,-0.047,-0.037
242,-0.036,-0.047,-0.036
243,-0.037,-0.046,-0.038
244,-0.043,-0.045,-0.045
245,-0.051,-0.043,-0.052
246,-0.055,-0.042,-0.057
247,-0.055,-0.041,-0.057
248,-0.048,-0.039,-0.051
249,-0.045,-0.038,-0.047
250,-0.04,-0.036,-0.043
251,-0.034,-0.035,-0.037
252,-0.031,-0.034,-0.034
253,-0.032,-0.032,-0.034
254,-0.035,-0.03,-0.037
255,-0.039,-0.028,-0.04
256,-0.04,-0.025,-0.041
257,-0.031,-0.022,-0.032
258,-0.019,-0.02,-0.019
259,-0.008,-0.017,-0.008
260,0.003,-0.015,0.004
261,0.011,-0.013,0.013
262,0.008,-0.011,0.01
263,-0.001,-0.01,0.001
264,-0.004,-0.009,-0.002
265,-0.006,-0.008,-0.003
266,-0.007,-0.007,-0.005
267,-0.009,-0.005,-0.006
268,-0.007,-0.004,-0.005
269,-0.006,-0.003,-0.004
270,-0.009,-0.002,-0.007
271,-0.011,-0.001,-0.01
272,-0.008,0.002,-0.007
273,0.0,0.005,-0.0
274,0.004,0.008,0.003
275,0.0,0.011,-0.001
276,0.006,0.015,0.004
277,0.016,0.018,0.014
278,0.019,0.021,0.016
279,0.02,0.023,0.017
280,0.021,0.026,0.018
281,0.027,0.029,0.024
282,0.031,0.032,0.028
283,0.045,0.034,0.042
284,0.055,0.038,0.052
285,0.059,0.04,0.057
286,0.057,0.042,0.056
287,0.056,0.044,0.055
288,0.056,0.045,0.056
289,0.05,0.045,0.051
290,0.047,0.046,0.048
291,0.047,0.047,0.048
292,0.048,0.049,0.05
293,0.049,0.05,0.052
294,0.037,0.051,0.04
295,0.03,0.053,0.034
296,0.029,0.055,0.033
297,0.041,0.057,0.044
298,0.047,0.059,0.051
299,0.049,0.061,0.052
300,0.06,0.063,0.063
301,0.075,0.066,0.077
302,0.084,0.069,0.085
303,0.081,0.072,0.082
304,0.082,0.075,0.083
305,0.084,0.078,0.084
306,0.09,0.081,0.089
307,0.085,0.085,0.084
308,0.086,0.088,0.084
309,0.098,0.091,0.096
310,0.095,0.092,0.093
311,0.101,0.093,0.098
312,0.103,0.093,0.101
313,0.095,0.092,0.093
314,0.082,0.09,0.081
315,0.081,0.089,0.08
316,0.088,0.088,0.087
317,0.094,0.087,0.094
318,0.088,0.087,0.088
319,0.086,0.087,0.087
320,0.083,0.087,0.085
321,0.089,0.089,0.092
322,0.093,0.09,0.096
323,0.085,0.092,0.089
324,0.087,0.094,0.091
325,0.093,0.097,0.097
326,0.094,0.101,0.098
327,0.093,0.105,0.097
328,0.099,0.109,0.103
329,0.102,0.113,0.106
330,0.106,0.118,0.109
331,0.115,0.122,0.117
332,0.144,0.128,0.145
333,0.16,0.133,0.16
334,0.167,0.14,0.166
335,0.167,0.146,0.166
336,0.168,0.153,0.166
337,0.175,0.16,0.173
338,0.167,0.166,0.165
339,0.16,0.172,0.158
340,0.164,0.179,0.162
341,0.164,0.186,0.162
342,0.17,0.193,0.168
343,0.179,0.199,0.178
344,0.197,0.206,0.196
345,0.209,0.211,0.208
346,0.218,0.216,0.218
347,0.223,0.219,0.223
348,0.218,0.222,0.219
349,0.219,0.224,0.22
350,0.222,0.225,0.224
351,0.236,0.226,0.237
352,0.25,0.226,0.252
353,0.254,0.225,0.256
354,0.241,0.224,0.243
355,0.23,0.222,0.233
356,0.226,0.22,0.228
357,0.225,0.218,0.227
358,0.217,0.216,0.219
359,0.211,0.213,0.213
360,0.218,0.21,0.219
361,0.214,0.207,0.215
362,0.198,0.204,0.199
363,0.187,0.202,0.187
364,0.186,0.201,0.186
365,0.182,0.2,0.181
366,0.171,0.2,0.17
367,0.181,0.202,0.18
368,0.198,0.205,0.196
369,0.206,0.209,0.204
370,0.215,0.214,0.213
371,0.214,0.218,0.212
372,0.223,0.223,0.221
373,0.23,0.227,0.229
374,0.235,0.233,0.234
375,0.248,0.239,0.247
376,0.266,0.246,0.266
377,0.274,0.253,0.274
378,0.276,0.26,0.277
379,0.277,0.266,0.279
380,0.288,0.272,0.291
381,0.281,0.277,0.284
382,0.272,0.282,0.276
383,0.274,0.286,0.278
384,0.282,0.289,0.286
385,0.28,0.291,0.284
386,0.278,0.292,0.281
387,0.279,0.291,0.282
388,0.28,0.29,0.283
389,0.273,0.287,0.275
390,0.265,0.283,0.266
391,0.265,0.277,0.266
392,0.269,0.271,0.269
393,0.275,0.263,0.275
394,0.273,0.254,0.271
395,0.264,0.244,0.262
396,0.257,0.234,0.255
397,0.235,0.223,0.233
398,0.209,0.212,0.206
399,0.19,0.2,0.188
400,0.171,0.189,0.169
