gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1626,3712,57.0536994934082,41.6753997802734,-87.7619857788086,3670176,1625,3001,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-01 08:49:47.725726,-66.98393204477891,64.08947234283843,52.81726950431452,4.441099490608684e-07,23.0,64.02,2.7445598364131496,63.77,49.9647,58.7189,74.9819,0.7528,43.5987,42.9518,42.9518,0
101039,npp,2021,522,79.9949722290039,41.6774673461914,-87.7572708129883,3670144,2023,320,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-02 06:50:38.116454,92.70717674735141,60.88673318102082,50.69344066014367,0.014684516467868967,4.0,-60.86,2.4157378735459294,-61.16,53.668,65.1177,79.995,0.6789,50.3639,54.3049,53.50958849709588,0
101048,npp,978,3236,55.8319206237793,41.6734504699707,-87.759635925293,3670144,980,2576,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-02 08:31:08.056473,-70.8540382781584,53.24897291174822,45.209058996614786,0.0009681825792739844,20.0,53.19,1.9513309067639726,52.82,44.5831,53.4476,63.2631,0.8271,45.4273,46.1774,46.1774,0
101163,npp,1205,10,50.1813621520996,41.6727638244629,-87.7585372924805,3670144,1207,1,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-03 06:31:37.091553,269.49763915398046,70.13317369266369,56.40362508080867,0.031975449924119534,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.7317862110632654,0
101172,npp,315,2738,57.0259246826172,41.6754531860352,-87.7602691650391,3670144,315,2196,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-03 08:12:23.045100,-73.44866303541671,36.622534677560886,31.894985857138252,0.008971740627757761,17.0,36.58,1.357151599901897,36.05,44.6813,49.6131,57.8702,0.891,49.6675,50.8103,50.32439169393213,0
101294,npp,2695,2237,52.7251205444336,41.677806854248,-87.7571792602539,3670144,2695,1794,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-04 07:53:36.255726,-76.41332639161345,11.778772314819,10.416428916874558,0.027640902131733307,14.0,11.74,1.015504800579495,11.01,37.5356,45.6725,52.7596,0.9679,51.1504,51.0315,49.53447233387865,0
101543,npp,1227,1211,62.1141395568848,41.6769714355469,-87.7572402954102,3670144,1227,897,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-06 07:15:52.002835,96.57516046999488,41.26382908428925,35.742247358008825,0.10657281694977479,8.0,-41.27,1.4276677814245327,-41.74,40.7771,46.5192,50.2209,0.9503,55.1288,59.0247,53.25273008852826,0
101551,npp,3050,3869,61.6087112426758,41.6740036010742,-87.7553939819336,3670144,3049,3098,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-06 08:55:58.812822,-65.85245187483164,66.91012653709699,54.56989000296548,0.05741764925393487,24.0,66.83,3.1865100272627664,66.59,57.4504,66.7692,85.3502,0.6621,42.5859,40.7889,37.679167580734614,0
101665,npp,435,692,49.6279029846191,41.6727104187012,-87.7575531005859,3670144,437,473,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-07 06:56:56.321253,93.78509310630666,56.960679320977505,47.94221767640061,0.1111500760834736,5.0,-56.94,2.1127631471468895,-57.26,45.9706,56.8188,73.5934,0.778,40.8019,38.6108,32.59092632889347,0
101673,npp,2427,3396,84.0332794189453,41.6772613525391,-87.7598190307617,3670144,2426,2745,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-07 08:37:19.144642,-69.3164637847055,57.35526823471085,48.231065218867066,0.07657172682236356,21.0,57.29,2.2013981571160284,56.97,45.6611,57.2472,70.6946,0.7722,56.3732,64.8892,60.74208522966972,0
101787,npp,2699,180,62.614013671875,41.674446105957,-87.7582626342773,3670144,2698,88,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-08 06:37:55.303560,90.30801639078403,67.41051841024132,54.85916265666627,0.06249299971253993,2.0,-67.36,3.1865100272627664,-67.58,54.7089,68.7202,91.4945,0.6433,42.2891,40.2775,36.89288725969507,0
101796,npp,1758,2905,65.6079711914062,41.6760673522949,-87.7622528076172,3670144,1757,2343,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-08 08:18:35.919498,-71.7399637168066,42.97713632925806,37.1437089270079,0.05676506784917593,18.0,42.93,1.4867838833500562,42.49,43.9076,51.1784,59.0899,0.8638,53.9106,56.6689,53.5945113047804,0
102047,npp,364,1896,63.414981842041,41.6784706115723,-87.7592849731445,3670144,364,1469,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-10 07:41:00.564035,97.0942616715231,8.01702545616757,7.095842038292103,0.02187577962267124,12.0,-8.0,1.0,-8.7,38.7016,44.5436,51.1031,0.9924,63.0768,62.9335,61.74871061950017,0
102168,npp,2697,1385,39.9766464233398,41.6762924194336,-87.7537841796875,3670144,2697,1042,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-11 07:22:08.429171,97.42187809886259,34.32235416359861,29.96104897179138,0.009143359255313215,9.0,-34.32,1.2937979144666532,-34.87,39.0601,43.7098,48.5611,1.0113,41.32,40.4299,39.93469685137425,0
102179,npp,1396,4024,111.712646484375,41.6771659851074,-87.7609405517578,3670144,1398,3179,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-11 09:02:09.900394,-64.9008469393568,69.40563736798256,56.016970544314816,0.016727606588675815,25.0,69.32,3.5496478698597698,69.09,55.9974,67.5374,91.4224,0.6545,56.6504,73.1195,72.21353500175589,0
102291,npp,1929,863,50.5745048522949,41.6770782470703,-87.7613143920898,3670144,1929,650,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-12 07:03:12.731711,94.33990382372968,52.49471191790401,44.63868123221559,0.0016662907951151718,6.0,-52.47,1.847645286154319,-52.83,44.8313,52.4335,63.1855,0.8431,43.1993,42.6381,42.547853907155336,0
102300,npp,783,3555,47.7054786682129,41.6745414733887,-87.7554626464844,3670144,788,2886,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-12 08:43:30.216424,-68.04674505174327,60.95812145077242,50.751971020285296,0.008773781945505309,22.0,60.89,2.5331140255951103,60.61,48.515,56.8299,65.4357,0.7779,40.6034,37.1079,36.63271311042818,0
102421,npp,139,3072,38.0099182128906,41.6766014099121,-87.7540054321289,3670144,139,2467,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-13 08:24:48.758512,-71.11982143504429,48.51105274959301,41.56845371486563,0.003077487304205019,19.0,48.47,1.7549928774784245,48.06,46.8782,52.1536,61.5584,0.8476,36.1463,32.2172,32.05052368767939,0
103023,npp,2614,521,61.4142417907715,41.6755256652832,-87.7583770751953,3670176,2615,319,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-18 06:50:31.666577,92.46362175667407,60.906637850518,50.71149624239119,7.980637168846788e-19,4.0,-60.88,2.4157378735459294,-61.16,53.668,65.1177,79.995,0.6789,42.6723,41.6913,41.6913,0
103031,npp,1570,3237,43.1480941772461,41.6768035888672,-87.7539901733398,3670176,1573,2577,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-18 08:31:01.606765,-70.59016204007982,53.27128525666487,45.22962559585262,3.5449334549070155e-11,20.0,53.22,1.9513309067639726,52.82,44.5831,53.4476,63.2631,0.8271,38.9272,35.6869,35.6869,0
103388,npp,2547,1726,35.5378036499023,41.6748809814453,-87.7615051269531,3670176,2547,1312,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-21 07:34:39.457720,100.13400538479459,17.572663283499832,15.510926922812642,2.8165638329335014e-22,11.0,-17.6,1.0442604737599883,-18.26,36.7437,43.1978,48.9301,1.0233,36.8701,36.3668,36.3668,0
103625,npp,1018,690,45.4686737060547,41.6719245910645,-87.7612762451172,3670176,1017,471,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-23 06:56:48.094272,93.52630095172069,57.00864623687314,47.980747205621455,1.3215637189543117e-19,5.0,-56.99,2.1127631471468895,-57.26,45.9706,56.8188,73.5934,0.778,38.8332,35.3749,35.3749,0
103745,npp,208,178,58.9987335205078,41.6744728088379,-87.7542953491211,3670176,213,87,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-24 06:37:47.079774,90.20549327178675,67.42977351521648,54.87529793844659,2.852650323939807e-17,2.0,-67.39,3.1865100272627664,-67.58,54.7089,68.7202,91.4945,0.6433,41.1546,37.9519,37.9519,0
103988,npp,941,1895,57.1267356872559,41.6782112121582,-87.759407043457,3670176,941,1468,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-26 07:40:52.358919,97.61281578705734,8.064248156373765,7.1378830813552465,2.1361988941926554e-15,12.0,-8.06,1.0,-8.7,38.7016,44.5436,51.1031,0.9924,56.7885,56.693,56.693,0
104104,npp,184,1383,51.5780563354492,41.6742477416992,-87.7606658935547,3670176,184,1041,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-04-27 07:22:00.239948,97.68614344614349,34.395465010218714,30.023805499278502,1.764312264070383e-12,9.0,-34.41,1.2937979144666532,-34.87,39.0601,43.7098,48.5611,1.0113,50.2869,52.1629,52.1629,0
131754,npp,2676,1198,46.2847099304199,41.6772422790527,-87.7550735473633,3670144,2677,886,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-12 07:14:43.917392,96.45093032216923,41.75798709110563,36.14737782037373,0.0007985426488663852,8.0,-41.74,1.4867838833500562,-41.74,40.7771,46.5192,50.2209,0.9503,44.0477,43.9826,43.9826,0
132111,npp,1094,167,70.1178970336914,41.675853729248,-87.7564392089844,3670176,1095,80,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-14 06:36:47.260291,90.41101957259096,67.62719665713547,54.98797385600441,3.239483495116389e-11,2.0,-67.58,3.1865100272627664,-67.58,54.7089,68.7202,91.4945,0.6433,44.644,45.1045,45.1045,0
132656,npp,1083,1371,40.1893043518066,41.6748275756836,-87.7596664428711,3670176,1083,1033,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-17 07:21:00.473911,97.16245505846975,34.92881749047454,30.47296071238301,6.655633682148967e-23,9.0,-34.92,1.2937979144666532,-34.87,39.0601,43.7098,48.5611,1.0113,41.4843,40.645,40.645,0
132835,npp,316,850,52.8156204223633,41.675609588623,-87.7579650878906,3670176,315,642,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-18 07:02:04.815563,94.12432637637265,52.86530105614932,44.91985800165216,6.497523654851517e-26,6.0,-52.83,1.9513309067639726,-52.83,44.8313,52.4335,63.1855,0.8431,44.4012,44.5276,44.5276,0
133209,npp,931,2560,38.821403503418,41.6737861633301,-87.7544250488281,3670176,931,2070,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-20 08:04:57.668719,-74.68323154441279,28.720832693687775,25.19176251652022,1.2942508489341059e-27,16.0,28.71,1.184412938166907,28.71,39.8828,47.517,60.1565,0.9303,36.8637,36.1158,36.1158,0
133392,npp,230,2055,39.2016258239746,41.6746482849121,-87.756706237793,3670176,230,1621,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-21 07:46:09.121633,-78.61975883550102,1.239529156403787,1.097897683880258,8.39044094889081e-28,13.0,1.25,1.0,1.19,38.0171,44.2054,49.4301,1.0,39.2016,39.2016,39.2016,0
133572,npp,2573,1543,40.8902435302734,41.6738395690918,-87.7607116699219,3670176,2573,1158,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-22 07:27:17.017879,98.21932074877758,27.082927419660805,23.78209168639613,3.2153708560881965e-26,10.0,-27.08,1.1367971201176101,-27.03,41.0203,44.8396,54.5163,0.9859,40.7313,40.3119,40.3119,0
133749,npp,1815,1024,57.2932395935059,41.6767921447754,-87.7597198486328,3670176,1816,753,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-23 07:08:23.135208,95.6518273652193,47.7164626992583,40.94133120010564,6.632064637999884e-23,7.0,-47.7,1.646109783506203,-47.7,42.3107,48.859,59.9293,0.9048,49.3292,51.8363,51.8363,0
133933,npp,1013,508,44.7737007141113,41.672607421875,-87.7600402832031,3670176,1014,308,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-24 06:49:25.694123,92.41437053496831,61.19461831142098,50.907504877800385,4.493813429561538e-18,4.0,-61.16,2.5331140255951103,-61.16,53.668,65.1177,79.995,0.6789,36.1742,30.3948,30.3948,0
133944,npp,3060,3224,64.2019500732422,41.6789665222168,-87.7596282958984,3670176,3062,2563,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-24 08:29:55.635541,-70.54661650542988,52.90509864537108,44.9542783596689,1.2899472121445435e-24,20.0,52.87,1.9513309067639726,52.82,44.5831,53.4476,63.2631,0.8271,49.7167,53.1001,53.1001,0
134124,npp,2381,2726,49.11474609375,41.6767387390137,-87.7553329467773,3670176,2381,2187,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-25 08:11:10.650216,-72.85886901772089,36.112445960917924,31.46985197284989,6.635884687818342e-20,17.0,36.09,1.2937979144666532,36.05,44.6813,49.6131,57.8702,0.891,43.8203,43.7614,43.7614,0
134308,npp,1689,2224,66.1792068481445,41.6782493591309,-87.7587814331055,3670176,1690,1783,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-26 07:52:23.889486,-74.11502251875056,11.024647795424617,9.752130060350927,7.845972259447609e-14,14.0,11.01,1.015504800579495,11.01,37.5356,45.6725,52.7596,0.9679,64.399,64.0534,64.0534,0
134492,npp,969,1714,35.1830673217773,41.6762237548828,-87.7551498413086,3670176,969,1300,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-27 07:33:33.574888,98.78061288558841,18.268064932892795,16.120193135654866,4.1058550888431466e-07,11.0,-18.26,1.0442604737599883,-18.26,36.7437,43.1978,48.9301,1.0233,36.5304,36.0038,36.0038,0
134676,npp,221,1197,39.055835723877,41.6723937988281,-87.7588958740234,3670144,220,886,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-28 07:14:39.699276,95.95328979753859,41.80319457241808,36.186813606855885,0.004466448008800481,8.0,-41.78,1.4867838833500562,-41.74,40.7771,46.5192,50.2209,0.9503,39.1856,37.1133,36.8713977564842,0
134687,npp,2047,3858,55.1759490966797,41.672908782959,-87.7555541992188,3670176,2044,3092,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-28 08:54:46.510221,-65.85425347119093,66.71330405775721,54.45713962697761,3.593814318178763e-08,24.0,66.64,3.1865100272627664,66.59,57.4504,66.7692,85.3502,0.6621,40.5672,36.53,36.53,0
134872,npp,1423,3384,62.4789619445801,41.6788711547852,-87.7601699829102,3670144,1428,2735,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-29 08:36:06.867135,-68.90828420262807,57.05082831580375,48.016650111159684,0.003918835937270214,21.0,57.0,2.1127631471468895,56.97,45.6611,57.2472,70.6946,0.7722,46.6817,48.2453,48.03305635508839,0
135035,npp,1707,166,132.110748291016,41.6775741577148,-87.7567825317383,3670144,1706,80,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-30 06:36:43.046677,90.30464846212541,67.64373046541475,55.00148039750694,0.07402090244412912,2.0,-67.6,3.1865100272627664,-67.58,54.7089,68.7202,91.4945,0.6433,64.0988,84.9824,80.97343754638625,0
135048,npp,770,2894,56.1698150634766,41.6774520874023,-87.7567901611328,3670144,772,2334,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-30 08:17:25.443351,-72.88010987739382,42.55962495615434,36.806477875560454,0.038915936636458655,18.0,42.53,1.4867838833500562,42.49,43.9076,51.1784,59.0899,0.8638,47.5626,48.5167,46.40901793086375,0
135237,npp,87,2391,61.818058013916,41.6777038574219,-87.760871887207,3670144,87,1934,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-08-31 07:58:38.684372,-74.98727486559105,20.258240386226408,17.86068909036995,0.11205440547750181,15.0,20.24,1.0837787002826917,20.3,39.8245,46.2816,53.699,0.9551,58.5408,59.0449,52.976047966476244,0
135786,npp,924,849,49.6431579589844,41.6749572753906,-87.7593612670898,3670144,923,641,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-03 07:02:00.618826,94.17475440538331,52.884764061384075,44.935938652269144,0.08807984742630323,6.0,-52.86,1.9513309067639726,-52.83,44.8313,52.4335,63.1855,0.8431,42.7754,41.853,37.0826069138227,0
135797,npp,2854,3543,57.3641090393066,41.6739501953125,-87.7629089355469,3670144,2855,2876,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-03 08:42:19.885779,-68.24450436275237,60.68160144824989,50.56657279683002,0.08545305074547802,22.0,60.63,2.4157378735459294,60.61,48.515,56.8299,65.4357,0.7779,44.4265,44.621,39.9928738805711,0
136175,npp,1535,2558,42.5553321838379,41.6759719848633,-87.7613677978516,3670144,1534,2069,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-05 08:04:51.706850,-73.36541473598189,28.633537800483335,25.117349310850006,0.0552796069733257,16.0,28.61,1.184412938166907,28.71,39.8828,47.517,60.1565,0.9303,40.0163,39.5895,36.59556367270567,0
136362,npp,832,2054,44.9432029724121,41.6758728027344,-87.7545547485352,3670144,832,1620,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-06 07:46:03.169200,-50.06743423064783,1.3976509309329794,1.2379675145069633,0.03866936314303885,13.0,1.19,1.0,1.19,38.0171,44.2054,49.4301,1.0,44.9432,44.9432,42.84887231921267,0
136741,npp,2398,1023,42.2937164306641,41.6721038818359,-87.7565536499023,3670144,2396,752,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-08 07:08:17.196629,95.23110388123547,47.75225153472276,40.97053586978992,0.012400953210371754,7.0,-47.74,1.646109783506203,-47.7,42.3107,48.859,59.9293,0.9048,40.2171,38.2655,37.593865986257384,0
136755,npp,1220,3702,50.6698188781738,41.6742897033691,-87.7540969848633,3670144,1222,2994,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-08 08:48:31.125115,-67.45316080759196,63.887643736719944,52.694952807281624,0.01969071956017777,23.0,63.82,2.7445598364131496,63.77,49.9647,58.7189,74.9819,0.7528,41.2727,38.1458,37.07935318842574,0
136927,npp,1609,507,35.6963882446289,41.6738967895508,-87.7550735473633,3670144,1609,307,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-09 06:49:19.764390,92.2414778190841,61.2175182065125,50.92435086071875,0.00462360350977971,4.0,-61.18,2.5331140255951103,-61.16,53.668,65.1177,79.995,0.6789,32.5907,24.2326,23.982186234981473,0
137127,npp,2976,2724,37.3641929626465,41.6737670898438,-87.7629089355469,3670144,2978,2187,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-10 08:11:04.728601,-72.59565476415072,36.03321597989589,31.40401553125664,0.004059652931357499,17.0,36.01,1.2937979144666532,36.05,44.6813,49.6131,57.8702,0.891,34.738,33.2916,33.07172972499492,0
137322,npp,2282,2223,37.788890838623,41.6732902526855,-87.7560958862305,3670144,2282,1781,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-11 07:52:17.977809,-73.51347641270965,10.979578767807622,9.71242703250819,0.0007799664030014957,14.0,10.95,1.015504800579495,11.01,37.5356,45.6725,52.7596,0.9679,36.4422,36.575,36.575,0
137512,npp,1560,1712,40.4013900756836,41.6739196777344,-87.7605895996094,3670176,1560,1299,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-12 07:33:27.638640,98.83775629295002,18.374531372049585,16.213380691535782,4.696396846915729e-06,11.0,-18.37,1.0442604737599883,-18.26,36.7437,43.1978,48.9301,1.0233,41.5276,41.3438,41.3438,0
137701,npp,809,1195,41.279914855957,41.6757507324219,-87.7621383666992,3670176,809,884,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-13 07:14:33.768662,96.2005045153765,41.865870072562345,36.23769995809286,5.409529616725643e-13,8.0,-41.85,1.4867838833500562,-41.74,40.7771,46.5192,50.2209,0.9503,40.6815,39.2267,39.2267,0
137713,npp,2635,3856,49.9466133117676,41.6790733337402,-87.7587356567383,3670176,2634,3091,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-13 08:54:40.581690,-65.98358106670631,66.67831220128751,54.43577137059871,1.188010460124005e-05,24.0,66.61,3.1865100272627664,66.59,57.4504,66.7692,85.3502,0.6621,38.9261,33.0678,33.0678,0
138092,npp,1355,2892,40.6763038635254,41.6718444824219,-87.7564086914062,3670176,1354,2332,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-15 08:17:17.759320,-72.09481658589361,42.48830994389842,36.747950118378014,2.6176052956443344e-20,18.0,42.45,1.4867838833500562,42.49,43.9076,51.1784,59.0899,0.8638,37.1417,35.1342,35.1342,0
138282,npp,654,2389,49.2642021179199,41.6725425720215,-87.7593307495117,3670176,653,1932,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-16 07:58:31.006553,-74.85452758678723,20.173468411626338,17.78641699815187,1.2790258313146612e-26,15.0,20.14,1.0837787002826917,20.3,39.8245,46.2816,53.699,0.9551,46.9574,47.0542,47.0542,0
138477,npp,3012,1881,57.637378692627,41.6779899597168,-87.7589950561523,3670176,3013,1455,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-17 07:39:42.471915,100.76034055134161,8.86149814140999,7.842327697048053,7.887593626336658e-29,12.0,-8.87,1.0,-8.7,38.7016,44.5436,51.1031,0.9924,57.2992,57.1998,57.1998,0
138675,npp,2271,1368,24.1166515350342,41.673038482666,-87.7603073120117,3670176,2270,1031,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-18 07:20:48.597374,96.74188480512301,35.05986518171468,30.583763317714258,1.0188253208405094e-29,9.0,-35.04,1.2937979144666532,-34.87,39.0601,43.7098,48.5611,1.0113,29.0615,24.3901,24.3901,0
138688,npp,973,4010,114.598861694336,41.6787414550781,-87.7606658935547,3670176,971,3173,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-18 09:00:50.070827,-64.94929416577212,69.18616472689091,55.897094857033935,1.883631549272416e-28,25.0,69.1,3.5496478698597698,69.09,55.9974,67.5374,91.4224,0.6545,57.4635,75.0087,75.0087,0
138868,npp,1500,847,80.0163803100586,41.6774101257324,-87.7561187744141,3670176,1499,639,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-19 07:01:52.947956,94.02365783174244,52.94446050677003,44.98008341557339,8.229588457195131e-29,6.0,-52.91,1.9513309067639726,-52.83,44.8313,52.4335,63.1855,0.8431,58.3408,67.4599,67.4599,0
138881,npp,359,3541,61.3643913269043,41.6717567443848,-87.7593002319336,3670176,359,2874,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-19 08:42:12.214536,-68.44278725638969,60.64504433430601,50.54064881838064,5.666831784357216e-30,22.0,60.59,2.4157378735459294,60.61,48.515,56.8299,65.4357,0.7779,46.0825,47.7326,47.7326,0
139658,npp,655,1539,30.1488132476807,41.673152923584,-87.7631683349609,3670176,654,1155,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-23 07:27:03.429634,97.54180141628669,27.294880306723385,23.964555931013052,5.383437016556832e-17,10.0,-27.28,1.1367971201176101,-27.03,41.0203,44.8396,54.5163,0.9859,31.2824,29.7224,29.7224,0
139851,npp,2966,1021,43.9137191772461,41.6716575622559,-87.7541046142578,3670176,2966,750,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-24 07:08:09.564965,95.51501815199315,47.821006181510526,41.02318938144605,3.308229335374885e-10,7.0,-47.8,1.646109783506203,-47.7,42.3107,48.859,59.9293,0.9048,41.2012,39.7312,39.7312,0
139866,npp,1772,3698,75.1282577514648,41.6751022338867,-87.7580795288086,3670176,1770,2991,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-24 08:48:21.714772,-67.02095607955613,63.81102076989864,52.64370898545582,4.10559638409272e-18,23.0,63.75,2.7445598364131496,63.77,49.9647,58.7189,74.9819,0.7528,50.1843,56.5589,56.5589,0
140045,npp,2174,504,96.5239410400391,41.6771545410156,-87.7556762695312,3670144,2180,305,196611,3866755,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-25 06:49:10.364697,92.15835800561236,61.275011991806004,50.96023978795082,0.0007209132045283734,4.0,-61.24,2.5331140255951103,-61.16,53.668,65.1177,79.995,0.6789,56.6037,65.5256,65.5256,0
140059,npp,1135,3219,66.2471237182617,41.677433013916,-87.760498046875,3670176,1133,2559,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-25 08:29:40.307188,-70.17847343178367,52.78410614989997,44.861874795030054,2.236310993514637e-11,20.0,52.73,1.9513309067639726,52.82,44.5831,53.4476,63.2631,0.8271,50.7648,54.7916,54.7916,0
140245,npp,469,2722,18.3309364318848,41.6710433959961,-87.7565307617188,3670176,469,2184,196611,3866787,5640,usa_chicago_12_68,41.675,-87.75833333,12,68,usa_chicago,2012-09-26 08:10:57.119124,-73.9409147173749,35.955805188802216,31.33755794650466,0.0003117675202021561,17.0,35.92,1.2937979144666532,36.05,44.6813,49.6131,57.8702,0.891,20.0269,16.3329,16.3329,0
