gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,931,3246,2.58957505226135,41.9397125244141,-87.5140762329102,3670144,933,2587,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-02 08:31:02.718684,-70.33658781622566,53.515136359187515,45.40941474480449,0.0009375979669912869,20.0,53.46,1.9513309067639726,53.07,2.0044,2.3634,3.1774,0.4193,1.1069,1.0858,1.0858,0
101294,npp,2650,2252,2.0600341558456403,41.9424591064453,-87.5134506225586,3670144,2650,1809,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-04 07:53:30.917934,-73.94776339028002,12.632577735591306,11.168940306642911,0.02719243281655136,14.0,12.59,1.015504800579495,11.85,0.9786,1.2365,1.6434,0.8014,1.8019,1.6509,1.4831450859035002,0
101551,npp,3002,3875,6.08039951324463,41.9385986328125,-87.514030456543,3670144,3001,3102,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-06 08:55:53.475033,-65.73089812889368,67.01651208395324,54.63401292013084,0.0562518016786263,24.0,66.93,3.1865100272627664,66.67,3.4617,3.8759,4.7145,0.2557,1.6827,1.5545,1.2074727140622916,0
101673,npp,2380,3405,3.77325797080994,41.940673828125,-87.5158843994141,3670144,2378,2753,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-07 08:37:13.806852,-68.82923227654294,57.56883028241003,48.38448498322988,0.07535408731881925,21.0,57.5,2.2013981571160284,57.17,2.5046,2.9719,3.4627,0.3334,1.3549,1.2581,0.7932273447922471,0
101787,npp,2658,204,3.9332811832428,41.9400253295898,-87.5152130126953,3670144,2661,101,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-08 06:37:51.745042,90.56650038156873,66.99969400607168,54.61537670078212,0.06190070182815828,2.0,-66.95,3.1865100272627664,-67.19,3.3075,3.9765,5.5086,0.2492,0.9774,0.9802,0.5983236527180029,0
101796,npp,1711,2917,2.13098382949829,41.9444389343262,-87.5114593505859,3670144,1710,2353,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-08 08:18:30.581709,-71.69265194684075,43.41963506573341,37.503262370564336,0.05599068329676441,18.0,43.36,1.4867838833500562,42.93,1.5161,1.7538,2.3178,0.565,1.2446,1.204,0.8585835994146163,0
102047,npp,320,1913,1.32473683357239,41.940372467041,-87.512077331543,3670144,320,1485,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-10 07:40:55.226239,96.22039667911285,7.032506701072075,6.225505793667297,0.02157182740131349,12.0,-7.02,1.0,-7.685,0.8927,1.149,1.5941,0.8624,1.1667,1.1425,1.0094195920414595,0
102291,npp,1886,884,3.38774919509888,41.942798614502,-87.5152740478516,3670144,1884,662,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-12 07:03:07.393922,94.33570267889556,51.88996951615626,44.17938650153753,0.0016643583709767347,6.0,-51.87,1.847645286154319,-52.21,1.7887,2.3753,2.8675,0.4172,1.5389,1.4133,1.4030322796591026,0
102300,npp,735,3563,3.27372074127197,41.9436340332031,-87.5143356323242,3670144,740,2892,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-12 08:43:24.878590,-67.62250692208387,61.11602901540742,50.85964135338359,0.008699054164623358,22.0,61.05,2.5331140255951103,60.76,2.6486,3.1361,4.4313,0.316,1.0453,1.0344,0.9807340005672849,0
103023,npp,2571,543,2.61680889129639,41.9446449279785,-87.5157241821289,3670176,2570,337,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-18 06:50:26.328788,92.47295133039181,60.425065204813365,50.38308165410213,1.066505818663984e-18,4.0,-60.4,2.4157378735459294,-60.68,2.2126,2.8452,3.7611,0.3483,0.8964,0.9114,0.9114,0
103031,npp,1523,3247,1.95851993560791,41.9425621032715,-87.508903503418,3670176,1525,2588,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-18 08:30:56.268969,-70.49090515532829,53.54730290642391,45.43729029984166,3.802584056756926e-11,20.0,53.49,1.9513309067639726,53.07,2.0044,2.3634,3.1774,0.4193,0.7835,0.8212,0.8212,0
103388,npp,2503,1744,0.997077286243439,41.9382705688477,-87.5107040405273,3670176,2503,1327,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-21 07:34:34.119924,100.09138658008321,16.573878414023216,14.635200236031823,3.8488747300454696e-22,11.0,-16.61,1.0442604737599883,-17.32,0.9243,1.1585,1.5525,0.8554,0.8364,0.8529,0.8529,0
103625,npp,975,712,1.81585514545441,41.9391326904297,-87.5133972167969,3670176,972,493,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-23 06:56:42.756482,93.15091610472061,56.474712640118355,47.595195539585234,1.687024508743391e-19,5.0,-56.45,2.1127631471468895,-56.755,1.9501,2.6984,3.9283,0.3672,0.5732,0.6668,0.6668,0
103745,npp,167,202,3.59851360321045,41.9404373168945,-87.5151290893555,3670176,168,100,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-24 06:37:43.521220,90.46149823442117,67.02617040250446,54.63592159187089,3.4371545758751955e-17,2.0,-66.98,3.1865100272627664,-67.19,3.3075,3.9765,5.5086,0.2492,0.8723,0.8967,0.8967,0
104104,npp,140,1403,1.13926446437836,41.9415550231934,-87.510612487793,3670176,140,1054,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-04-27 07:21:54.902115,96.91869972177335,33.56505110252231,29.322069676130745,2.1583845481894932e-12,9.0,-33.55,1.2365102219381485,-34.03,1.1229,1.35,2.0996,0.734,0.8205,0.8363,0.8363,0
131754,npp,2633,1218,1.96048879623413,41.9408073425293,-87.5117645263672,3670144,2633,903,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-12 07:14:38.579557,96.4253594084886,41.01801319909711,35.54104097715082,0.0008297334898489951,8.0,-41.0,1.4276677814245327,-41.0,1.2769,1.5505,2.035,0.6391,1.2781,1.2529,1.2529,0
132656,npp,1039,1391,1.061264038085938,41.9428291320801,-87.5094451904297,3670176,1038,1046,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-17 07:20:55.136069,97.1894535325759,34.07917262863538,29.756224808044813,8.27164231086632e-23,9.0,-34.07,1.2937979144666532,-34.03,1.1229,1.35,2.0996,0.734,0.7678,0.779,0.779,0
132835,npp,274,872,1.88147974014282,41.9396591186523,-87.5104446411133,3670176,276,655,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-18 07:02:01.257046,94.97947261859686,52.23242327188869,44.44068011699247,8.2857094838716e-26,6.0,-52.21,1.847645286154319,-52.21,1.7887,2.3753,2.8675,0.4172,0.7237,0.7849,0.7849,0
133209,npp,885,2573,1.26740527153015,41.9424591064453,-87.5141372680664,3670176,885,2080,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-20 08:04:52.330884,-74.62731949540603,29.33631072855191,25.719869148876676,1.5454316808357564e-27,16.0,29.32,1.184412938166907,29.32,1.0913,1.3569,1.7495,0.7303,0.9153,0.9255,0.9255,0
133392,npp,185,2071,0.882102727890015,41.9423713684082,-87.5130996704102,3670176,185,1636,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-21 07:46:03.783798,-64.39834212485705,2.2438530629639937,1.98740391672028,9.24809434410404e-28,13.0,2.16,1.0,2.16,0.8651,0.9909,1.4542,1.0,0.8821,0.8821,0.8821,0
133572,npp,2529,1562,0.956864058971405,41.9426765441895,-87.5138931274414,3670176,2530,1173,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-22 07:27:13.459322,99.32475324811281,26.148220493242327,22.975836516148377,3.2375475203235924e-26,10.0,-26.14,1.1367971201176101,-26.14,0.9878,1.2085,1.7029,0.82,0.7696,0.7846,0.7846,0
133749,npp,1772,1045,2.67452311515808,41.9410018920898,-87.5097579956055,3670176,1771,767,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-23 07:08:17.797417,95.13673883157837,47.04838340155343,40.413389036806215,6.054021395474648e-23,7.0,-47.02,1.646109783506203,-47.05,1.385,1.8709,2.6745,0.5297,1.4791,1.4166,1.4166,0
133933,npp,970,531,2.94705009460449,41.9419097900391,-87.509033203125,3670176,969,327,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-24 06:49:20.356332,92.43177502784069,60.69740807094728,50.57000544300185,3.73823993301697e-18,4.0,-60.66,2.4157378735459294,-60.68,2.2126,2.8452,3.7611,0.3483,1.0331,1.0264,1.0264,0
134113,npp,154,21,4.24458789825439,41.9389457702637,-87.5079956054688,3670176,153,6,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-25 06:30:19.358207,269.2813261434525,69.96615144488776,56.31868361108916,2.8417080312696273e-12,1.0,-69.91,3.5496478698597698,-69.92,3.0438,4.3253,6.1488,0.2291,0.9682,0.9724,0.9724,0
134124,npp,2335,2739,1.2161226272583,41.9428749084473,-87.5098114013672,3670176,2334,2197,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-25 08:11:05.312426,-72.78987173995408,36.64539026522864,31.916751865955636,5.661601835731114e-20,17.0,36.62,1.357151599901897,36.58,1.3392,1.6052,2.166,0.6173,0.7043,0.7508,0.7508,0
134308,npp,1644,2239,2.03272020816803,41.9433860778809,-87.5161895751953,3670176,1644,1797,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-26 07:52:18.551696,-74.157682548791,11.878969190834432,10.505600298823188,6.203928794294344e-14,14.0,11.85,1.015504800579495,11.85,0.9786,1.2365,1.6434,0.8014,1.775,1.629,1.629,0
134492,npp,925,1731,0.595298230648041,41.9405670166016,-87.5131607055664,3670176,925,1316,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-27 07:33:28.237089,98.65636978619936,17.327613504556865,15.296375493571373,3.0891629659417635e-07,11.0,-17.32,1.0442604737599883,-17.32,0.9243,1.1585,1.5525,0.8554,0.4516,0.5092,0.5092,0
134676,npp,178,1218,1.39291608333588,41.9384841918945,-87.5115585327148,3670144,179,903,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-28 07:14:36.140759,97.18641053642098,41.00971602937827,35.53652299738526,0.004193020768239644,8.0,-41.0,1.4276677814245327,-41.0,1.2769,1.5505,2.035,0.6391,0.8805,0.8902,0.8643325153388726,0
134687,npp,1998,3864,3.06853127479553,41.9442749023438,-87.5115203857422,3670176,1996,3096,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-28 08:54:41.172423,-65.76310428536247,66.81912517940908,54.52128215376552,2.75286352138122e-08,24.0,66.74,3.1865100272627664,66.67,3.4617,3.8759,4.7145,0.2557,0.7376,0.7845,0.7845,0
134859,npp,2473,700,5.07404375076294,41.9379959106445,-87.5089569091797,3670144,2473,481,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-29 06:55:38.705097,93.37403651359958,56.76981239988407,47.80902464088927,0.028767842565994694,5.0,-56.74,2.1127631471468895,-56.755,1.9501,2.6984,3.9283,0.3672,2.1154,1.8633,1.685826105297109,0
134872,npp,1376,3394,3.23174691200256,41.9426231384277,-87.5107345581055,3670144,1380,2743,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-29 08:36:01.529300,-68.8032092972662,57.28894053640265,48.18827665748633,0.003658777171592957,21.0,57.24,2.2013981571160284,57.17,2.5046,2.9719,3.4627,0.3334,1.1089,1.0776,1.0550283583135223,0
135035,npp,1666,190,7.02610731124878,41.9434585571289,-87.5111999511719,3670144,1669,93,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-30 06:36:39.488167,90.56491240823776,67.23126879146321,54.758237097813996,0.0731140003762683,2.0,-67.19,3.1865100272627664,-67.19,3.3075,3.9765,5.5086,0.2492,1.948,1.7509,1.299846836235013,0
135048,npp,724,2906,2.42748522758484,41.9407081604004,-87.5115814208984,3670144,725,2344,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-30 08:17:20.105509,-72.76249062544265,42.99716666157791,37.16287319297876,0.03806056245201689,18.0,42.96,1.4867838833500562,42.93,1.5161,1.7538,2.3178,0.565,1.444,1.3716,1.1367976773216018,0
135237,npp,42,2406,2.09312546253204,41.9395904541016,-87.5108642578125,3670144,42,1946,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-08-31 07:58:33.346579,-74.85720890557512,21.05637986073497,18.55720544060792,0.11072677107907848,15.0,21.03,1.0837787002826917,21.08,0.9692,1.1589,1.5737,0.8551,1.8529,1.7898,1.106707019836508,0
135786,npp,882,871,2.58837103843689,41.9389839172363,-87.5120697021484,3670144,884,654,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-03 07:01:57.060308,95.03004745501572,52.253250807837624,44.457874537525356,0.08774881573536154,6.0,-52.24,1.847645286154319,-52.21,1.7887,2.3753,2.8675,0.4172,1.1063,1.0798,0.5384620790768202,0
135797,npp,2806,3551,2.99560952186584,41.9420700073242,-87.5168228149414,3670144,2807,2883,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-03 08:42:14.547986,-68.15237573445984,60.86130877013255,50.689542022141524,0.08501345351881978,22.0,60.8,2.4157378735459294,60.76,2.6486,3.1361,4.4313,0.316,0.9328,0.9465,0.42203701103875435,0
135973,npp,84,359,5.56873798370361,41.9440040588379,-87.5133895874023,3670144,86,198,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-04 06:42:57.846210,91.4612758554317,64.18098049115791,52.87556888166383,0.06488837422919068,3.0,-64.14,2.7445598364131496,-64.14,2.4889,3.1426,4.2518,0.3153,1.8749,1.7559,1.3555921747268684,0
136362,npp,788,2071,1.0328331589698792,41.9380416870117,-87.5090408325195,3670144,788,1636,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-06 07:45:59.610689,-74.66956054988138,2.1606844314301137,1.913776498959709,0.03859242981068285,13.0,2.16,1.0,2.16,0.8651,0.9909,1.4542,1.0,1.0328,1.0328,0.7947164937781627,0
136741,npp,2355,1044,2.14176774024963,41.9408302307129,-87.5115661621094,3670144,2356,767,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-08 07:08:13.638118,95.76255619192271,47.07015771741779,40.43149235420271,0.01248777608700444,7.0,-47.05,1.646109783506203,-47.05,1.385,1.8709,2.6745,0.5297,1.1555,1.1344,1.0573607067942576,0
136755,npp,1172,3709,3.18316721916199,41.9411315917969,-87.5087280273438,3670144,1174,2999,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-08 08:48:25.787324,-67.04318868367572,64.02363114202454,52.78287534015723,0.019724206464290805,23.0,63.96,2.7445598364131496,63.9,2.9069,3.407,4.8029,0.2909,0.9094,0.9258,0.804117891475134,0
137127,npp,2930,2738,1.32377886772156,41.9408226013184,-87.5137634277344,3670144,2931,2196,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-10 08:11:01.170084,-73.99027907496709,36.60674305248657,31.884966196181594,0.0041041792566177855,17.0,36.58,1.357151599901897,36.58,1.3392,1.6052,2.166,0.6173,0.7836,0.8172,0.7918805942934433,0
137512,npp,1516,1730,0.980116426944733,41.9375610351562,-87.5098724365234,3670176,1515,1315,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-12 07:33:22.300805,98.73245095495137,17.382048138939798,15.344077096785165,6.419602287009813e-06,11.0,-17.38,1.0442604737599883,-17.32,0.9243,1.1585,1.5525,0.8554,0.8201,0.8384,0.8384,0
138078,npp,2234,188,4.34030675888062,41.9413604736328,-87.5119705200195,3670176,2233,92,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-15 06:36:31.802864,90.21140846250252,67.27083564016445,54.78073695588569,4.416289317492553e-25,2.0,-67.22,3.1865100272627664,-67.19,3.3075,3.9765,5.5086,0.2492,1.1051,1.0816,1.0816,0
138092,npp,1308,2904,1.27320182323456,41.9418601989746,-87.5084075927734,3670176,1307,2342,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-15 08:17:12.421483,-72.05523449403486,42.92581652797052,37.104464568540465,3.5054257307959095e-20,18.0,42.89,1.4867838833500562,42.93,1.5161,1.7538,2.3178,0.565,0.6677,0.7194,0.7194,0
138282,npp,608,2403,1.16669905185699,41.9429664611816,-87.5159225463867,3670176,608,1944,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-16 07:58:25.668761,-73.52224002836772,20.913186495918332,18.43209605138744,1.6533934195286522e-26,15.0,20.87,1.0837787002826917,21.08,0.9692,1.1589,1.5737,0.8551,0.9981,0.9976,0.9976,0
138477,npp,2968,1898,2.63890981674194,41.939868927002,-87.5118713378906,3670176,2968,1471,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-17 07:39:37.134115,100.45794294223225,7.868169432110944,6.964572776208005,9.603262389338798e-29,12.0,-7.89,1.0,-7.685,0.8927,1.149,1.5941,0.8624,2.4808,2.2759,2.2759,0
138868,npp,1458,869,1.44377517700195,41.941650390625,-87.5102233886719,3670176,1460,653,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-19 07:01:49.389447,94.87461570166754,52.317316828063156,44.50563915916026,8.588637153207703e-29,6.0,-52.3,1.847645286154319,-52.21,1.7887,2.3753,2.8675,0.4172,0.4868,0.6023,0.6023,0
138881,npp,311,3549,2.27211737632751,41.9399528503418,-87.513671875,3670176,311,2880,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-19 08:42:06.876744,-68.01363254093278,60.81663247863171,50.65826602303233,6.44298124557187e-30,22.0,60.76,2.4157378735459294,60.76,2.6486,3.1361,4.4313,0.316,0.6333,0.7179,0.7179,0
139658,npp,611,1558,0.645272493362427,41.9421882629395,-87.5158309936523,3670176,611,1170,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-23 07:26:59.871073,98.61641239752356,26.355176518777473,23.15438831683073,5.2703557558384303e-17,10.0,-26.34,1.1367971201176101,-26.14,0.9878,1.2085,1.7029,0.82,0.4955,0.5291,0.5291,0
139851,npp,2922,1041,1.38501298427582,41.9434700012207,-87.5109100341797,3670176,2922,765,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-24 07:08:04.227166,95.56490303515898,47.16441980158885,40.50471882707431,2.5615291511459233e-10,7.0,-47.15,1.646109783506203,-47.05,1.385,1.8709,2.6745,0.5297,0.6958,0.7336,0.7336,0
139866,npp,1724,3705,2.17206478118896,41.9415130615234,-87.5144805908203,3670176,1722,2996,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-24 08:48:16.376980,-66.91400984055934,63.95168567930873,52.73469267382238,3.50317945523133e-18,23.0,63.88,2.7445598364131496,63.9,2.9069,3.407,4.8029,0.2909,0.541,0.6318,0.6318,0
140045,npp,2133,527,2.51731896400452,41.9392395019531,-87.5108642578125,3670144,2134,324,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-25 06:49:06.806179,92.46292996895643,60.78178934994335,50.625877902541944,0.0006592407302838068,4.0,-60.75,2.4157378735459294,-60.68,2.2126,2.8452,3.7611,0.3483,0.8552,0.8767,0.8767,0
140245,npp,422,2734,1.39388203620911,41.9443168640137,-87.5150604248047,3670176,423,2193,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-26 08:10:51.781332,-73.2045083252386,36.4474911913575,31.750206128954613,0.00026161165574269216,17.0,36.42,1.357151599901897,36.58,1.3392,1.6052,2.166,0.6173,0.8353,0.8605,0.8605,0
140430,npp,2799,2234,1.27761232852936,41.9424858093262,-87.5166397094727,3670144,2799,1792,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-27 07:52:03.254664,-74.01463793031965,11.618923836757052,10.275975149230982,0.013935548692049746,14.0,11.57,1.015504800579495,11.85,0.9786,1.2365,1.6434,0.8014,1.0314,1.0239,0.9379291422435929,0
140987,npp,527,695,2.59963774681091,41.9383277893066,-87.5104064941406,3670144,524,476,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-30 06:55:21.671557,93.09164702410015,56.90469040968906,47.90377497664457,0.20045485884331635,5.0,-56.87,2.1127631471468895,-56.755,1.9501,2.6984,3.9283,0.3672,0.9442,0.9547,-0.2819413793258846,0
141000,npp,2520,3388,3.11958432197571,41.9416084289551,-87.5144729614258,3670144,2520,2737,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-09-30 08:35:46.276781,-69.27465317834334,57.16031074853363,48.093373208546076,0.14670300792215762,21.0,57.1,2.2013981571160284,57.17,2.5046,2.9719,3.4627,0.3334,1.058,1.0402,0.13516326946149193,0
142155,npp,1199,353,2.57119703292847,41.9441261291504,-87.5137176513672,3670144,1205,195,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-06 06:42:37.390325,91.16471921837291,64.3086498837102,52.9513654431531,0.02872553555221948,3.0,-64.26,2.7445598364131496,-64.14,2.4889,3.1426,4.2518,0.3153,0.7827,0.8108,0.633587104726966,0
142168,npp,208,3062,2.46827912330627,41.9396705627441,-87.5101470947266,3670144,211,2461,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-06 08:23:12.671883,-70.77705992583184,48.21626855447658,41.33571845521952,0.03911274768669214,19.0,48.17,1.7549928774784245,48.38,1.6715,2.0083,2.5947,0.4934,1.253,1.2179,0.9766065610302667,0
142555,npp,1896,2063,0.86264967918396,41.9396095275879,-87.5100860595703,3670144,1896,1628,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-08 07:45:39.209121,-73.18502782708305,1.7213218211227672,1.5245401371056273,0.012248651492184093,13.0,1.7,1.0,2.16,0.8651,0.9909,1.4542,1.0,0.8626,0.8626,0.7870359085951804,0
142941,npp,392,1037,1.41934180259705,41.939769744873,-87.5124053955078,3670176,392,762,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-10 07:07:53.299968,95.94857059590423,47.30310237393159,40.611073166223015,0.00045277626583320403,7.0,-47.28,1.646109783506203,-47.05,1.385,1.8709,2.6745,0.5297,0.7166,0.7518,0.7518,0
142956,npp,2267,3700,2.91335201263428,41.9452285766602,-87.5141296386719,3670144,2266,2993,196611,3866755,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-10 08:48:05.450429,-67.18208833854898,63.85011188212522,52.6642384575607,0.0033131321739673677,23.0,63.78,2.7445598364131496,63.9,2.9069,3.407,4.8029,0.2909,0.8111,0.8474,0.8269607032668315,0
143138,npp,2686,524,2.29415655136108,41.9412956237793,-87.5081481933594,3670176,2684,321,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-11 06:48:55.893506,92.08866896057765,60.86780348056917,50.681937729578785,8.812333115745393e-09,4.0,-60.81,2.4157378735459294,-60.68,2.2126,2.8452,3.7611,0.3483,0.7628,0.799,0.799,0
143151,npp,1644,3225,1.92892754077911,41.9436378479004,-87.5157623291016,3670176,1643,2564,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-11 08:29:25.836892,-69.97001235477629,52.94702291444576,44.98306137590047,0.00045339684521562346,20.0,52.9,1.9513309067639726,53.07,2.0044,2.3634,3.1774,0.4193,0.7683,0.8088,0.8088,0
144124,npp,1147,695,1.25328874588013,41.9391212463379,-87.5092697143555,3670176,1146,476,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-16 06:55:19.744997,93.26236823837782,56.90293760135679,47.898532613190554,2.8739092561240053e-31,5.0,-56.87,2.1127631471468895,-56.755,1.9501,2.6984,3.9283,0.3672,0.3069,0.4602,0.4602,0
144136,npp,69,3387,2.24268698692322,41.9403076171875,-87.5131225585938,3670176,70,2736,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-16 08:35:44.351439,-69.39678920504953,57.13486157222223,48.071096619762,2.9998949724692127e-28,21.0,57.07,2.2013981571160284,57.17,2.5046,2.9719,3.4627,0.3334,0.6597,0.7478,0.7478,0
144330,npp,2496,2899,1.820596575737,41.943302154541,-87.5091018676758,3670176,2499,2338,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-17 08:17:01.185598,-71.95194489345467,42.756214635955146,36.962467354403095,2.131823300630138e-30,18.0,42.71,1.4867838833500562,42.93,1.5161,1.7538,2.3178,0.565,1.0359,1.0287,1.0287,0
144930,npp,375,1386,0.946195900440216,41.9423332214355,-87.5146102905273,3670176,375,1043,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-20 07:20:37.446876,97.63083129019232,34.2950629336612,29.935806754956435,1.8182326727922809e-25,9.0,-34.28,1.2937979144666532,-34.03,1.1229,1.35,2.0996,0.734,0.6789,0.6946,0.6946,0
144942,npp,2146,4012,2.66839814186096,41.9420585632324,-87.5114288330078,3670176,2149,3173,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-20 09:00:38.922546,-64.8336636650851,69.22946628983368,55.91383888767776,3.530815960489667e-29,25.0,69.13,3.5496478698597698,69.18,3.3599,3.9882,5.9277,0.2485,0.6191,0.663,0.663,0
145125,npp,2687,867,1.36407995223999,41.9449806213379,-87.5157928466797,3670176,2685,652,196611,3866787,323,usa_chicago_71_4,41.94166667,-87.5125,71,4,usa_chicago,2012-10-21 07:01:41.831909,94.02131874091418,52.399675456028056,44.562698320473366,4.421614960950188e-20,6.0,-52.36,1.847645286154319,-52.21,1.7887,2.3753,2.8675,0.4172,0.4436,0.5691,0.5691,0
