lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.736,0.737,0.739
2,0.54,0.609,0.545
3,0.434,0.505,0.439
4,0.385,0.422,0.39
5,0.333,0.357,0.336
6,0.29,0.307,0.294
7,0.278,0.27,0.282
8,0.262,0.243,0.266
9,0.251,0.225,0.255
10,0.234,0.214,0.236
11,0.228,0.208,0.229
12,0.229,0.207,0.229
13,0.226,0.208,0.226
14,0.223,0.21,0.221
15,0.236,0.214,0.234
16,0.246,0.218,0.244
17,0.233,0.221,0.232
18,0.213,0.224,0.214
19,0.219,0.226,0.22
20,0.228,0.226,0.229
21,0.229,0.225,0.231
22,0.225,0.222,0.227
23,0.214,0.219,0.217
24,0.194,0.213,0.197
25,0.172,0.207,0.176
26,0.158,0.198,0.164
27,0.154,0.191,0.161
28,0.139,0.187,0.147
29,0.145,0.182,0.153
30,0.152,0.177,0.16
31,0.161,0.173,0.169
32,0.165,0.17,0.173
33,0.171,0.167,0.178
34,0.167,0.164,0.172
35,0.179,0.162,0.183
36,0.204,0.162,0.206
37,0.201,0.161,0.203
38,0.186,0.161,0.188
39,0.174,0.161,0.174
40,0.174,0.162,0.174
41,0.17,0.162,0.17
42,0.173,0.163,0.172
43,0.152,0.162,0.151
44,0.121,0.162,0.119
45,0.114,0.161,0.113
46,0.126,0.158,0.126
47,0.135,0.154,0.135
48,0.146,0.15,0.146
49,0.151,0.146,0.152
50,0.147,0.141,0.148
51,0.149,0.136,0.15
52,0.171,0.132,0.172
53,0.167,0.129,0.168
54,0.142,0.127,0.145
55,0.127,0.125,0.131
56,0.124,0.123,0.129
57,0.13,0.123,0.135
58,0.114,0.123,0.12
59,0.106,0.123,0.112
60,0.099,0.123,0.105
61,0.113,0.123,0.119
62,0.11,0.122,0.115
63,0.094,0.12,0.098
64,0.093,0.119,0.096
65,0.105,0.118,0.107
66,0.111,0.115,0.112
67,0.13,0.112,0.13
68,0.138,0.109,0.138
69,0.142,0.106,0.14
70,0.128,0.105,0.125
71,0.114,0.104,0.112
72,0.104,0.103,0.1
73,0.107,0.103,0.103
74,0.118,0.104,0.114
75,0.11,0.104,0.106
76,0.097,0.105,0.095
77,0.084,0.106,0.083
78,0.091,0.105,0.09
79,0.091,0.103,0.091
80,0.077,0.102,0.078
81,0.074,0.1,0.075
82,0.083,0.098,0.084
83,0.097,0.095,0.097
84,0.102,0.093,0.103
85,0.094,0.09,0.096
86,0.09,0.088,0.093
87,0.093,0.085,0.097
88,0.096,0.082,0.1
89,0.104,0.08,0.108
90,0.104,0.079,0.107
91,0.098,0.077,0.1
92,0.081,0.075,0.082
93,0.069,0.072,0.07
94,0.07,0.068,0.069
95,0.062,0.065,0.061
96,0.047,0.062,0.045
97,0.037,0.058,0.034
98,0.03,0.055,0.027
99,0.038,0.051,0.035
100,0.045,0.047,0.042
101,0.042,0.043,0.038
102,0.041,0.04,0.036
103,0.038,0.038,0.033
104,0.039,0.036,0.034
105,0.041,0.033,0.038
106,0.046,0.032,0.043
107,0.041,0.032,0.038
108,0.028,0.032,0.026
109,0.03,0.032,0.028
110,0.028,0.032,0.026
111,0.025,0.032,0.023
112,0.031,0.032,0.028
113,0.034,0.032,0.032
114,0.034,0.032,0.033
115,0.035,0.032,0.034
116,0.038,0.031,0.039
117,0.027,0.03,0.029
118,0.02,0.029,0.022
119,0.02,0.027,0.021
120,0.04,0.026,0.041
121,0.042,0.025,0.042
122,0.032,0.025,0.032
123,0.03,0.024,0.028
124,0.021,0.024,0.018
125,0.014,0.025,0.011
126,0.013,0.025,0.01
127,0.02,0.025,0.016
128,0.026,0.026,0.021
129,0.025,0.026,0.02
130,0.017,0.027,0.012
131,0.014,0.028,0.008
132,0.024,0.029,0.018
133,0.037,0.03,0.031
134,0.036,0.031,0.031
135,0.036,0.032,0.032
136,0.052,0.034,0.047
137,0.045,0.037,0.04
138,0.039,0.039,0.034
139,0.037,0.042,0.032
140,0.043,0.043,0.038
141,0.046,0.045,0.041
142,0.047,0.045,0.043
143,0.048,0.046,0.044
144,0.037,0.047,0.034
145,0.032,0.049,0.03
146,0.052,0.049,0.051
147,0.059,0.048,0.057
148,0.048,0.047,0.047
149,0.047,0.046,0.045
150,0.046,0.045,0.045
151,0.046,0.043,0.044
152,0.044,0.041,0.041
153,0.038,0.039,0.034
154,0.04,0.037,0.035
155,0.036,0.035,0.031
156,0.039,0.032,0.034
157,0.039,0.03,0.034
158,0.035,0.028,0.03
159,0.019,0.025,0.013
160,0.007,0.023,0.001
161,-0.001,0.021,-0.007
162,0.019,0.019,0.013
163,0.031,0.017,0.025
164,0.031,0.016,0.025
165,0.015,0.016,0.01
166,0.016,0.015,0.011
167,0.009,0.015,0.005
168,0.01,0.015,0.005
169,0.011,0.016,0.007
170,0.017,0.017,0.013
171,0.009,0.019,0.005
172,0.011,0.021,0.007
173,0.023,0.023,0.019
174,0.034,0.026,0.032
175,0.025,0.028,0.024
176,0.024,0.029,0.023
177,0.031,0.031,0.03
178,0.031,0.033,0.029
179,0.039,0.036,0.036
180,0.05,0.037,0.046
181,0.052,0.038,0.047
182,0.047,0.038,0.042
183,0.04,0.038,0.034
184,0.037,0.037,0.032
185,0.038,0.037,0.032
186,0.032,0.037,0.026
187,0.037,0.037,0.031
188,0.032,0.036,0.027
189,0.045,0.035,0.039
190,0.038,0.033,0.032
191,0.027,0.032,0.021
192,0.026,0.031,0.02
193,0.026,0.03,0.02
194,0.024,0.029,0.018
195,0.022,0.028,0.016
196,0.02,0.027,0.014
197,0.019,0.026,0.014
198,0.027,0.025,0.022
199,0.032,0.024,0.026
200,0.025,0.023,0.019
201,0.016,0.023,0.011
202,0.017,0.024,0.013
203,0.028,0.024,0.024
204,0.038,0.024,0.035
205,0.031,0.025,0.029
206,0.033,0.025,0.032
207,0.028,0.025,0.027
208,0.02,0.026,0.019
209,0.021,0.025,0.02
210,0.03,0.025,0.028
211,0.033,0.025,0.03
212,0.025,0.025,0.022
213,0.016,0.026,0.012
214,0.015,0.027,0.01
215,0.013,0.026,0.009
216,0.024,0.026,0.019
217,0.031,0.025,0.027
218,0.027,0.024,0.023
219,0.03,0.023,0.025
220,0.029,0.023,0.024
221,0.026,0.022,0.021
222,0.03,0.021,0.025
223,0.016,0.02,0.01
224,0.005,0.019,-0.001
225,0.015,0.018,0.01
226,0.024,0.017,0.02
227,0.028,0.017,0.023
228,0.016,0.016,0.012
229,0.011,0.015,0.007
230,0.007,0.014,0.004
231,0.014,0.013,0.012
232,0.021,0.011,0.02
233,0.024,0.01,0.023
234,0.001,0.008,0.001
235,-0.01,0.008,-0.009
236,-0.006,0.007,-0.004
237,-0.002,0.006,0.001
238,0.01,0.005,0.011
239,0.016,0.004,0.017
240,0.009,0.004,0.009
241,0.013,0.005,0.012
242,0.007,0.005,0.006
243,-0.001,0.006,-0.003
244,0.006,0.007,0.004
245,0.005,0.007,0.003
246,0.001,0.007,-0.001
247,-0.0,0.006,-0.003
248,0.009,0.005,0.005
249,0.002,0.005,-0.003
250,-0.001,0.005,-0.005
251,-0.0,0.005,-0.005
252,0.017,0.004,0.011
253,0.02,0.004,0.015
254,0.013,0.003,0.008
255,0.008,0.003,0.004
256,0.01,0.003,0.007
257,0.009,0.003,0.006
258,0.002,0.004,-0.001
259,0.002,0.005,-0.0
260,0.0,0.007,-0.001
261,0.003,0.01,0.003
262,0.005,0.012,0.005
263,0.003,0.014,0.004
264,-0.007,0.015,-0.006
265,-0.004,0.016,-0.002
266,0.002,0.016,0.005
267,0.011,0.016,0.014
268,0.027,0.016,0.029
269,0.038,0.017,0.04
270,0.031,0.016,0.031
271,0.027,0.014,0.026
272,0.026,0.014,0.025
273,0.023,0.014,0.021
274,0.029,0.013,0.027
275,0.034,0.013,0.032
276,0.02,0.012,0.018
277,0.016,0.011,0.014
278,0.019,0.009,0.017
279,0.007,0.007,0.005
280,-0.014,0.006,-0.017
281,-0.032,0.005,-0.035
282,-0.03,0.005,-0.034
283,-0.015,0.005,-0.018
284,-0.006,0.006,-0.009
285,0.005,0.007,0.003
286,0.02,0.008,0.018
287,0.021,0.008,0.019
288,0.008,0.008,0.007
289,0.007,0.009,0.006
290,0.015,0.01,0.014
291,0.013,0.011,0.013
292,0.02,0.013,0.022
293,0.031,0.014,0.034
294,0.03,0.015,0.034
295,0.011,0.016,0.016
296,0.01,0.017,0.015
297,0.024,0.019,0.03
298,0.041,0.02,0.046
299,0.038,0.021,0.042
300,0.04,0.023,0.042
301,0.038,0.025,0.04
302,0.028,0.027,0.03
303,0.009,0.029,0.011
304,0.004,0.03,0.006
305,-0.002,0.032,0.0
306,0.002,0.034,0.003
307,0.007,0.037,0.007
308,0.018,0.039,0.017
309,0.04,0.041,0.037
310,0.06,0.043,0.057
311,0.059,0.045,0.056
312,0.057,0.046,0.054
313,0.053,0.045,0.051
314,0.065,0.046,0.063
315,0.069,0.046,0.068
316,0.073,0.045,0.072
317,0.061,0.044,0.06
318,0.057,0.043,0.057
319,0.056,0.041,0.057
320,0.053,0.04,0.055
321,0.043,0.04,0.046
322,0.036,0.04,0.04
323,0.024,0.04,0.029
324,0.009,0.039,0.015
325,0.0,0.039,0.008
326,0.016,0.039,0.024
327,0.031,0.039,0.039
328,0.022,0.039,0.029
329,0.023,0.04,0.028
330,0.037,0.041,0.041
331,0.044,0.042,0.047
332,0.057,0.043,0.06
333,0.05,0.046,0.053
334,0.043,0.049,0.046
335,0.06,0.052,0.062
336,0.081,0.054,0.082
337,0.069,0.057,0.069
338,0.072,0.059,0.07
339,0.088,0.061,0.086
340,0.097,0.063,0.094
341,0.081,0.066,0.079
342,0.068,0.07,0.066
343,0.065,0.074,0.064
344,0.061,0.078,0.061
345,0.055,0.08,0.056
346,0.062,0.081,0.064
347,0.066,0.081,0.068
348,0.054,0.081,0.057
349,0.048,0.08,0.052
350,0.052,0.079,0.057
351,0.062,0.078,0.067
352,0.079,0.075,0.084
353,0.099,0.073,0.105
354,0.113,0.07,0.119
355,0.106,0.068,0.113
356,0.084,0.066,0.091
357,0.08,0.066,0.085
358,0.086,0.065,0.09
359,0.093,0.066,0.096
360,0.087,0.068,0.09
361,0.083,0.069,0.085
362,0.074,0.07,0.077
363,0.062,0.073,0.064
364,0.019,0.076,0.021
365,0.002,0.078,0.003
366,0.017,0.079,0.017
367,0.039,0.08,0.038
368,0.07,0.08,0.066
369,0.087,0.079,0.082
370,0.079,0.079,0.074
371,0.096,0.078,0.092
372,0.109,0.078,0.106
373,0.114,0.078,0.112
374,0.119,0.079,0.118
375,0.123,0.082,0.124
376,0.126,0.084,0.127
377,0.112,0.086,0.114
378,0.111,0.088,0.113
379,0.093,0.09,0.096
380,0.075,0.092,0.078
381,0.06,0.094,0.064
382,0.065,0.096,0.07
383,0.078,0.097,0.084
384,0.077,0.099,0.083
385,0.072,0.1,0.079
386,0.06,0.1,0.067
387,0.066,0.101,0.071
388,0.083,0.101,0.087
389,0.101,0.1,0.105
390,0.117,0.099,0.12
391,0.129,0.098,0.131
392,0.127,0.095,0.128
393,0.123,0.093,0.123
394,0.105,0.089,0.105
395,0.101,0.085,0.1
396,0.082,0.08,0.081
397,0.058,0.075,0.056
398,0.047,0.069,0.045
399,0.062,0.062,0.059
400,0.051,0.054,0.049
