lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.805,0.805,0.806
2,0.65,0.704,0.652
3,0.56,0.616,0.562
4,0.499,0.542,0.501
5,0.457,0.478,0.459
6,0.425,0.425,0.425
7,0.407,0.38,0.407
8,0.38,0.344,0.38
9,0.338,0.313,0.337
10,0.308,0.289,0.307
11,0.29,0.269,0.289
12,0.27,0.254,0.269
13,0.252,0.241,0.251
14,0.235,0.232,0.233
15,0.23,0.225,0.228
16,0.216,0.22,0.214
17,0.198,0.216,0.197
18,0.195,0.212,0.195
19,0.201,0.21,0.201
20,0.198,0.208,0.199
21,0.196,0.206,0.197
22,0.201,0.204,0.202
23,0.204,0.202,0.206
24,0.197,0.2,0.2
25,0.19,0.198,0.193
26,0.186,0.192,0.189
27,0.183,0.187,0.186
28,0.181,0.185,0.185
29,0.188,0.183,0.192
30,0.195,0.182,0.199
31,0.185,0.181,0.188
32,0.165,0.179,0.168
33,0.157,0.176,0.16
34,0.159,0.173,0.161
35,0.173,0.169,0.175
36,0.178,0.165,0.179
37,0.176,0.16,0.177
38,0.178,0.156,0.179
39,0.168,0.151,0.169
40,0.151,0.147,0.152
41,0.132,0.143,0.132
42,0.134,0.139,0.133
43,0.131,0.136,0.13
44,0.11,0.134,0.109
45,0.111,0.131,0.109
46,0.12,0.129,0.119
47,0.131,0.127,0.13
48,0.129,0.125,0.129
49,0.122,0.123,0.122
50,0.118,0.121,0.119
51,0.11,0.119,0.111
52,0.113,0.117,0.115
53,0.113,0.114,0.115
54,0.114,0.112,0.117
55,0.111,0.109,0.113
56,0.116,0.106,0.119
57,0.116,0.103,0.119
58,0.116,0.1,0.119
59,0.113,0.098,0.115
60,0.108,0.096,0.11
61,0.103,0.093,0.104
62,0.094,0.09,0.095
63,0.084,0.086,0.085
64,0.072,0.081,0.073
65,0.064,0.077,0.065
66,0.068,0.072,0.069
67,0.063,0.069,0.063
68,0.058,0.066,0.058
69,0.059,0.063,0.058
70,0.056,0.063,0.054
71,0.053,0.063,0.051
72,0.059,0.063,0.057
73,0.063,0.063,0.06
74,0.066,0.064,0.064
75,0.076,0.066,0.073
76,0.072,0.068,0.07
77,0.067,0.072,0.066
78,0.066,0.076,0.065
79,0.07,0.08,0.07
80,0.077,0.083,0.077
81,0.077,0.086,0.077
82,0.076,0.089,0.077
83,0.094,0.09,0.095
84,0.099,0.092,0.1
85,0.105,0.091,0.106
86,0.104,0.09,0.105
87,0.103,0.088,0.104
88,0.101,0.084,0.103
89,0.098,0.08,0.099
90,0.089,0.076,0.09
91,0.074,0.071,0.075
92,0.061,0.066,0.061
93,0.06,0.061,0.06
94,0.062,0.055,0.062
95,0.054,0.05,0.054
96,0.05,0.044,0.05
97,0.028,0.039,0.027
98,0.01,0.033,0.01
99,0.007,0.028,0.006
100,0.002,0.024,0.001
101,0.001,0.02,-0.001
102,0.006,0.016,0.004
103,0.013,0.013,0.01
104,0.017,0.011,0.014
105,0.013,0.01,0.01
106,0.016,0.01,0.014
107,0.011,0.01,0.009
108,0.014,0.012,0.012
109,0.027,0.013,0.025
110,0.027,0.014,0.026
111,0.02,0.015,0.02
112,0.023,0.017,0.023
113,0.02,0.018,0.02
114,0.02,0.019,0.02
115,0.015,0.019,0.016
116,0.014,0.02,0.015
117,0.018,0.02,0.019
118,0.022,0.021,0.023
119,0.026,0.021,0.026
120,0.026,0.021,0.027
121,0.02,0.02,0.02
122,0.018,0.019,0.017
123,0.013,0.017,0.013
124,0.012,0.016,0.011
125,0.014,0.015,0.013
126,0.014,0.014,0.013
127,0.007,0.014,0.005
128,0.006,0.014,0.004
129,0.015,0.014,0.012
130,0.014,0.014,0.011
131,0.015,0.014,0.012
132,0.02,0.014,0.016
133,0.018,0.014,0.014
134,0.011,0.014,0.008
135,0.014,0.014,0.011
136,0.018,0.013,0.015
137,0.016,0.013,0.013
138,0.015,0.013,0.012
139,0.009,0.013,0.007
140,0.007,0.013,0.006
141,0.008,0.013,0.007
142,0.012,0.013,0.012
143,0.011,0.013,0.011
144,0.009,0.013,0.009
145,0.013,0.012,0.013
146,0.02,0.011,0.02
147,0.016,0.009,0.016
148,0.017,0.008,0.017
149,0.012,0.007,0.012
150,0.0,0.005,-0.0
151,-0.007,0.004,-0.008
152,-0.004,0.002,-0.005
153,-0.006,0.0,-0.007
154,-0.001,-0.001,-0.002
155,0.006,-0.002,0.005
156,0.01,-0.003,0.008
157,-0.001,-0.004,-0.003
158,-0.001,-0.005,-0.004
159,-0.007,-0.006,-0.01
160,-0.013,-0.006,-0.016
161,-0.016,-0.007,-0.02
162,-0.014,-0.007,-0.018
163,-0.011,-0.007,-0.015
164,-0.005,-0.008,-0.009
165,-0.007,-0.007,-0.011
166,-0.006,-0.007,-0.009
167,-0.009,-0.006,-0.013
168,-0.005,-0.005,-0.008
169,-0.003,-0.004,-0.005
170,-0.002,-0.003,-0.004
171,0.002,-0.001,0.001
172,0.003,0.001,0.002
173,0.004,0.003,0.003
174,0.002,0.004,0.001
175,0.007,0.005,0.007
176,0.007,0.006,0.007
177,0.002,0.008,0.001
178,0.005,0.009,0.005
179,0.011,0.01,0.01
180,0.016,0.01,0.015
181,0.01,0.01,0.009
182,0.002,0.009,0.001
183,0.006,0.009,0.005
184,0.014,0.009,0.012
185,0.018,0.008,0.016
186,0.014,0.008,0.012
187,0.018,0.008,0.015
188,0.013,0.008,0.01
189,0.012,0.008,0.009
190,0.01,0.008,0.006
191,0.004,0.008,-0.0
192,0.0,0.008,-0.004
193,0.0,0.009,-0.004
194,-0.006,0.01,-0.01
195,-0.002,0.012,-0.006
196,0.006,0.013,0.002
197,0.01,0.015,0.007
198,0.017,0.016,0.014
199,0.017,0.017,0.015
200,0.02,0.018,0.018
201,0.02,0.019,0.018
202,0.027,0.02,0.025
203,0.035,0.021,0.033
204,0.036,0.022,0.034
205,0.028,0.023,0.027
206,0.021,0.024,0.021
207,0.025,0.025,0.025
208,0.026,0.027,0.026
209,0.03,0.028,0.03
210,0.032,0.028,0.032
211,0.031,0.028,0.031
212,0.029,0.028,0.028
213,0.02,0.028,0.019
214,0.018,0.026,0.017
215,0.017,0.025,0.016
216,0.018,0.023,0.016
217,0.012,0.022,0.009
218,0.018,0.02,0.015
219,0.019,0.018,0.016
220,0.021,0.017,0.017
221,0.024,0.016,0.021
222,0.029,0.015,0.026
223,0.028,0.015,0.025
224,0.021,0.014,0.018
225,0.015,0.014,0.012
226,0.01,0.014,0.007
227,0.009,0.014,0.007
228,0.005,0.014,0.003
229,0.009,0.014,0.008
230,0.009,0.013,0.008
231,0.01,0.013,0.009
232,0.012,0.014,0.011
233,0.011,0.015,0.01
234,0.013,0.017,0.013
235,0.018,0.018,0.018
236,0.021,0.019,0.022
237,0.02,0.02,0.021
238,0.026,0.02,0.027
239,0.024,0.02,0.025
240,0.021,0.02,0.021
241,0.023,0.02,0.023
242,0.031,0.02,0.031
243,0.031,0.021,0.03
244,0.023,0.023,0.022
245,0.02,0.024,0.019
246,0.021,0.026,0.019
247,0.027,0.028,0.025
248,0.029,0.031,0.027
249,0.033,0.033,0.03
250,0.038,0.035,0.035
251,0.038,0.037,0.034
252,0.044,0.04,0.04
253,0.036,0.042,0.033
254,0.03,0.044,0.028
255,0.024,0.045,0.021
256,0.023,0.047,0.021
257,0.033,0.049,0.032
258,0.045,0.051,0.044
259,0.062,0.052,0.061
260,0.073,0.053,0.073
261,0.078,0.054,0.077
262,0.078,0.053,0.078
263,0.071,0.052,0.072
264,0.067,0.051,0.068
265,0.056,0.049,0.057
266,0.049,0.047,0.051
267,0.047,0.045,0.048
268,0.045,0.043,0.046
269,0.031,0.04,0.032
270,0.021,0.038,0.022
271,0.026,0.037,0.026
272,0.029,0.035,0.029
273,0.023,0.035,0.022
274,0.022,0.034,0.021
275,0.023,0.034,0.022
276,0.03,0.034,0.029
277,0.04,0.033,0.038
278,0.036,0.031,0.033
279,0.018,0.03,0.015
280,0.013,0.029,0.01
281,0.023,0.029,0.02
282,0.031,0.031,0.028
283,0.042,0.033,0.04
284,0.048,0.035,0.046
285,0.06,0.036,0.059
286,0.055,0.036,0.054
287,0.05,0.036,0.05
288,0.048,0.035,0.048
289,0.041,0.035,0.041
290,0.038,0.034,0.039
291,0.031,0.034,0.031
292,0.03,0.034,0.031
293,0.029,0.033,0.031
294,0.021,0.033,0.023
295,0.015,0.034,0.018
296,0.012,0.035,0.015
297,0.015,0.036,0.018
298,0.027,0.037,0.029
299,0.037,0.039,0.04
300,0.05,0.04,0.052
301,0.053,0.042,0.055
302,0.05,0.043,0.052
303,0.042,0.044,0.043
304,0.032,0.044,0.033
305,0.03,0.045,0.031
306,0.044,0.046,0.044
307,0.058,0.047,0.057
308,0.064,0.048,0.062
309,0.07,0.047,0.068
310,0.07,0.047,0.068
311,0.063,0.045,0.061
312,0.052,0.044,0.05
313,0.043,0.042,0.042
314,0.04,0.039,0.04
315,0.034,0.037,0.033
316,0.035,0.036,0.035
317,0.029,0.034,0.029
318,0.028,0.034,0.029
319,0.027,0.035,0.028
320,0.022,0.037,0.024
321,0.018,0.04,0.02
322,0.026,0.043,0.028
323,0.031,0.047,0.034
324,0.04,0.051,0.043
325,0.053,0.055,0.057
326,0.055,0.06,0.059
327,0.063,0.065,0.067
328,0.074,0.07,0.077
329,0.081,0.076,0.084
330,0.092,0.082,0.094
331,0.102,0.09,0.104
332,0.113,0.097,0.113
333,0.12,0.104,0.12
334,0.123,0.11,0.122
335,0.129,0.117,0.127
336,0.138,0.122,0.136
337,0.141,0.127,0.139
338,0.131,0.132,0.128
339,0.124,0.136,0.122
340,0.12,0.139,0.118
341,0.123,0.141,0.121
342,0.111,0.143,0.11
343,0.119,0.144,0.119
344,0.138,0.145,0.138
345,0.146,0.145,0.146
346,0.158,0.144,0.158
347,0.161,0.144,0.162
348,0.159,0.143,0.159
349,0.155,0.143,0.156
350,0.141,0.142,0.142
351,0.14,0.142,0.141
352,0.155,0.142,0.156
353,0.161,0.142,0.163
354,0.148,0.142,0.15
355,0.135,0.142,0.137
356,0.14,0.142,0.142
357,0.131,0.142,0.134
358,0.128,0.142,0.13
359,0.126,0.142,0.127
360,0.138,0.143,0.14
361,0.139,0.143,0.14
362,0.138,0.143,0.138
363,0.145,0.143,0.145
364,0.145,0.144,0.145
365,0.144,0.144,0.143
366,0.151,0.146,0.149
367,0.154,0.149,0.152
368,0.163,0.152,0.161
369,0.158,0.156,0.155
370,0.161,0.159,0.158
371,0.168,0.162,0.165
372,0.166,0.166,0.165
373,0.162,0.168,0.161
374,0.156,0.171,0.155
375,0.163,0.174,0.163
376,0.176,0.176,0.176
377,0.19,0.179,0.19
378,0.193,0.181,0.194
379,0.187,0.182,0.189
380,0.177,0.184,0.179
381,0.179,0.185,0.181
382,0.184,0.186,0.187
383,0.188,0.186,0.191
384,0.189,0.186,0.191
385,0.186,0.185,0.189
386,0.187,0.184,0.189
387,0.185,0.183,0.187
388,0.18,0.181,0.182
389,0.171,0.179,0.172
390,0.164,0.176,0.165
391,0.172,0.173,0.173
392,0.176,0.17,0.176
393,0.173,0.167,0.173
394,0.165,0.163,0.165
395,0.159,0.159,0.158
396,0.156,0.155,0.155
397,0.147,0.151,0.145
398,0.148,0.147,0.146
399,0.15,0.143,0.147
400,0.134,0.14,0.132
