gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2007,518,95.2775268554688,41.7680854797363,-87.7812194824219,3670144,2007,316,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-02 06:50:36.337226,92.51542052612297,60.97352285751275,50.75260608744158,0.014698713628423891,3.0,-60.94,2.4157378735459294,-61.24,80.2909,95.1728,115.336,0.7367,70.1574,70.1912,0
101048,npp,965,3228,62.3748550415039,41.7707595825195,-87.7825775146484,3670144,966,2567,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-02 08:31:06.277194,-70.62505819591543,53.030793562055855,45.04489163161605,0.0009789352438744688,19.0,52.98,1.9513309067639726,52.6,69.5814,88.6576,103.7429,0.7908,56.6449,49.3286,0
101172,npp,302,2731,66.9973907470703,41.7694892883301,-87.779426574707,3670144,301,2191,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-03 08:12:21.265864,-73.04892359075785,36.346000567549,31.663412162177966,0.008986856750644858,16.0,36.3,1.357151599901897,35.75,62.1046,81.2209,102.0424,0.8633,59.6336,57.8356,0
101294,npp,2682,2231,77.8481140136719,41.7696228027344,-87.7774658203125,3670144,2682,1789,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-04 07:53:34.476451,-74.9585919036549,11.44421654022633,10.121476242356778,0.027620147080023298,13.0,11.4,1.015504800579495,10.67,58.2744,72.0254,87.3312,0.9735,75.8479,75.7822,0
101543,npp,1213,1206,64.6676635742188,41.7719955444336,-87.7798919677734,3670144,1212,893,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-06 07:15:50.223599,96.27715784573981,41.451780729319346,35.89644269221019,0.10631541509700511,7.0,-41.45,1.4867838833500562,-41.92,64.6294,75.1215,94.7257,0.9333,63.0829,60.357,0
101551,npp,3037,3860,143.772811889648,41.7743873596191,-87.7792205810547,3670144,3035,3093,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-06 08:55:57.033541,-65.97280757276125,66.76063608748579,54.48022714665042,0.05726149546800205,23.0,66.67,3.1865100272627664,66.44,92.4126,114.8806,140.9202,0.6103,79.1811,87.7475,0
101665,npp,420,688,83.4985961914062,41.771671295166,-87.7797317504883,3670144,422,469,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-07 06:56:54.541974,93.62341865383507,57.0628185238727,48.01595258713334,0.11079517699569004,4.0,-57.04,2.1127631471468895,-57.38,69.035,85.5463,105.2274,0.8196,69.1448,68.4357,0
101673,npp,2414,3388,119.45719909668,41.7745895385742,-87.7817459106445,3670144,2412,2737,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-07 08:37:17.365369,-69.10745879389738,57.16163967893818,48.09215051574482,0.07631963121869331,20.0,57.1,2.2013981571160284,56.78,66.9706,92.0374,121.9835,0.7618,82.5697,91.0024,0
101787,npp,2684,177,111.577575683594,41.7708930969238,-87.7748184204102,3670144,2682,86,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-08 06:37:53.524323,90.18006784284081,67.45730959852128,54.887001290225896,0.062247578156356655,1.0,-67.41,3.1865100272627664,-67.65,91.2489,107.1433,137.3506,0.6544,71.5056,73.0158,0
101796,npp,1745,2899,85.9571380615234,41.7730560302734,-87.7792816162109,3670144,1747,2338,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-08 08:18:35.919498,-72.61065953531993,42.75231218279404,36.960822349762395,0.056546032214733796,17.0,42.71,1.4867838833500562,42.24,63.6459,76.5891,100.6988,0.9155,76.4149,78.6901,0
102047,npp,351,1891,93.4577102661133,41.7685508728027,-87.7757186889648,3670144,351,1464,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-10 07:40:58.784755,95.24265788431451,8.343693724837284,7.3845553866856575,0.021680148232363437,11.0,-8.29,1.0,-8.99,62.1969,77.7797,93.4577,0.9014,85.7921,84.2469,0
102168,npp,2683,1379,68.265869140625,41.7727508544922,-87.7832107543945,3670144,2683,1039,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-11 07:22:06.649891,97.05240227189073,34.58368819210442,30.181682244201056,0.00906541533352096,8.0,-34.58,1.2937979144666532,-35.13,59.1726,76.4132,88.4331,0.9176,63.8168,62.6383,0
102179,npp,1384,4016,140.230712890625,41.7681617736816,-87.7784729003906,3670144,1384,3175,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-11 09:02:08.121114,-64.97623876133204,69.28535633398445,55.94988795387376,0.016643958277042223,24.0,69.19,3.5496478698597698,68.95,87.6879,114.1742,143.6348,0.6141,77.4547,86.1153,0
102291,npp,1915,859,49.2578086853027,41.7693519592285,-87.7829513549805,3670144,1914,647,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-12 07:03:10.952432,94.11067158139889,52.61684036987188,44.731320497555295,0.0016413346433457737,5.0,-52.59,1.847645286154319,-52.94,65.7703,80.1607,102.2419,0.8747,53.3885,43.0843,0
102300,npp,771,3547,75.6373977661133,41.7714195251465,-87.7829513549805,3670144,773,2879,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-12 08:43:30.216424,-68.519125612043,60.785726877033824,50.634631368053206,0.008714948823828962,21.0,60.72,2.4157378735459294,60.44,75.9859,98.3209,116.3847,0.7131,60.7242,53.9381,0
102421,npp,127,3064,93.3214416503906,41.7667274475098,-87.7777938842773,3670144,125,2461,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-13 08:24:46.979276,-70.7985047119264,48.27862458488662,41.386115075462705,0.0030499400078345387,18.0,48.23,1.7549928774784245,47.83,68.5744,80.3115,102.5469,0.873,77.5272,81.4721,0
103023,npp,2599,517,104.446319580078,41.7736396789551,-87.7832565307617,3670176,2600,316,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-18 06:50:29.887296,92.31275167875805,60.996704899626,50.77287994452045,8.278337724163181e-19,3.0,-60.97,2.4157378735459294,-61.24,80.2909,95.1728,115.336,0.7367,73.9529,76.9459,0
103031,npp,1557,3229,92.1667938232422,41.7735557556152,-87.7775039672852,3670176,1558,2568,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-18 08:30:59.827485,-70.35503535539037,53.05290567739841,45.06532458332579,2.946599952166698e-11,19.0,53.0,1.9513309067639726,52.6,69.5814,88.6576,103.7429,0.7908,71.9124,72.8893,0
103388,npp,2533,1721,64.1984100341797,41.7715301513672,-87.7786712646484,3670176,2533,1307,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-21 07:34:37.678440,99.39512597922588,17.855938727722563,15.759165789850163,3.0357120087542165e-22,10.0,-17.87,1.0442604737599883,-18.53,53.0006,64.6909,81.7136,1.0838,69.6424,69.5803,0
103625,npp,1003,687,95.0291137695312,41.7699356079102,-87.7752532958984,3670176,1002,468,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-23 06:56:46.314998,93.3673099971672,57.08909871151653,48.03884377078902,1.4540720942793181e-19,4.0,-57.07,2.1127631471468895,-57.38,69.035,85.5463,105.2274,0.8196,74.6024,77.8862,0
103745,npp,194,175,106.045928955078,41.7706871032715,-87.7804718017578,3670176,197,85,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-24 06:37:47.079774,90.61446354232848,67.47757667957453,54.9035248731069,3.1452933616497045e-17,1.0,-67.44,3.1865100272627664,-67.65,91.2489,107.1433,137.3506,0.6544,69.7697,69.396,0
103988,npp,928,1890,82.3924942016602,41.7682037353516,-87.7750778198242,3670176,928,1463,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-26 07:40:50.579683,95.74934306267751,8.383700403239242,7.420225462709411,2.329946569088761e-15,11.0,-8.35,1.0,-8.99,62.1969,77.7797,93.4577,0.9014,74.7268,74.2722,0
104104,npp,170,1378,48.722354888916,41.7697944641113,-87.7812423706055,3670176,170,1038,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-04-27 07:21:58.460676,97.32005551062329,34.613446168767695,30.207830135443068,2.1979650766279195e-12,8.0,-34.62,1.2937979144666532,-35.13,59.1726,76.4132,88.4331,0.9176,48.7113,44.7059,0
131754,npp,2662,1193,67.8580932617188,41.7722091674805,-87.7779846191406,3670144,2663,882,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-12 07:14:42.138112,96.75836373967384,41.92522458320972,36.284204987938814,0.0008003437120029849,7.0,-41.92,1.4867838833500562,-41.92,64.6294,75.1215,94.7257,0.9333,65.2287,63.3348,0
132111,npp,1079,164,94.3125534057617,41.771671295166,-87.7793426513672,3670176,1080,79,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-14 06:36:45.481018,90.27640775544448,67.68457603975489,55.02186529455332,3.4166697615364644e-11,1.0,-67.63,3.1865100272627664,-67.65,91.2489,107.1433,137.3506,0.6544,66.0875,61.7177,0
132656,npp,1069,1366,49.3340835571289,41.7702445983887,-87.7810134887695,3670176,1068,1030,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-17 07:20:58.694630,96.80371397255195,35.148614167358915,30.658164795903815,6.541970210814439e-23,8.0,-35.13,1.2937979144666532,-35.13,59.1726,76.4132,88.4331,0.9176,49.1841,45.2672,0
132835,npp,302,846,103.602272033691,41.7680397033691,-87.7757034301758,3670176,300,638,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-18 07:02:03.036325,94.3298234473873,52.95901145757274,44.990659907067055,6.961672510991047e-26,5.0,-52.94,1.9513309067639726,-52.94,65.7703,80.1607,102.2419,0.8747,82.1272,90.6176,0
133209,npp,918,2553,74.6462554931641,41.767879486084,-87.778923034668,3670176,918,2065,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-20 08:04:55.889438,-74.14455173281686,28.388179072485045,24.906145076556662,1.372314492019607e-27,15.0,28.38,1.184412938166907,28.38,64.4744,75.9523,97.3435,0.9231,69.0114,68.9084,0
133392,npp,216,2049,66.2871475219727,41.7729034423828,-87.7769317626953,3670176,216,1615,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-21 07:46:07.342359,-63.2866199323253,0.9631085529036179,0.8530693409069434,8.876897196179069e-28,12.0,0.91,1.0,0.85,53.7872,70.1141,93.0634,1.0,66.2871,66.2871,0
133572,npp,2559,1538,54.9588317871094,41.7694435119629,-87.7813568115234,3670176,2558,1154,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-22 07:27:15.238596,97.7399070794611,27.342219050481184,24.005545158861832,3.365602286687466e-26,9.0,-27.33,1.1367971201176101,-27.28,57.2169,70.0662,85.3894,1.0007,56.8246,54.9964,0
133749,npp,1801,1020,61.7888107299805,41.769905090332,-87.778564453125,3670176,1801,750,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-23 07:08:21.355934,95.3961066934259,47.85361127854393,41.0495991468229,6.833390002044896e-23,6.0,-47.83,1.646109783506203,-47.87,59.1908,73.0647,86.2216,0.9596,63.264,59.2936,0
133933,npp,998,505,90.9982223510742,41.7701454162598,-87.7758483886719,3670176,999,306,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-24 06:49:23.914842,92.26897412179835,61.26254981966589,50.953633384964796,4.5357767846465625e-18,3.0,-61.22,2.5331140255951103,-61.24,80.2909,95.1728,115.336,0.7367,68.4661,67.0387,0
133944,npp,3048,3217,88.2343139648438,41.7676734924316,-87.7764053344727,3670176,3048,2557,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-24 08:29:53.856261,-70.26204119233255,52.71556965280325,44.81119857864346,1.3253336206484365e-24,19.0,52.68,1.9513309067639726,52.6,69.5814,88.6576,103.7429,0.7908,69.8972,69.7793,0
134124,npp,2368,2719,62.9333877563477,41.7710723876953,-87.7781066894531,3670176,2370,2183,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-25 08:11:08.870980,-72.441512856219,35.81968253381128,31.224179283549443,6.750783881965506e-20,16.0,35.79,1.2937979144666532,35.75,62.1046,81.2209,102.0424,0.8633,55.9793,54.3273,0
134308,npp,1676,2218,56.1005172729492,41.7700653076172,-87.7789459228516,3670176,1676,1777,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-26 07:52:22.110206,-75.24411552929385,10.69123750266716,9.457981885078896,7.829189253148501e-14,13.0,10.67,1.015504800579495,10.67,58.2744,72.0254,87.3312,0.9735,54.4323,54.6118,0
134676,npp,206,1192,64.8309555053711,41.7734413146973,-87.7800140380859,3670144,205,882,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-28 07:14:37.920040,95.72532644610767,41.986448398605425,36.336766617043246,0.004429832985722422,7.0,-41.96,1.4867838833500562,-41.92,64.6294,75.1215,94.7257,0.9333,63.1927,60.5094,0
134687,npp,2035,3850,142.512725830078,41.7682571411133,-87.7773132324219,3670176,2038,3088,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-28 08:54:46.510221,-66.23650209317334,66.57768512881053,54.37529528478036,3.5588090733253926e-08,23.0,66.51,3.1865100272627664,66.44,92.4126,114.8806,140.9202,0.6103,78.7856,86.9785,0
134859,npp,2501,674,66.2163772583008,41.7692413330078,-87.7800521850586,3670144,2502,456,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-29 06:55:42.263607,93.57714144297609,57.4042345923883,48.2653497473613,0.02930378573159665,4.0,-57.38,2.2013981571160284,-57.38,69.035,85.5463,105.2274,0.8196,61.3333,54.2712,0
134872,npp,1411,3377,112.449928283691,41.7746429443359,-87.7819366455078,3670144,1413,2726,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-29 08:36:06.867135,-69.4452369695394,56.873838443438046,47.889025469337085,0.0038959088469790845,20.0,56.83,2.1127631471468895,56.78,66.9706,92.0374,121.9835,0.7618,79.7756,85.6643,0
135035,npp,1692,163,104.008796691895,41.773307800293,-87.7759628295898,3670144,1690,78,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-30 06:36:41.267441,90.17236387166555,67.69449404713004,55.03148736120975,0.07381922134073483,1.0,-67.65,3.1865100272627664,-67.65,91.2489,107.1433,137.3506,0.6544,69.1304,68.0629,0
135048,npp,757,2887,62.5336952209473,41.7719192504883,-87.7771606445312,3670144,758,2328,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-30 08:17:23.664070,-72.55113530527535,42.30145733540187,36.59605943237614,0.03880227331830008,17.0,42.27,1.4867838833500562,42.24,63.6459,76.5891,100.6988,0.9155,60.6605,57.2469,0
135237,npp,74,2385,70.8524017333984,41.7700424194336,-87.7788619995117,3670144,74,1929,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-08-31 07:58:36.905090,-74.17483281360903,19.945264046593707,17.58742077395913,0.11181951323996384,14.0,19.93,1.0837787002826917,19.93,61.6726,73.2454,89.1204,0.9572,67.906,67.8234,0
135786,npp,910,845,104.459426879883,41.7678871154785,-87.7778701782227,3670144,908,637,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-03 07:01:58.839544,93.9561435731435,52.99597679156041,45.02000911022107,0.08788677867629685,5.0,-52.96,1.9513309067639726,-52.94,65.7703,80.1607,102.2419,0.8747,82.5664,91.3674,0
135797,npp,2841,3536,106.897521972656,41.7685775756836,-87.7758636474609,3670144,2841,2869,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-03 08:42:18.106498,-68.38373331869823,60.53441633466787,50.46602590441082,0.08534052173290735,21.0,60.48,2.4157378735459294,60.44,75.9859,98.3209,116.3847,0.7131,73.6644,76.2302,0
136175,npp,1522,2552,48.7382583618164,41.7713203430176,-87.7827072143555,3670144,1523,2065,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-05 08:04:51.706850,-74.79410613113673,28.33773770069557,24.863266931534053,0.05521671560724377,15.0,28.33,1.184412938166907,28.38,64.4744,75.9523,97.3435,0.9231,47.1372,44.9919,0
136362,npp,819,2048,38.0082626342773,41.7706680297852,-87.7820663452148,3670144,819,1615,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-06 07:46:03.169200,-90.46626739652278,0.8148036318498032,0.7217214499030709,0.03862725812082168,12.0,0.85,1.0,0.85,53.7872,70.1141,93.0634,1.0,38.0083,38.0083,0
136741,npp,2383,1018,71.9018249511719,41.7729988098145,-87.7829971313477,3670144,2387,749,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-08 07:08:15.417355,95.03227833993495,47.91959966005025,41.10257786716377,0.012391976556845291,6.0,-47.9,1.646109783506203,-47.87,59.1908,73.0647,86.2216,0.9596,69.4076,68.9982,0
136755,npp,1207,3693,143.589248657227,41.7749519348145,-87.7808685302734,3670144,1208,2988,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-08 08:48:29.345841,-67.28570816275702,63.71184390122889,52.58183884037119,0.019671685990751815,22.0,63.65,2.7445598364131496,63.61,79.6712,104.0534,119.9654,0.6738,84.5192,96.7544,0
136927,npp,1594,503,43.4964256286621,41.7720947265625,-87.7785797119141,3670144,1593,304,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-09 06:49:17.985110,92.09381023184064,61.30325158661615,50.982498706250425,0.004623953892205105,3.0,-61.26,2.5331140255951103,-61.24,80.2909,95.1728,115.336,0.7367,49.7137,32.0439,0
136940,npp,556,3215,74.577995300293,41.772102355957,-87.7808837890625,3670144,555,2557,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-09 08:29:47.926918,-70.05293384699587,52.66583818970856,44.77482026506156,0.01030380760985631,19.0,52.63,1.9513309067639726,52.6,69.5814,88.6576,103.7429,0.7908,62.8987,58.9794,0
137127,npp,2963,2718,48.1211585998535,41.7709426879883,-87.7829208374023,3670144,2964,2182,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-10 08:11:04.728601,-73.69725100280534,35.76725960275486,31.180699152582186,0.004058222277347684,16.0,35.75,1.2937979144666532,35.75,62.1046,81.2209,102.0424,0.8633,44.5307,41.5407,0
137322,npp,2268,2216,75.212776184082,41.7736625671387,-87.7827377319336,3670144,2268,1775,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-11 07:52:16.198529,-74.95731395177667,10.584754347904058,9.364073638180413,0.000780416548031036,13.0,10.56,1.0,10.67,58.2744,72.0254,87.3312,0.9735,73.3014,73.2168,0
137512,npp,1546,1707,62.7426643371582,41.7704887390137,-87.7783584594727,3670176,1546,1294,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-12 07:33:25.859359,98.14777372442892,18.66226673314636,16.465264291673197,4.83301496240166e-06,10.0,-18.64,1.0442604737599883,-18.53,53.0006,64.6909,81.7136,1.0838,68.2484,68.0025,0
137701,npp,795,1191,81.5679397583008,41.7698745727539,-87.7763671875,3670176,794,880,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-13 07:14:31.989381,95.91279108848848,42.0168999578294,36.36127790376852,5.645838199980464e-13,7.0,-41.99,1.4867838833500562,-41.92,64.6294,75.1215,94.7257,0.9333,74.4499,76.1308,0
137713,npp,2623,3848,98.2095336914062,41.7708473205566,-87.7755432128906,3670176,2620,3086,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-13 08:54:38.802409,-65.79353453232501,66.54317201395153,54.35434613503264,1.192807380286233e-05,23.0,66.47,3.1865100272627664,66.44,92.4126,114.8806,140.9202,0.6103,64.8823,59.9393,0
138092,npp,1342,2885,102.049987792969,41.7670059204102,-87.7761383056641,3670176,1341,2326,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-15 08:17:15.980039,-71.76620699741325,42.233728405618734,36.54038777490577,2.7155841218676503e-20,17.0,42.2,1.4867838833500562,42.24,63.6459,76.5891,100.6988,0.9155,87.2389,93.4224,0
138282,npp,640,2383,42.1132621765137,41.7718658447266,-87.7747192382812,3670176,640,1927,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-16 07:58:29.227272,-74.20964467089203,19.860213734847182,17.512877060805902,1.3441517876772266e-26,14.0,19.82,1.0837787002826917,19.93,61.6726,73.2454,89.1204,0.9572,41.3885,40.3129,0
138477,npp,2999,1876,74.1817932128906,41.7680892944336,-87.7757797241211,3670176,2999,1449,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-17 07:39:40.692632,98.95123184358492,9.170371283774966,8.115196489315899,8.268702538797239e-29,11.0,-9.16,1.0,-8.99,62.1969,77.7797,93.4577,0.9014,66.5161,66.8707,0
138675,npp,2257,1364,60.1805000305176,41.7709770202637,-87.7788543701172,3670176,2258,1028,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-18 07:20:48.597374,97.92887073900837,35.22034855102306,30.71888111754116,1.0710983151072924e-29,8.0,-35.21,1.2937979144666532,-35.13,59.1726,76.4132,88.4331,0.9176,57.5675,55.2195,0
138688,npp,962,4002,89.5973358154297,41.7691230773926,-87.7830581665039,3670176,965,3169,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-18 09:00:50.070827,-65.27898511067279,69.06404396523682,55.828404396888374,1.9512190455568171e-28,24.0,68.98,3.5496478698597698,68.95,87.6879,114.1742,143.6348,0.6141,63.1903,55.0215,0
138868,npp,1486,843,81.3185729980469,41.770320892334,-87.7751083374023,3670176,1484,634,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-19 07:01:51.168675,94.23094798405134,53.041584861735714,45.053410670028775,8.585262506232655e-29,5.0,-53.02,1.9513309067639726,-52.94,65.7703,80.1607,102.2419,0.8747,70.7074,71.1268,0
138881,npp,346,3533,105.34423828125,41.7680435180664,-87.7779693603516,3670176,345,2867,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-19 08:42:10.435307,-68.24712299694482,60.47560348535899,50.42489157829742,5.903387715177738e-30,21.0,60.41,2.4157378735459294,60.44,75.9859,98.3209,116.3847,0.7131,73.0214,75.1225,0
139658,npp,641,1535,65.9257431030273,41.7710418701172,-87.779670715332,3670176,642,1151,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-23 07:27:03.429634,99.13692496325407,27.4777985157734,24.122082200294585,5.4182641640511686e-17,9.0,-27.47,1.184412938166907,-27.28,57.2169,70.0662,85.3894,1.0007,66.6183,65.9708,0
139851,npp,2951,1016,73.0646667480469,41.7726516723633,-87.7805328369141,3670176,2952,747,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-24 07:08:07.785683,95.3160063947299,47.98745602722457,41.15445521048537,3.29682360357033e-10,6.0,-47.96,1.646109783506203,-47.87,59.1908,73.0647,86.2216,0.9596,70.1141,70.1141,0
139866,npp,1759,3690,89.3576889038086,41.7718124389648,-87.7742309570312,3670176,1756,2985,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-24 08:48:19.935535,-66.84111435742022,63.66053357848698,52.54679342373117,4.172103902114639e-18,22.0,63.59,2.7445598364131496,63.61,79.6712,104.0534,119.9654,0.6738,64.7596,60.2117,0
140045,npp,2160,500,97.3043823242188,41.7679748535156,-87.7784805297852,3670144,2164,303,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-25 06:49:08.585460,91.97179651442625,61.35829208485206,51.01667548992647,0.0007167325431337725,3.0,-61.32,2.5331140255951103,-61.24,80.2909,95.1728,115.336,0.7367,70.9556,71.6844,0
140059,npp,1123,3212,51.1857223510742,41.7687911987305,-87.7826156616211,3670176,1125,2555,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-25 08:29:40.307188,-70.7676788491484,52.59433028946352,44.718303687373876,2.2535372814685992e-11,19.0,52.55,1.9513309067639726,52.6,69.5814,88.6576,103.7429,0.7908,50.9108,40.4798,0
140245,npp,455,2715,40.732738494873,41.7724571228027,-87.7773132324219,3670176,455,2180,196611,3866787,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-26 08:10:55.339850,-73.62047765763349,35.65457310711595,31.08463941974339,0.00030985128790411525,16.0,35.62,1.2937979144666532,35.75,62.1046,81.2209,102.0424,0.8633,38.82,35.1626,0
140430,npp,2831,2213,53.4517936706543,41.7692909240723,-87.7799072265625,3670144,2831,1772,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-27 07:52:06.813182,-72.27260044643648,10.439209540260562,9.235270265339588,0.014340439087982378,13.0,10.38,1.0,10.67,58.2744,72.0254,87.3312,0.9735,51.5404,52.0333,0
140620,npp,2106,1704,51.9953079223633,41.7721214294434,-87.7751846313477,3670144,2106,1291,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-28 07:33:16.507898,98.6844299822012,18.80289465427553,16.5874097514843,0.052815020410223595,10.0,-18.81,1.0442604737599883,-18.53,53.0006,64.6909,81.7136,1.0838,57.9566,56.3542,0
140987,npp,555,669,80.9411468505859,41.7701148986816,-87.7789688110352,3670144,554,451,196611,3866755,3703,usa_chicago_7_45,41.77083333,-87.77916667,7,45,usa_chicago,2012-09-30 06:55:25.230114,93.30419968916372,57.529085675331366,48.35205568114305,0.2013536980608645,4.0,-57.5,2.2013981571160284,-57.38,69.035,85.5463,105.2274,0.8196,68.0221,66.3396,0
