lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.76,0.748,0.76
2,0.559,0.635,0.56
3,0.448,0.541,0.449
4,0.397,0.463,0.397
5,0.356,0.401,0.356
6,0.344,0.35,0.344
7,0.342,0.311,0.343
8,0.318,0.28,0.319
9,0.287,0.256,0.288
10,0.28,0.238,0.281
11,0.272,0.225,0.273
12,0.264,0.216,0.264
13,0.24,0.209,0.241
14,0.208,0.204,0.208
15,0.21,0.201,0.21
16,0.191,0.198,0.191
17,0.167,0.195,0.167
18,0.15,0.193,0.151
19,0.163,0.19,0.164
20,0.184,0.187,0.185
21,0.18,0.184,0.181
22,0.179,0.18,0.179
23,0.165,0.175,0.166
24,0.147,0.171,0.148
25,0.14,0.166,0.14
26,0.146,0.157,0.146
27,0.162,0.151,0.162
28,0.157,0.15,0.158
29,0.139,0.151,0.14
30,0.141,0.153,0.142
31,0.14,0.156,0.141
32,0.142,0.16,0.142
33,0.141,0.163,0.141
34,0.149,0.166,0.149
35,0.168,0.17,0.168
36,0.182,0.172,0.182
37,0.199,0.174,0.2
38,0.207,0.175,0.208
39,0.194,0.176,0.195
40,0.186,0.178,0.187
41,0.178,0.18,0.179
42,0.184,0.181,0.184
43,0.191,0.183,0.191
44,0.173,0.186,0.173
45,0.172,0.187,0.172
46,0.188,0.186,0.188
47,0.202,0.185,0.203
48,0.188,0.184,0.189
49,0.171,0.183,0.171
50,0.164,0.181,0.165
51,0.154,0.179,0.154
52,0.161,0.174,0.161
53,0.171,0.168,0.172
54,0.16,0.162,0.16
55,0.153,0.156,0.153
56,0.152,0.15,0.153
57,0.159,0.144,0.16
58,0.161,0.138,0.162
59,0.159,0.133,0.16
60,0.15,0.128,0.151
61,0.132,0.122,0.133
62,0.109,0.116,0.109
63,0.097,0.109,0.097
64,0.092,0.102,0.092
65,0.087,0.095,0.088
66,0.085,0.088,0.086
67,0.085,0.083,0.086
68,0.084,0.078,0.085
69,0.071,0.073,0.072
70,0.055,0.071,0.055
71,0.041,0.069,0.041
72,0.038,0.067,0.038
73,0.05,0.064,0.05
74,0.08,0.062,0.079
75,0.097,0.062,0.096
76,0.088,0.063,0.087
77,0.068,0.064,0.068
78,0.052,0.067,0.052
79,0.053,0.069,0.053
80,0.061,0.071,0.061
81,0.072,0.074,0.072
82,0.067,0.076,0.067
83,0.073,0.078,0.073
84,0.091,0.079,0.091
85,0.096,0.079,0.096
86,0.093,0.079,0.094
87,0.094,0.079,0.094
88,0.091,0.078,0.092
89,0.082,0.078,0.083
90,0.076,0.076,0.076
91,0.071,0.075,0.071
92,0.06,0.073,0.06
93,0.059,0.072,0.059
94,0.066,0.069,0.066
95,0.083,0.067,0.083
96,0.081,0.064,0.081
97,0.056,0.063,0.056
98,0.043,0.062,0.044
99,0.045,0.06,0.046
100,0.045,0.058,0.045
101,0.049,0.056,0.049
102,0.052,0.054,0.051
103,0.058,0.054,0.057
104,0.057,0.054,0.057
105,0.06,0.054,0.059
106,0.065,0.054,0.065
107,0.063,0.054,0.063
108,0.057,0.055,0.056
109,0.045,0.055,0.044
110,0.04,0.054,0.039
111,0.052,0.053,0.052
112,0.063,0.052,0.063
113,0.058,0.05,0.057
114,0.049,0.048,0.049
115,0.045,0.047,0.045
116,0.037,0.045,0.037
117,0.048,0.043,0.048
118,0.053,0.042,0.053
119,0.055,0.04,0.055
120,0.044,0.039,0.044
121,0.043,0.036,0.042
122,0.033,0.032,0.033
123,0.033,0.03,0.032
124,0.013,0.028,0.013
125,-0.001,0.027,-0.001
126,0.003,0.025,0.003
127,0.015,0.024,0.015
128,0.026,0.023,0.026
129,0.032,0.023,0.032
130,0.024,0.024,0.023
131,0.027,0.025,0.026
132,0.037,0.026,0.036
133,0.039,0.026,0.038
134,0.032,0.027,0.031
135,0.031,0.028,0.03
136,0.026,0.029,0.025
137,0.024,0.03,0.023
138,0.021,0.031,0.021
139,0.032,0.033,0.032
140,0.033,0.035,0.032
141,0.034,0.038,0.033
142,0.04,0.041,0.039
143,0.049,0.042,0.048
144,0.048,0.043,0.047
145,0.049,0.044,0.048
146,0.045,0.043,0.045
147,0.036,0.042,0.036
148,0.046,0.041,0.046
149,0.056,0.039,0.056
150,0.044,0.038,0.043
151,0.031,0.038,0.03
152,0.018,0.038,0.018
153,0.027,0.038,0.027
154,0.034,0.037,0.033
155,0.043,0.037,0.042
156,0.048,0.036,0.048
157,0.049,0.035,0.048
158,0.049,0.034,0.048
159,0.044,0.032,0.044
160,0.037,0.031,0.037
161,0.021,0.031,0.02
162,0.011,0.032,0.01
163,0.003,0.034,0.002
164,0.01,0.036,0.009
165,0.034,0.038,0.033
166,0.051,0.04,0.05
167,0.048,0.042,0.047
168,0.047,0.043,0.046
169,0.054,0.045,0.053
170,0.058,0.046,0.057
171,0.05,0.047,0.049
172,0.04,0.047,0.039
173,0.034,0.047,0.033
174,0.031,0.046,0.031
175,0.047,0.044,0.046
176,0.056,0.042,0.055
177,0.052,0.041,0.052
178,0.046,0.04,0.045
179,0.052,0.037,0.051
180,0.062,0.035,0.061
181,0.048,0.032,0.047
182,0.037,0.028,0.036
183,0.019,0.025,0.018
184,0.004,0.02,0.003
185,-0.011,0.016,-0.012
186,-0.004,0.012,-0.005
187,-0.001,0.009,-0.002
188,0.004,0.008,0.003
189,0.013,0.008,0.012
190,0.011,0.009,0.01
191,0.004,0.01,0.003
192,-0.001,0.012,-0.003
193,0.006,0.013,0.005
194,0.016,0.015,0.014
195,0.022,0.017,0.021
196,0.02,0.018,0.019
197,0.022,0.02,0.021
198,0.022,0.023,0.021
199,0.019,0.026,0.018
200,0.027,0.03,0.027
201,0.043,0.033,0.042
202,0.058,0.037,0.057
203,0.054,0.04,0.053
204,0.049,0.043,0.048
205,0.048,0.045,0.048
206,0.054,0.046,0.054
207,0.057,0.047,0.057
208,0.057,0.048,0.056
209,0.042,0.048,0.042
210,0.031,0.049,0.031
211,0.03,0.049,0.029
212,0.031,0.05,0.031
213,0.045,0.05,0.044
214,0.047,0.051,0.046
215,0.045,0.052,0.045
216,0.048,0.052,0.047
217,0.065,0.052,0.064
218,0.062,0.053,0.061
219,0.06,0.053,0.059
220,0.058,0.054,0.058
221,0.053,0.053,0.052
222,0.051,0.053,0.051
223,0.057,0.053,0.056
224,0.054,0.053,0.053
225,0.049,0.054,0.049
226,0.047,0.054,0.046
227,0.054,0.053,0.053
228,0.059,0.051,0.058
229,0.055,0.05,0.054
230,0.052,0.048,0.051
231,0.039,0.047,0.038
232,0.047,0.044,0.046
233,0.049,0.041,0.048
234,0.048,0.038,0.047
235,0.042,0.036,0.041
236,0.034,0.035,0.034
237,0.021,0.033,0.021
238,0.016,0.032,0.016
239,0.024,0.031,0.024
240,0.034,0.03,0.034
241,0.036,0.03,0.035
242,0.028,0.03,0.028
243,0.018,0.029,0.018
244,0.022,0.028,0.022
245,0.034,0.028,0.034
246,0.025,0.028,0.024
247,0.02,0.029,0.019
248,0.026,0.03,0.025
249,0.041,0.031,0.04
250,0.052,0.033,0.051
251,0.05,0.036,0.049
252,0.039,0.039,0.038
253,0.03,0.041,0.029
254,0.033,0.042,0.033
255,0.045,0.043,0.045
256,0.048,0.044,0.048
257,0.045,0.046,0.045
258,0.034,0.048,0.034
259,0.035,0.049,0.035
260,0.051,0.049,0.051
261,0.061,0.05,0.061
262,0.056,0.05,0.056
263,0.05,0.051,0.05
264,0.055,0.051,0.055
265,0.057,0.051,0.057
266,0.065,0.05,0.066
267,0.063,0.05,0.063
268,0.056,0.049,0.056
269,0.043,0.049,0.044
270,0.034,0.049,0.034
271,0.037,0.049,0.037
272,0.046,0.05,0.046
273,0.04,0.051,0.04
274,0.039,0.051,0.039
275,0.042,0.052,0.042
276,0.06,0.052,0.06
277,0.068,0.052,0.067
278,0.063,0.052,0.063
279,0.048,0.052,0.047
280,0.038,0.052,0.038
281,0.041,0.051,0.04
282,0.047,0.051,0.046
283,0.051,0.05,0.051
284,0.053,0.05,0.052
285,0.053,0.049,0.053
286,0.054,0.046,0.054
287,0.063,0.044,0.064
288,0.063,0.041,0.064
289,0.048,0.04,0.048
290,0.036,0.038,0.036
291,0.032,0.037,0.031
292,0.039,0.035,0.038
293,0.029,0.032,0.029
294,0.028,0.03,0.029
295,0.023,0.028,0.023
296,0.02,0.028,0.02
297,0.019,0.028,0.019
298,0.024,0.029,0.024
299,0.019,0.031,0.019
300,0.023,0.034,0.023
301,0.028,0.037,0.029
302,0.031,0.038,0.031
303,0.034,0.039,0.034
304,0.032,0.04,0.033
305,0.033,0.041,0.034
306,0.044,0.042,0.045
307,0.061,0.045,0.061
308,0.068,0.047,0.068
309,0.084,0.049,0.084
310,0.069,0.052,0.068
311,0.053,0.054,0.052
312,0.047,0.055,0.046
313,0.043,0.055,0.043
314,0.053,0.053,0.053
315,0.063,0.051,0.063
316,0.072,0.05,0.072
317,0.057,0.048,0.057
318,0.04,0.047,0.04
319,0.031,0.046,0.031
320,0.023,0.045,0.023
321,0.019,0.045,0.019
322,0.018,0.043,0.018
323,0.02,0.041,0.021
324,0.043,0.039,0.044
325,0.064,0.036,0.065
326,0.061,0.034,0.062
327,0.047,0.033,0.048
328,0.041,0.032,0.042
329,0.036,0.031,0.036
330,0.021,0.031,0.021
331,0.016,0.032,0.016
332,0.028,0.034,0.028
333,0.034,0.036,0.034
334,0.037,0.038,0.037
335,0.051,0.04,0.052
336,0.071,0.043,0.071
337,0.072,0.046,0.072
338,0.048,0.049,0.048
339,0.033,0.052,0.033
340,0.038,0.055,0.038
341,0.033,0.058,0.033
342,0.024,0.06,0.024
343,0.027,0.063,0.028
344,0.06,0.067,0.061
345,0.088,0.07,0.089
346,0.104,0.074,0.104
347,0.115,0.079,0.116
348,0.102,0.084,0.102
349,0.091,0.088,0.091
350,0.081,0.092,0.081
351,0.094,0.094,0.094
352,0.113,0.095,0.113
353,0.107,0.096,0.106
354,0.089,0.097,0.089
355,0.08,0.097,0.081
356,0.092,0.098,0.092
357,0.097,0.099,0.097
358,0.087,0.1,0.087
359,0.097,0.101,0.097
360,0.11,0.103,0.11
361,0.112,0.103,0.112
362,0.117,0.101,0.117
363,0.113,0.099,0.113
364,0.102,0.098,0.102
365,0.086,0.098,0.086
366,0.078,0.098,0.078
367,0.087,0.099,0.088
368,0.104,0.101,0.104
369,0.1,0.105,0.1
370,0.092,0.109,0.092
371,0.102,0.111,0.102
372,0.117,0.114,0.117
373,0.125,0.116,0.125
374,0.121,0.118,0.122
375,0.129,0.12,0.129
376,0.133,0.123,0.134
377,0.124,0.125,0.124
378,0.127,0.127,0.128
379,0.129,0.129,0.13
380,0.122,0.13,0.122
381,0.115,0.131,0.116
382,0.115,0.131,0.116
383,0.132,0.13,0.133
384,0.146,0.13,0.147
385,0.148,0.128,0.149
386,0.133,0.126,0.134
387,0.12,0.123,0.12
388,0.122,0.121,0.122
389,0.119,0.117,0.119
390,0.108,0.114,0.108
391,0.096,0.11,0.096
392,0.1,0.106,0.101
393,0.107,0.103,0.108
394,0.102,0.1,0.103
395,0.098,0.098,0.099
396,0.094,0.096,0.094
397,0.1,0.097,0.1
398,0.104,0.098,0.104
399,0.107,0.102,0.107
400,0.102,0.109,0.102
