lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.698,0.724,0.701
2,0.519,0.603,0.523
3,0.413,0.502,0.417
4,0.366,0.42,0.37
5,0.345,0.354,0.347
6,0.301,0.301,0.301
7,0.281,0.26,0.281
8,0.273,0.229,0.273
9,0.242,0.207,0.241
10,0.231,0.191,0.23
11,0.223,0.18,0.221
12,0.206,0.174,0.204
13,0.189,0.172,0.186
14,0.18,0.172,0.178
15,0.167,0.173,0.164
16,0.151,0.176,0.148
17,0.148,0.179,0.145
18,0.151,0.182,0.149
19,0.18,0.185,0.177
20,0.188,0.187,0.185
21,0.184,0.188,0.182
22,0.179,0.189,0.177
23,0.166,0.189,0.167
24,0.168,0.187,0.171
25,0.172,0.185,0.175
26,0.183,0.177,0.188
27,0.194,0.174,0.199
28,0.187,0.172,0.194
29,0.164,0.172,0.172
30,0.161,0.171,0.17
31,0.168,0.169,0.176
32,0.166,0.169,0.172
33,0.157,0.168,0.163
34,0.141,0.168,0.146
35,0.16,0.167,0.164
36,0.152,0.164,0.154
37,0.162,0.16,0.164
38,0.178,0.155,0.178
39,0.164,0.15,0.164
40,0.153,0.145,0.152
41,0.121,0.14,0.119
42,0.13,0.135,0.128
43,0.145,0.131,0.142
44,0.143,0.128,0.14
45,0.128,0.125,0.125
46,0.115,0.121,0.112
47,0.106,0.117,0.104
48,0.121,0.114,0.118
49,0.121,0.111,0.119
50,0.102,0.107,0.101
51,0.097,0.103,0.097
52,0.103,0.1,0.103
53,0.104,0.095,0.107
54,0.086,0.092,0.09
55,0.074,0.089,0.079
56,0.051,0.086,0.057
57,0.059,0.084,0.066
58,0.078,0.082,0.085
59,0.102,0.081,0.109
60,0.119,0.082,0.126
61,0.104,0.082,0.111
62,0.091,0.083,0.097
63,0.094,0.084,0.099
64,0.09,0.084,0.094
65,0.086,0.085,0.089
66,0.079,0.087,0.081
67,0.066,0.089,0.067
68,0.066,0.092,0.066
69,0.068,0.094,0.067
70,0.09,0.096,0.088
71,0.092,0.098,0.09
72,0.107,0.1,0.103
73,0.121,0.101,0.117
74,0.112,0.101,0.107
75,0.103,0.1,0.098
76,0.097,0.099,0.091
77,0.101,0.097,0.096
78,0.098,0.094,0.093
79,0.105,0.09,0.101
80,0.1,0.086,0.098
81,0.09,0.082,0.09
82,0.087,0.079,0.088
83,0.077,0.077,0.079
84,0.073,0.073,0.076
85,0.076,0.069,0.08
86,0.064,0.064,0.069
87,0.058,0.059,0.064
88,0.045,0.054,0.053
89,0.034,0.049,0.043
90,0.032,0.044,0.039
91,0.029,0.04,0.036
92,0.016,0.036,0.022
93,0.022,0.033,0.026
94,0.016,0.031,0.02
95,0.028,0.029,0.03
96,0.035,0.028,0.036
97,0.04,0.028,0.04
98,0.037,0.027,0.035
99,0.025,0.026,0.023
100,0.023,0.023,0.021
101,0.038,0.021,0.035
102,0.027,0.019,0.023
103,0.028,0.016,0.023
104,0.014,0.015,0.009
105,0.012,0.013,0.007
106,0.017,0.01,0.012
107,0.015,0.007,0.011
108,0.016,0.005,0.012
109,0.001,0.003,-0.001
110,-0.003,0.001,-0.004
111,-0.005,-0.002,-0.004
112,0.003,-0.004,0.004
113,-0.01,-0.006,-0.008
114,-0.02,-0.007,-0.017
115,-0.011,-0.007,-0.007
116,-0.009,-0.007,-0.004
117,-0.025,-0.006,-0.019
118,-0.025,-0.004,-0.017
119,-0.019,-0.002,-0.011
120,-0.015,0.002,-0.008
121,-0.003,0.005,0.002
122,0.017,0.008,0.021
123,0.031,0.012,0.034
124,0.035,0.014,0.037
125,0.028,0.017,0.029
126,0.025,0.019,0.025
127,0.011,0.021,0.01
128,0.022,0.023,0.019
129,0.037,0.024,0.032
130,0.044,0.025,0.039
131,0.036,0.026,0.029
132,0.027,0.026,0.02
133,0.035,0.026,0.027
134,0.031,0.026,0.025
135,0.025,0.025,0.019
136,0.018,0.025,0.012
137,0.008,0.023,0.004
138,0.011,0.021,0.007
139,0.015,0.018,0.012
140,0.014,0.016,0.012
141,0.007,0.013,0.007
142,-0.007,0.012,-0.007
143,-0.002,0.011,-0.0
144,0.017,0.012,0.019
145,0.018,0.012,0.021
146,0.013,0.014,0.017
147,0.026,0.016,0.031
148,0.037,0.019,0.043
149,0.03,0.021,0.036
150,0.03,0.024,0.034
151,0.021,0.028,0.024
152,0.029,0.031,0.031
153,0.035,0.035,0.036
154,0.032,0.039,0.032
155,0.03,0.042,0.029
156,0.029,0.046,0.026
157,0.038,0.05,0.035
158,0.05,0.054,0.046
159,0.061,0.057,0.056
160,0.067,0.06,0.061
161,0.092,0.062,0.084
162,0.081,0.064,0.072
163,0.072,0.066,0.063
164,0.063,0.067,0.055
165,0.062,0.068,0.055
166,0.062,0.068,0.056
167,0.067,0.068,0.063
168,0.075,0.069,0.072
169,0.072,0.069,0.069
170,0.064,0.068,0.063
171,0.063,0.068,0.062
172,0.064,0.069,0.064
173,0.061,0.068,0.061
174,0.064,0.068,0.065
175,0.068,0.067,0.07
176,0.083,0.065,0.086
177,0.066,0.064,0.07
178,0.06,0.063,0.065
179,0.051,0.061,0.055
180,0.042,0.06,0.045
181,0.05,0.058,0.051
182,0.053,0.057,0.053
183,0.06,0.055,0.059
184,0.065,0.053,0.063
185,0.058,0.052,0.055
186,0.052,0.051,0.047
187,0.056,0.05,0.05
188,0.061,0.049,0.054
189,0.06,0.048,0.052
190,0.05,0.047,0.041
191,0.045,0.045,0.035
192,0.055,0.044,0.045
193,0.045,0.044,0.036
194,0.026,0.044,0.019
195,0.022,0.045,0.015
196,0.03,0.045,0.024
197,0.036,0.046,0.03
198,0.036,0.046,0.031
199,0.053,0.047,0.049
200,0.044,0.048,0.042
201,0.044,0.049,0.043
202,0.05,0.049,0.049
203,0.06,0.05,0.06
204,0.078,0.05,0.079
205,0.074,0.052,0.076
206,0.063,0.054,0.067
207,0.07,0.056,0.074
208,0.047,0.059,0.051
209,0.045,0.061,0.048
210,0.049,0.063,0.051
211,0.056,0.066,0.057
212,0.069,0.068,0.069
213,0.076,0.069,0.075
214,0.082,0.071,0.08
215,0.067,0.071,0.064
216,0.061,0.072,0.057
217,0.047,0.073,0.042
218,0.055,0.072,0.048
219,0.076,0.07,0.069
220,0.082,0.069,0.075
221,0.08,0.068,0.072
222,0.075,0.067,0.067
223,0.067,0.066,0.06
224,0.081,0.065,0.074
225,0.08,0.062,0.075
226,0.068,0.061,0.063
227,0.068,0.059,0.064
228,0.056,0.058,0.053
229,0.048,0.056,0.046
230,0.044,0.054,0.044
231,0.046,0.052,0.047
232,0.052,0.05,0.054
233,0.034,0.048,0.037
234,0.036,0.047,0.041
235,0.038,0.046,0.044
236,0.044,0.045,0.051
237,0.037,0.045,0.043
238,0.034,0.045,0.039
239,0.037,0.044,0.041
240,0.038,0.043,0.042
241,0.049,0.042,0.051
242,0.057,0.041,0.058
243,0.049,0.041,0.049
244,0.043,0.039,0.042
245,0.04,0.038,0.038
246,0.047,0.036,0.044
247,0.05,0.035,0.045
248,0.046,0.034,0.04
249,0.04,0.033,0.035
250,0.036,0.031,0.031
251,0.031,0.029,0.026
252,0.023,0.028,0.018
253,0.022,0.026,0.018
254,0.017,0.026,0.014
255,0.013,0.025,0.011
256,0.021,0.024,0.019
257,0.02,0.024,0.019
258,0.018,0.024,0.019
259,0.006,0.026,0.009
260,0.005,0.027,0.008
261,0.008,0.028,0.012
262,0.017,0.028,0.022
263,0.025,0.027,0.031
264,0.036,0.027,0.043
265,0.048,0.027,0.056
266,0.047,0.027,0.056
267,0.059,0.027,0.068
268,0.041,0.026,0.05
269,0.03,0.025,0.037
270,0.029,0.024,0.035
271,0.029,0.024,0.034
272,0.034,0.023,0.038
273,0.029,0.022,0.031
274,0.026,0.021,0.026
275,0.01,0.02,0.009
276,0.007,0.018,0.004
277,0.01,0.017,0.007
278,0.006,0.016,0.002
279,0.007,0.016,0.004
280,-0.006,0.016,-0.01
281,-0.012,0.016,-0.016
282,-0.018,0.017,-0.02
283,0.006,0.017,0.004
284,0.036,0.018,0.034
285,0.047,0.02,0.045
286,0.046,0.023,0.044
287,0.041,0.027,0.041
288,0.039,0.03,0.039
289,0.034,0.034,0.036
290,0.032,0.038,0.034
291,0.044,0.042,0.047
292,0.061,0.046,0.065
293,0.052,0.049,0.058
294,0.045,0.051,0.052
295,0.044,0.054,0.052
296,0.044,0.056,0.052
297,0.06,0.057,0.068
298,0.061,0.057,0.068
299,0.056,0.057,0.063
300,0.056,0.056,0.062
301,0.056,0.055,0.061
302,0.054,0.054,0.058
303,0.053,0.053,0.056
304,0.05,0.052,0.051
305,0.061,0.051,0.06
306,0.054,0.049,0.053
307,0.056,0.049,0.054
308,0.047,0.049,0.044
309,0.044,0.048,0.041
310,0.04,0.046,0.038
311,0.041,0.044,0.038
312,0.044,0.043,0.041
313,0.034,0.04,0.032
314,0.019,0.038,0.017
315,0.027,0.036,0.025
316,0.043,0.034,0.041
317,0.055,0.033,0.054
318,0.043,0.033,0.044
319,0.038,0.034,0.04
320,0.049,0.035,0.051
321,0.039,0.035,0.042
322,0.035,0.037,0.04
323,0.035,0.039,0.042
324,0.033,0.04,0.041
325,0.034,0.043,0.042
326,0.031,0.045,0.039
327,0.034,0.048,0.042
328,0.048,0.052,0.055
329,0.053,0.055,0.059
330,0.06,0.06,0.066
331,0.064,0.065,0.068
332,0.078,0.072,0.081
333,0.088,0.079,0.09
334,0.093,0.086,0.093
335,0.092,0.093,0.092
336,0.105,0.1,0.103
337,0.12,0.106,0.117
338,0.118,0.11,0.116
339,0.108,0.115,0.105
340,0.104,0.12,0.102
341,0.095,0.124,0.092
342,0.098,0.127,0.096
343,0.126,0.13,0.123
344,0.154,0.132,0.152
345,0.156,0.134,0.153
346,0.142,0.134,0.141
347,0.15,0.134,0.15
348,0.153,0.133,0.153
349,0.148,0.13,0.149
350,0.142,0.127,0.144
351,0.141,0.125,0.144
352,0.135,0.123,0.139
353,0.107,0.121,0.113
354,0.084,0.118,0.092
355,0.08,0.115,0.088
356,0.088,0.113,0.096
357,0.103,0.111,0.112
358,0.111,0.11,0.119
359,0.105,0.108,0.113
360,0.129,0.108,0.136
361,0.13,0.109,0.135
362,0.126,0.111,0.131
363,0.11,0.114,0.113
364,0.11,0.117,0.112
365,0.123,0.122,0.124
366,0.106,0.127,0.106
367,0.109,0.134,0.108
368,0.131,0.142,0.13
369,0.14,0.148,0.139
370,0.155,0.154,0.153
371,0.165,0.16,0.163
372,0.181,0.166,0.18
373,0.174,0.17,0.173
374,0.153,0.172,0.154
375,0.165,0.175,0.166
376,0.194,0.176,0.196
377,0.213,0.177,0.217
378,0.203,0.177,0.207
379,0.187,0.177,0.193
380,0.196,0.176,0.201
381,0.187,0.174,0.193
382,0.185,0.172,0.192
383,0.169,0.169,0.177
384,0.147,0.166,0.156
385,0.137,0.162,0.146
386,0.13,0.158,0.138
387,0.135,0.153,0.142
388,0.131,0.148,0.138
389,0.132,0.143,0.138
390,0.13,0.138,0.134
391,0.139,0.133,0.141
392,0.139,0.128,0.14
393,0.129,0.123,0.13
394,0.12,0.118,0.119
395,0.124,0.114,0.122
396,0.131,0.11,0.128
397,0.123,0.106,0.12
398,0.106,0.103,0.102
399,0.084,0.101,0.08
400,0.088,0.099,0.084
