gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2002,518,107.42586517334,41.8032684326172,-87.7790298461914,3670144,2005,316,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-02 06:50:36.337226,92.71000045230168,60.97278198739721,50.75210285342866,0.014695875658091322,3.0,-60.94,2.4157378735459294,-61.26,48.3306,62.7963,79.7694,0.7364,64.7205,79.1132,0
101048,npp,960,3225,34.7057495117188,41.8049964904785,-87.7859497070312,3670144,964,2565,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-02 08:31:04.497964,-69.99475232526727,52.955346498283,44.988126065744765,0.0009818055282333658,19.0,52.9,1.9513309067639726,52.535,30.7609,43.8016,60.5542,1.0558,41.5847,36.6426,0
101172,npp,297,2729,45.1132774353027,41.8053016662598,-87.7835693359375,3670144,297,2189,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-03 08:12:21.265864,-73.45567462896713,36.263377238268525,31.594149184358123,0.00898988199968967,16.0,36.22,1.357151599901897,35.67,33.827,47.6439,57.2703,0.9707,44.3813,43.7896,0
101294,npp,2677,2229,42.3014907836914,41.8058052062988,-87.7847137451172,3670144,2677,1787,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-04 07:53:34.476451,-76.42000444894329,11.320726725763295,10.012575509249766,0.027610956763540976,13.0,11.29,1.015504800579495,10.56,33.017,47.7757,55.8857,0.968,40.8554,40.9471,0
101543,npp,1208,1205,21.6393642425537,41.806079864502,-87.783317565918,3670144,1208,892,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-06 07:15:50.223599,96.61565228040764,41.485568765755815,35.92412888797197,0.10621546380449387,7.0,-41.49,1.4867838833500562,-41.99,33.0006,45.0595,57.7636,1.0263,30.4938,22.2092,0
101551,npp,3033,3858,129.808700561523,41.8044090270996,-87.7807998657227,3670144,3033,3092,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-06 08:55:57.033541,-66.09651305097503,66.72709444694634,54.46004049519535,0.057200947140604815,23.0,66.64,3.1865100272627664,66.4,38.6541,60.8876,76.3475,0.7595,67.875,98.5937,0
101665,npp,414,687,60.6245155334473,41.8056526184082,-87.7787170410156,3670144,412,468,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-07 06:56:52.762738,93.08236754418559,57.09151689266668,48.0367643165851,0.110667934095317,4.0,-57.07,2.1127631471468895,-57.41,40.2653,54.5864,62.4553,0.8472,49.1039,51.3615,0
101673,npp,2410,3386,46.2833404541016,41.8046417236328,-87.7857284545898,3670144,2409,2735,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-07 08:37:17.365369,-69.27781083029889,57.11351557855855,48.057532826247304,0.07623680942814591,20.0,57.05,2.2013981571160284,56.73,28.2561,44.3291,62.2969,1.0432,47.1338,48.2848,0
101787,npp,2679,176,65.2147064208984,41.8052673339844,-87.7837905883789,3670144,2680,85,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-08 06:37:53.524323,90.32640066806334,67.47344203448938,54.89652254915413,0.062159177092129786,1.0,-67.43,3.1865100272627664,-67.67,50.1082,64.9557,78.0028,0.712,46.3273,46.4304,0
101796,npp,1740,2896,17.0797557830811,41.8074722290039,-87.7868499755859,3670144,1740,2336,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-08 08:18:34.140218,-72.3314796782868,42.655054172934356,36.881687815792915,0.05646913058701783,17.0,42.6,1.4867838833500562,42.16,32.4212,45.6982,56.4802,1.012,26.9974,17.2845,0
102047,npp,346,1889,49.3532752990723,41.8040924072266,-87.7851104736328,3670144,346,1462,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-10 07:40:58.784755,97.26065761529074,8.42917492962932,7.460091568007997,0.0216344172449675,11.0,-8.41,1.0,-9.11,33.7624,46.3985,57.4145,0.9967,49.2008,49.1911,0
102168,npp,2678,1378,15.8351831436157,41.8071594238281,-87.7859344482422,3670144,2679,1038,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-11 07:22:06.649891,97.48471784997749,34.62253852067117,30.214453027478005,0.009040888100734562,8.0,-34.62,1.2937979144666532,-35.17,31.1651,47.6167,56.0845,0.9712,21.6815,15.3794,0
102179,npp,1379,4013,41.3698844909668,41.8075637817383,-87.7833633422852,3670144,1382,3174,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-11 09:02:08.121114,-65.12239008694999,69.23980593103066,55.92438002330703,0.016608301307402172,24.0,69.15,3.5496478698597698,68.92,41.3699,62.5469,80.4911,0.7394,40.2801,30.5881,0
102291,npp,1910,859,90.0835723876953,41.804012298584,-87.7790908813477,3670144,1911,647,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-12 07:03:10.952432,94.36137372770916,52.614714275847675,44.72971111417673,0.0016347302130425437,5.0,-52.59,1.847645286154319,-52.96,33.8902,48.6026,60.1343,0.9515,68.6968,85.7158,0
102300,npp,766,3545,89.8717651367188,41.8011703491211,-87.7806701660156,3670144,764,2877,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-12 08:43:28.437151,-68.00071693874506,60.740478653169504,50.603939541038315,0.008699901470589263,21.0,60.67,2.4157378735459294,60.37,35.8088,54.6435,64.9725,0.8463,60.8288,76.0605,0
102421,npp,122,3062,80.5288772583008,41.8025703430176,-87.7798385620117,3670144,122,2460,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-13 08:24:46.979276,-71.07329274097364,48.21688354799177,41.33759395156518,0.003040710565730013,18.0,48.17,1.7549928774784245,47.77,30.8786,43.0308,60.9246,1.0747,67.6126,86.546,0
103023,npp,2595,517,83.8062057495117,41.8017883300781,-87.7815322875977,3670176,2597,315,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-18 06:50:29.887296,92.46835950828097,60.995838494709915,50.77229157700507,8.411239633710454e-19,3.0,-60.97,2.4157378735459294,-61.26,48.3306,62.7963,79.7694,0.7364,54.9431,61.7187,0
103031,npp,1553,3227,60.3526268005371,41.8034210205078,-87.7820892333984,3670176,1556,2566,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-18 08:30:59.827485,-70.54858727428706,52.998982381241234,45.02466492220723,2.9594851046266635e-11,19.0,52.95,1.9513309067639726,52.535,30.7609,43.8016,60.5542,1.0558,54.728,63.7208,0
103388,npp,2528,1719,51.9609489440918,41.8039894104004,-87.7833938598633,3670176,2528,1305,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-21 07:34:35.899161,97.03084040380536,18.002834455748282,15.887876645660869,3.114326708801427e-22,10.0,-17.98,1.0442604737599883,-18.64,30.8177,47.0903,58.5262,0.9821,50.9103,51.0294,0
103625,npp,998,686,56.4638633728027,41.805419921875,-87.7816009521484,3670176,999,467,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-23 06:56:46.314998,93.5809891128348,57.112735827181844,48.0558543948107,1.5054076023777525e-19,4.0,-57.09,2.1127631471468895,-57.41,40.2653,54.5864,62.4553,0.8472,47.1346,47.8366,0
103745,npp,188,174,50.3917198181152,41.8046875,-87.7858505249023,3670176,186,84,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-24 06:37:45.300500,90.2172244381509,67.50352764839185,54.91903844658888,3.252377131793058e-17,1.0,-67.46,3.1865100272627664,-67.67,50.1082,64.9557,78.0028,0.712,41.6755,35.877,0
104104,npp,165,1377,30.8548965454102,41.8042068481445,-87.7839813232422,3670176,166,1037,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-04-27 07:21:58.460676,97.75162891489425,34.65335871454039,30.241494782543082,2.26007083983848e-12,8.0,-34.66,1.2937979144666532,-35.17,31.1651,47.6167,56.0845,0.9712,33.2905,29.9667,0
131754,npp,2657,1192,61.0248985290527,41.8065147399902,-87.7815780639648,3670144,2659,881,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-12 07:14:42.138112,97.09302070514585,41.96098746914071,36.313438347135786,0.0008013927679458811,7.0,-41.96,1.4867838833500562,-41.99,33.0006,45.0595,57.7636,1.0263,56.9842,62.6318,0
132111,npp,1074,164,87.4905319213867,41.8061752319336,-87.7789154052734,3670176,1077,78,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-14 06:36:45.481018,90.42861007490518,67.68381470373915,55.02141865072563,3.5014804451877794e-11,1.0,-67.63,3.1865100272627664,-67.67,50.1082,64.9557,78.0028,0.712,53.318,62.2899,0
132656,npp,1064,1365,54.5804061889648,41.8048400878906,-87.7838745117188,3670176,1064,1029,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-17 07:20:58.694630,97.22989839427379,35.18691079305301,30.69040475147036,6.714230125958769e-23,8.0,-35.17,1.2937979144666532,-35.17,31.1651,47.6167,56.0845,0.9712,51.6284,53.0093,0
132835,npp,297,845,79.16015625,41.8022422790527,-87.7808609008789,3670176,297,637,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-18 07:02:03.036325,94.5648927534807,52.98442474697382,45.009830033119385,7.143468543956022e-26,5.0,-52.96,1.9513309067639726,-52.96,33.8902,48.6026,60.1343,0.9515,61.9059,75.322,0
133209,npp,913,2551,62.3359565734863,41.8039360046387,-87.7843933105469,3670176,914,2064,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-20 08:04:55.889438,-74.69622249935378,28.29064425348853,24.822337366958745,1.403681684624011e-27,15.0,28.28,1.184412938166907,28.28,33.3556,46.2378,58.6628,1.0002,59.8377,62.3471,0
133392,npp,212,2047,46.1054573059082,41.8025245666504,-87.7867431640625,3670176,212,1614,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-21 07:46:07.342359,-79.4722588090869,0.7765451708401512,0.6878240537238048,9.035696508256867e-28,12.0,0.8,1.0,0.8,36.1583,46.246,55.0459,1.0,46.1055,46.1055,0
133572,npp,2554,1537,35.185791015625,41.8044242858887,-87.7835311889648,3670176,2554,1153,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-22 07:27:15.238596,98.32040640776444,27.386589333668702,24.043758494936412,3.4150180113017157e-26,9.0,-27.38,1.1367971201176101,-27.33,28.8983,44.073,54.6661,1.0493,38.4283,36.9206,0
133749,npp,1796,1019,34.0317459106445,41.8048248291016,-87.7832870483398,3670176,1797,749,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-23 07:08:21.355934,95.67776407097996,47.88482488791314,41.07419630800561,6.901158591883154e-23,6.0,-47.87,1.646109783506203,-47.87,32.1497,43.0765,59.8739,1.0736,40.7514,36.5357,0
133933,npp,993,504,94.1606826782227,41.8044319152832,-87.7828674316406,3670176,996,305,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-24 06:49:23.914842,92.44926359080057,61.282312195755274,50.96699079712207,4.55543898247914e-18,3.0,-61.24,2.5331140255951103,-61.26,48.3306,62.7963,79.7694,0.7364,58.6278,69.3442,0
133944,npp,3043,3214,39.2839813232422,41.8058433532715,-87.7861862182617,3670176,3045,2556,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-24 08:29:53.856261,-70.50755662210597,52.63450566486347,44.74986025244096,1.342668818778179e-24,19.0,52.6,1.9513309067639726,52.535,30.7609,43.8016,60.5542,1.0558,43.9309,41.4763,0
134124,npp,2364,2717,56.6444473266602,41.8012390136719,-87.785530090332,3670176,2363,2181,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-25 08:11:08.870980,-72.78089429273285,35.73003781648752,31.14887359043604,6.788664490208177e-20,16.0,35.71,1.2937979144666532,35.67,33.827,47.6439,57.2703,0.9707,53.2027,54.9824,0
134308,npp,1671,2216,22.4245433807373,41.8061676025391,-87.7863311767578,3670176,1671,1775,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-26 07:52:22.110206,-76.81135576321368,10.567835048719244,9.34908840230146,7.819389917678147e-14,13.0,10.56,1.0,10.56,33.017,47.7757,55.8857,0.968,20.8948,21.7065,0
134492,npp,951,1707,52.6365966796875,41.801643371582,-87.7853469848633,3670176,951,1294,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-27 07:33:31.795607,98.77996916201162,18.660457799954763,16.46370122366334,4.001393104905711e-07,10.0,-18.64,1.0442604737599883,-18.64,30.8177,47.0903,58.5262,0.9821,51.5573,51.6929,0
134676,npp,202,1191,55.5200462341309,41.8010177612305,-87.7846603393555,3670144,201,881,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-28 07:14:37.920040,95.99241026659455,42.019512997140346,36.36378839298341,0.004419192718616483,7.0,-41.99,1.4867838833500562,-41.99,33.0006,45.0595,57.7636,1.0263,53.2817,56.982,0
134687,npp,2030,3847,96.4598846435547,41.803035736084,-87.7798385620117,3670176,2027,3086,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-28 08:54:44.730941,-65.81849842364906,66.52551152185312,54.34392412848323,3.531142525537465e-08,23.0,66.46,3.1865100272627664,66.4,38.6541,60.8876,76.3475,0.7595,57.4094,73.2642,0
134859,npp,2495,673,61.3470802307129,41.8051147460938,-87.7815628051758,3670144,2500,455,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-29 06:55:40.484333,93.05059462789856,57.43925057620984,48.290606681826745,0.029255831949016778,4.0,-57.41,2.2013981571160284,-57.41,40.2653,54.5864,62.4553,0.8472,49.3171,51.9737,0
134872,npp,1406,3375,66.8437728881836,41.8049125671387,-87.7802124023438,3670144,1404,2724,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-29 08:36:05.087853,-69.24446732984428,56.83103249527658,47.85819224524032,0.003883038897039734,20.0,56.78,2.1127631471468895,56.73,28.2561,44.3291,62.2969,1.0432,56.9026,69.7344,0
135035,npp,1688,162,77.1190185546875,41.800952911377,-87.7852630615234,3670144,1688,78,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-30 06:36:41.267441,90.28771844395008,67.71106964446771,55.04120789880979,0.07376528086521156,1.0,-67.67,3.1865100272627664,-67.67,50.1082,64.9557,78.0028,0.712,50.0631,54.9058,0
135048,npp,753,2885,62.5146179199219,41.8017311096191,-87.7835006713867,3670144,755,2326,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-30 08:17:23.664070,-72.82349920860726,42.228413731971074,36.53644286791193,0.03876620135880151,17.0,42.2,1.4867838833500562,42.16,32.4212,45.6982,56.4802,1.012,57.5566,63.264,0
135237,npp,69,2383,61.0582122802734,41.805850982666,-87.7853546142578,3670144,69,1927,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-08-31 07:58:36.905090,-74.98070696781178,19.83160215286237,17.488130615876607,0.11172723800060103,14.0,19.82,1.0837787002826917,19.88,33.6589,49.466,63.5305,0.9349,56.9421,57.0836,0
135786,npp,905,844,53.0407676696777,41.8021011352539,-87.7830429077148,3670144,905,636,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-03 07:01:58.839544,94.19134797787842,53.020525476601115,45.038521230624724,0.08784039073569672,5.0,-52.99,1.9513309067639726,-52.96,33.8902,48.6026,60.1343,0.9515,48.5205,50.469,0
135797,npp,2836,3533,37.3609733581543,41.8084335327148,-87.7840957641602,3670144,2838,2867,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-03 08:42:18.106498,-68.5834792021529,60.469674511648265,50.42168347976304,0.08529420826416466,21.0,60.41,2.4157378735459294,60.37,35.8088,54.6435,64.9725,0.8463,39.0919,31.6194,0
136175,npp,1517,2550,53.6572570800781,41.8049774169922,-87.7820129394531,3670144,1517,2063,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-05 08:04:49.927570,-73.36380746531522,28.25243514156677,24.790028016020035,0.05519701177530949,15.0,28.23,1.184412938166907,28.28,33.3556,46.2378,58.6628,1.0002,52.5103,53.6668,0
136362,npp,814,2046,57.063835144043,41.8026542663574,-87.7847213745117,3670144,814,1612,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-06 07:46:01.389970,-35.487740633011384,1.045896433121008,0.9264125304847588,0.03861580618186852,12.0,0.74,1.0,0.8,36.1583,46.246,55.0459,1.0,57.0638,57.0638,0
136741,npp,2379,1018,70.3008346557617,41.8003997802734,-87.7793273925781,3670144,2378,748,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-08 07:08:15.417355,95.26228745855933,47.91755889617329,41.10097021597442,0.012393355940248778,6.0,-47.9,1.646109783506203,-47.87,32.1497,43.0765,59.8739,1.0736,62.7846,75.4735,0
136755,npp,1203,3691,48.5480842590332,41.8055267333984,-87.7833938598633,3670144,1206,2986,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-08 08:48:29.345841,-67.42578080969301,63.67347647224479,52.5570564964171,0.01966738980462923,22.0,63.61,2.7445598364131496,63.55,39.9969,55.0044,72.1091,0.8408,43.8936,40.8177,0
136940,npp,552,3213,59.2452812194824,41.8017768859863,-87.7853546142578,3670144,552,2555,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-09 08:29:47.926918,-70.2471999770596,52.61128407145347,44.733524527067466,0.010301972236674369,19.0,52.57,1.9513309067639726,52.535,30.7609,43.8016,60.5542,1.0558,54.1605,62.5516,0
137127,npp,2958,2716,48.4528045654297,41.8036842346191,-87.7822952270508,3670144,2957,2181,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-10 08:11:02.949320,-72.6005849187677,35.688042935456465,31.11422962259902,0.004058915249716805,16.0,35.67,1.2937979144666532,35.67,33.827,47.6439,57.2703,0.9707,46.8712,47.0311,0
137322,npp,2264,2215,56.8068161010742,41.8016586303711,-87.7835693359375,3670144,2264,1774,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-11 07:52:16.198529,-76.21749956075281,10.517021487056605,9.304300677361635,0.000781050457045213,13.0,10.5,1.0,10.56,33.017,47.7757,55.8857,0.968,55.2771,54.9879,0
137512,npp,1541,1706,84.6907730102539,41.8052749633789,-87.7797317504883,3670176,1541,1293,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-12 07:33:25.859359,99.02606938985517,18.708486057513014,16.505708347878745,4.9031758335276785e-06,10.0,-18.7,1.0442604737599883,-18.64,30.8177,47.0903,58.5262,0.9821,82.2529,83.1724,0
137701,npp,790,1190,55.359016418457,41.8041801452637,-87.7799453735352,3670176,791,880,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-13 07:14:31.989381,96.24759323504794,42.04983989395789,36.38819315764916,5.740902204553683e-13,7.0,-42.03,1.4867838833500562,-41.99,33.0006,45.0595,57.7636,1.0263,53.1734,56.8167,0
137713,npp,2619,3845,33.0422668457031,41.8033485412598,-87.78515625,3670176,2618,3085,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-13 08:54:38.802409,-65.9224862773327,66.49273184522245,54.32380673019768,1.1932610342087274e-05,23.0,66.42,3.1865100272627664,66.4,38.6541,60.8876,76.3475,0.7595,37.5075,25.0966,0
138078,npp,2255,160,62.8958358764648,41.8055305480957,-87.7842483520508,3670176,2261,77,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-15 06:36:33.582146,269.9702626026906,67.74701934735572,55.06125963580827,3.6740821540058845e-25,1.0,-67.7,3.3166247903554,-67.67,50.1082,64.9557,78.0028,0.712,45.6249,44.7794,0
138092,npp,1337,2883,66.7781829833984,41.8033142089844,-87.7797927856445,3670176,1337,2324,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-15 08:17:15.980039,-72.10316176309536,42.15788880600643,36.47846745039469,2.7606027044340076e-20,17.0,42.13,1.4867838833500562,42.16,32.4212,45.6982,56.4802,1.012,60.4242,67.5787,0
138282,npp,636,2381,60.2917060852051,41.8011703491211,-87.7833862304688,3670176,635,1925,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-16 07:58:29.227272,-74.85787385897999,19.74808261753524,17.414913289490514,1.3616480319865544e-26,14.0,19.72,1.0837787002826917,19.88,33.6589,49.466,63.5305,0.9349,56.2349,56.367,0
138477,npp,2994,1874,36.2674560546875,41.8037185668945,-87.7852935791016,3670176,2994,1448,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-17 07:39:40.692632,100.74565252053023,9.27538410054604,8.207949342385298,8.41994593537767e-29,11.0,-9.28,1.0,-9.11,33.7624,46.3985,57.4145,0.9967,36.115,36.1483,0
138675,npp,2252,1362,54.9361991882324,41.8024864196777,-87.7840805053711,3670176,2251,1027,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-18 07:20:46.818137,96.80638032315275,35.314442365016895,30.79815872404147,1.0884897356520046e-29,8.0,-35.3,1.2937979144666532,-35.17,31.1651,47.6167,56.0845,0.9712,51.9034,53.3548,0
138688,npp,957,3999,69.6461181640625,41.8032035827637,-87.7841186523438,3670176,955,3167,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-18 09:00:48.291555,-64.88989193266498,69.01780000334394,55.80253974269881,1.9814619436886813e-28,24.0,68.94,3.5496478698597698,68.92,41.3699,62.5469,80.4911,0.7394,48.246,51.4951,0
138868,npp,1481,842,54.0472869873047,41.804573059082,-87.7803115844727,3670176,1481,633,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-19 07:01:51.168675,94.46579789114728,53.066851237691694,45.07245458005145,8.716410025524233e-29,5.0,-53.05,1.9513309067639726,-52.96,33.8902,48.6026,60.1343,0.9515,49.0363,51.4267,0
138881,npp,341,3530,24.0635757446289,41.8078575134277,-87.7861709594727,3670176,343,2865,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-19 08:42:10.435307,-68.44675625690569,60.41058589862931,50.38031870339276,6.0042232585805325e-30,21.0,60.35,2.4157378735459294,60.37,35.8088,54.6435,64.9725,0.8463,33.5874,20.3655,0
139658,npp,636,1533,31.9235782623291,41.8044929504395,-87.7838668823242,3670176,636,1150,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-23 07:27:01.650353,97.66773677506494,27.58615261302702,24.215432692714288,5.424554634576665e-17,9.0,-27.57,1.184412938166907,-27.33,28.8983,44.073,54.6661,1.0493,35.9883,33.4976,0
139851,npp,2946,1015,26.0601978302002,41.8076553344727,-87.7853164672852,3670176,2948,746,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-24 07:08:07.785683,95.5971386295845,48.01857557879948,41.17895367457943,3.2815597990571647e-10,6.0,-48.0,1.646109783506203,-47.87,32.1497,43.0765,59.8739,1.0736,35.9087,27.9777,0
139866,npp,1755,3687,55.0044136047363,41.805046081543,-87.7851943969727,3670176,1754,2984,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-24 08:48:19.935535,-66.98638112019643,63.60221760787144,52.509081062554884,4.211354249952534e-18,22.0,63.53,2.7445598364131496,63.55,39.9969,55.0044,72.1091,0.8408,46.246,46.246,0
140045,npp,2155,499,60.8505325317383,41.8023109436035,-87.7854766845703,3670144,2154,301,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-25 06:49:08.585460,92.15196577187811,61.377398097616606,51.029567151189745,0.0007148869626436183,3.0,-61.34,2.5331140255951103,-61.26,48.3306,62.7963,79.7694,0.7364,45.4779,44.8131,0
140059,npp,1118,3209,29.6321563720703,41.8044204711914,-87.7863845825195,3670176,1116,2553,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-25 08:29:38.527905,-70.13773921781846,52.514759199251735,44.65817612890307,2.2515872021044456e-11,19.0,52.47,1.9513309067639726,52.535,30.7609,43.8016,60.5542,1.0558,38.9846,31.2859,0
140245,npp,451,2713,26.8544025421143,41.8025016784668,-87.7846832275391,3670176,452,2179,196611,3866787,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-26 08:10:55.339850,-73.96392324045596,35.5685861883114,31.012365311246878,0.0003094701104066405,16.0,35.54,1.2937979144666532,35.67,33.827,47.6439,57.2703,0.9707,30.1774,26.0665,0
140430,npp,2826,2211,20.9320964813232,41.8054504394531,-87.7877044677734,3670144,2826,1771,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-27 07:52:06.813182,-73.84287880101,10.298576953415415,9.111153506566426,0.014327326498664975,13.0,10.26,1.0,10.56,33.017,47.7757,55.8857,0.968,19.4024,20.2619,0
140620,npp,2101,1702,13.2817249298096,41.8081398010254,-87.785774230957,3670144,2102,1290,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-28 07:33:16.507898,99.54941566745636,18.90681899945607,16.678321710301088,0.05278582976486636,10.0,-18.92,1.0442604737599883,-18.64,30.8177,47.0903,58.5262,0.9821,13.8705,13.0436,0
140820,npp,106,3841,69.75146484375,41.8031234741211,-87.7845993041992,3670144,105,3083,196611,3866755,3030,usa_chicago_6_37,41.80416667,-87.78333333,6,37,usa_chicago,2012-09-29 08:54:29.457894,-66.06126120144674,66.43341276354094,54.28508657654375,0.06836321482382149,23.0,66.36,3.1865100272627664,66.4,38.6541,60.8876,76.3475,0.7595,49.0277,52.9784,0
