gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2777,1042,184.467651367188,41.8708267211914,-87.6764450073242,3670144,2777,765,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-01 07:09:32.019582,95.70289737299765,47.12296453248018,40.46878561241331,0.004058394948154955,7.0,-47.12,1.646109783506203,-47.525,139.186,180.9707,209.4091,0.9943,182.0705,183.4233,183.21072808075726,0
101039,npp,1991,528,237.317123413086,41.8688201904297,-87.674560546875,3670144,1991,324,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-02 06:50:34.557946,92.48981270974224,60.758853080086524,50.60669917117404,0.014617936373004563,4.0,-60.73,2.4157378735459294,-61.03,179.5254,215.0021,245.468,0.837,189.1835,198.6227,197.85703701503334,0
101048,npp,947,3233,183.027404785156,41.8702011108398,-87.6792449951172,3670144,949,2573,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-02 08:31:04.497964,-70.54581656666942,53.16707508582124,45.147698556656515,0.0009650476029734943,20.0,53.11,1.9513309067639726,52.73,145.5624,193.1965,225.732,0.9314,174.7347,170.4745,170.4745,0
101163,npp,1174,17,213.702011108398,41.8708343505859,-87.6825790405273,3670144,1175,5,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-03 06:31:33.533000,269.3487570808495,70.03088520553388,56.34830952629758,0.031825728846142806,1.0,-69.97,3.5496478698597698,-70.01,67.6775,229.1196,329.6228,0.7854,175.6027,167.8374,166.17042171214274,0
101172,npp,284,2737,183.302154541016,41.8724403381348,-87.6774368286133,3670144,284,2195,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-03 08:12:19.486591,-72.986989330964,36.581420882699675,31.860728935348995,0.008897867221792236,17.0,36.54,1.357151599901897,36.01,151.6874,183.1268,209.4317,0.9826,180.0753,180.1184,179.6523446414984,0
101294,npp,2665,2237,175.434844970703,41.8699417114258,-87.6836166381836,3670144,2665,1795,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-04 07:53:32.697171,-74.69551051525276,11.779542246352138,10.417158146509609,0.027448051643314486,14.0,11.74,1.015504800579495,11.06,151.5123,171.8755,192.2986,1.047,183.451,183.6725,182.23481710027482,0
101543,npp,1197,1215,198.768478393555,41.8684272766113,-87.6750869750977,3670144,1196,900,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-06 07:15:48.444326,96.18468329794186,41.11972770424013,35.624204376031614,0.10584934865595036,8.0,-41.12,1.4276677814245327,-41.6,153.7355,176.758,206.0602,1.018,195.3631,202.3535,196.8092886844848,0
101551,npp,3019,3863,271.028656005859,41.8718681335449,-87.6801071166992,3670144,3018,3095,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-06 08:55:55.254304,-65.89132771284447,66.81678659363658,54.51416554258654,0.05680633036867563,24.0,66.73,3.1865100272627664,66.51,152.505,224.4128,264.276,0.8019,194.5752,217.3252,214.3497797104846,0
101665,npp,404,697,228.08024597168,41.871150970459,-87.6787338256836,3670144,406,478,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-07 06:56:52.762738,93.58326497766048,56.83871775450088,47.85454005529525,0.11036222185048894,5.0,-56.82,2.1127631471468895,-57.14,160.0109,204.8144,228.7222,0.8786,190.9581,200.387,194.60641195710437,0
101673,npp,2396,3393,231.431640625,41.8731498718262,-87.6766662597656,3670144,2395,2741,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-07 08:37:15.586088,-69.02991276869706,57.27849358745422,48.17626742815097,0.07583966054249179,21.0,57.21,2.2013981571160284,56.88,170.896,199.7441,230.8433,0.9009,194.3404,208.4928,204.52044580525478,0
101787,npp,2668,187,245.328155517578,41.8730850219727,-87.6744384765625,3670144,2666,91,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-08 06:37:51.745042,90.1567261695452,67.29147066799872,54.78907908688642,0.06202200439486499,2.0,-67.24,3.1865100272627664,-67.48,160.6619,227.398,269.5751,0.7913,185.573,194.1347,190.88609145452256,0
101796,npp,1727,2904,193.301391601562,41.8720092773438,-87.6763305664062,3670144,1726,2342,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-08 08:18:32.360945,-71.92996065840016,42.94412194711175,37.11702128879322,0.05625477046912683,18.0,42.89,1.4867838833500562,42.42,141.092,180.9652,200.1827,0.9944,188.2433,192.2128,189.2662694927562,0
102047,npp,334,1898,191.391845703125,41.8696784973145,-87.6765899658203,3670144,334,1471,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-10 07:40:57.005519,98.31732302034135,7.871076050622385,6.966866935094822,0.02159615499497939,12.0,-7.89,1.0,-8.58,154.9224,174.7068,199.5522,1.03,196.6311,197.1315,196.00032962989255,0
102168,npp,2667,1388,180.469970703125,41.8686790466309,-87.6779632568359,3670144,2666,1044,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-11 07:22:04.870612,96.92587937768722,34.21091000307146,29.867095083559757,0.009043988204224645,9.0,-34.19,1.2937979144666532,-34.75,147.3183,170.4413,196.7396,1.0558,187.6974,190.534,190.06029106956314,0
102179,npp,1365,4019,226.48503112793,41.8713417053223,-87.6761322021484,3670144,1367,3177,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-11 09:02:06.341841,-64.9194874671926,69.33031767769153,55.975223116669596,0.01657432313999197,25.0,69.24,3.5496478698597698,69.0,124.839,199.2752,248.8403,0.903,187.6116,204.5167,203.64856475810606,0
102291,npp,1899,868,205.450378417969,41.8684425354004,-87.6783065795898,3670144,1898,652,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-12 07:03:09.173196,94.49744822856262,52.340484311451604,44.52191831219713,0.0016435871436817223,6.0,-52.33,1.847645286154319,-52.7,163.3844,192.8102,217.1046,0.9333,186.7873,191.7429,191.65681166260592,0
102300,npp,752,3551,233.56755065918,41.8693389892578,-87.6769256591797,3670144,756,2882,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-12 08:43:26.657870,-67.76921099317643,60.86981675142369,50.69223484209871,0.008692986313711175,22.0,60.8,2.4157378735459294,60.51,161.8601,194.8029,233.5676,0.9237,195.9928,215.7543,215.29897595976664,0
102904,npp,300,1041,198.289642333984,41.8676528930664,-87.6806106567383,3670176,299,765,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-17 07:09:25.572052,95.23208923807964,47.1581541542598,40.499881478866804,2.2259320259473224e-15,7.0,-47.15,1.646109783506203,-47.525,139.186,180.9707,209.4091,0.9943,190.4672,197.167,197.167,0
103023,npp,2583,527,200.815841674805,41.8737144470215,-87.6747970581055,3670176,2584,323,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-18 06:50:28.108060,92.61952982665927,60.76732649405235,50.6168970546892,9.32376037384451e-19,4.0,-60.75,2.4157378735459294,-61.03,179.5254,215.0021,245.468,0.837,174.0737,168.0729,168.0729,0
103031,npp,1540,3234,203.160125732422,41.8676528930664,-87.678352355957,3670176,1541,2573,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-18 08:30:58.048204,-70.6615366011624,53.19485499733649,45.172321953609206,3.265132216892403e-11,20.0,53.14,1.9513309067639726,52.73,145.5624,193.1965,225.732,0.9314,185.0522,189.2264,189.2264,0
103388,npp,2516,1728,164.579360961914,41.8735198974609,-87.682731628418,3670176,2517,1314,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-21 07:34:35.899161,99.25415533122582,17.479769490164074,15.429593886301037,3.4242393372884237e-22,11.0,-17.49,1.0442604737599883,-18.15,148.5657,164.7454,184.8187,1.0923,179.7871,179.7647,179.7647,0
103625,npp,987,695,217.320648193359,41.8705101013184,-87.6823120117188,3670176,986,476,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-23 06:56:44.535762,93.3246046324462,56.88695291802466,47.89331381312726,1.5938926697456222e-19,5.0,-56.87,2.1127631471468895,-57.14,160.0109,204.8144,228.7222,0.8786,185.8655,190.9339,190.9339,0
103745,npp,178,185,242.958068847656,41.8725547790527,-87.6804656982422,3670176,181,91,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-24 06:37:45.300500,90.59165930221724,67.31227137484653,54.80596293252304,3.369951976636723e-17,2.0,-67.27,3.1865100272627664,-67.48,160.6619,227.398,269.5751,0.7913,184.8292,192.2592,192.2592,0
104104,npp,153,1387,190.732147216797,41.8723487854004,-87.674674987793,3670176,153,1043,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-04-27 07:21:56.681395,97.28501670368561,34.239141384747974,29.891976464949725,2.241069140864665e-12,9.0,-34.24,1.2937979144666532,-34.75,147.3183,170.4413,196.7396,1.0558,195.6293,201.3685,201.3685,0
131754,npp,2646,1202,168.08235168457,41.8692398071289,-87.6758728027344,3670144,2646,890,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-12 07:14:40.358838,96.67508660746508,41.60658184374616,36.02360336241843,0.0008128644764165035,8.0,-41.6,1.4867838833500562,-41.6,153.7355,176.758,206.0602,1.018,174.1109,171.1139,171.1139,0
132111,npp,1064,174,145.908569335938,41.8673439025879,-87.6761474609375,3670176,1064,84,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-14 06:36:43.701737,90.22705297182645,67.5147172950892,54.922184128997955,3.89328051948387e-11,2.0,-67.46,3.1865100272627664,-67.48,160.6619,227.398,269.5751,0.7913,154.3728,115.4613,115.4613,0
132656,npp,1052,1374,150.906280517578,41.8737754821777,-87.6826629638672,3670176,1052,1035,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-17 07:20:56.915350,96.76134109053906,34.81669322538345,30.378636468274617,7.353539589725478e-23,9.0,-34.79,1.2937979144666532,-34.75,147.3183,170.4413,196.7396,1.0558,164.8471,159.3217,159.3217,0
132835,npp,286,855,183.927551269531,41.8677177429199,-87.6781845092773,3670176,284,644,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-18 07:02:01.257046,94.28112448531927,52.721571927188045,44.811458649485374,7.6348889576488e-26,6.0,-52.7,1.9513309067639726,-52.7,163.3844,192.8102,217.1046,0.9333,175.394,171.656,171.656,0
133209,npp,900,2559,148.470993041992,41.8723449707031,-87.6781768798828,3670176,901,2070,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-20 08:04:54.110158,-75.05877208546505,28.68133275548366,25.157951029295525,1.470485354084163e-27,16.0,28.66,1.184412938166907,28.66,151.3959,176.8759,200.2547,1.0174,155.9638,151.0481,151.0481,0
133392,npp,199,2056,159.655548095703,41.8730888366699,-87.6775817871094,3670176,199,1622,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-21 07:46:05.563077,-65.42223220857531,1.3530759836235084,1.1984724800162154,9.190804910054808e-28,13.0,1.3,1.0,1.3,144.0665,179.9461,205.4274,1.0,159.6555,159.6555,159.6555,0
133572,npp,2542,1546,155.467147827148,41.8721046447754,-87.6779403686523,3670176,2542,1160,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-22 07:27:13.459322,97.67672861758588,26.951331626167534,23.668791498316548,3.361625560973476e-26,10.0,-26.93,1.1367971201176101,-26.88,152.5629,173.0318,192.7132,1.04,164.4951,161.6795,161.6795,0
133933,npp,982,514,186.813980102539,41.8718643188477,-87.6782150268555,3670176,983,313,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-24 06:49:22.135606,92.57310958966148,61.06013923428865,50.81665098747656,4.22204174574118e-18,4.0,-61.03,2.4157378735459294,-61.03,179.5254,215.0021,245.468,0.837,168.2776,156.3541,156.3541,0
134124,npp,2351,2725,154.466384887695,41.8672142028809,-87.6758728027344,3670176,2350,2186,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-25 08:11:07.091699,-73.03953885353688,36.08092454098754,31.44353477677018,6.315932919282308e-20,17.0,36.05,1.2937979144666532,36.01,151.6874,183.1268,209.4317,0.9826,157.7939,151.7835,151.7835,0
134308,npp,1659,2225,195.455078125,41.8690414428711,-87.6767501831055,3670176,1659,1783,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-26 07:52:20.330933,-74.96610760974653,11.082745327117593,9.803417515047549,7.108035163338101e-14,14.0,11.06,1.015504800579495,11.06,151.5123,171.8755,192.2986,1.047,203.1656,204.6328,204.6328,0
134492,npp,939,1716,107.904853820801,41.8681335449219,-87.6781616210938,3670176,939,1302,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-27 07:33:30.016326,99.33125144857833,18.143909491129364,16.011542567409876,3.597083166507953e-07,11.0,-18.15,1.0442604737599883,-18.15,148.5657,164.7454,184.8187,1.0923,125.5147,117.861,117.861,0
134676,npp,190,1201,168.924102783203,41.871036529541,-87.6772308349609,3670144,189,889,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-28 07:14:36.140759,96.24494257228007,41.644653217905685,36.057218364759336,0.004321732767735131,8.0,-41.63,1.4867838833500562,-41.6,153.7355,176.758,206.0602,1.018,174.677,171.9709,171.74453488752877,0
134687,npp,2016,3852,214.027404785156,41.8708839416504,-87.6798706054688,3670176,2021,3090,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-28 08:54:42.951704,-65.61427822055946,66.6150547905279,54.39825789773165,3.204353363558192e-08,24.0,66.54,3.1865100272627664,66.51,152.505,224.4128,264.276,0.8019,176.6869,171.6185,171.6185,0
134859,npp,2485,683,170.024963378906,41.8695640563965,-87.683464050293,3670144,2486,465,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-29 06:55:40.484333,93.53841742397832,57.19387713079035,48.11451840947681,0.029057124308133814,5.0,-57.16,2.1127631471468895,-57.14,160.0109,204.8144,228.7222,0.8786,163.4798,149.3807,147.85873657338394,0
134872,npp,1393,3382,189.106216430664,41.873046875,-87.6763076782227,3670144,1396,2731,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-29 08:36:05.087853,-69.74408317865527,57.00346426168679,47.98260258232235,0.003789582995810536,21.0,56.95,2.1127631471468895,56.88,170.896,199.7441,230.8433,0.9009,174.911,170.3626,170.1641079998768,0
135035,npp,1677,172,194.917526245117,41.8691940307617,-87.6824417114258,3670144,1675,83,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-30 06:36:39.488167,90.11681027881887,67.54226382683595,54.94221283351213,0.07348650246549515,2.0,-67.49,3.1865100272627664,-67.48,160.6619,227.398,269.5751,0.7913,169.753,154.2434,150.39430027779846,0
135048,npp,740,2892,152.923599243164,41.8689613342285,-87.6823425292969,3670144,741,2332,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-30 08:17:21.884790,-72.42342367168774,42.479793323300484,36.74162217860875,0.038478760281059135,18.0,42.45,1.4867838833500562,42.42,141.092,180.9652,200.1827,0.9944,161.0855,152.0624,150.0469470863438,0
135237,npp,57,2391,152.567504882812,41.869026184082,-87.6819534301758,3670144,57,1934,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-08-31 07:58:35.125853,-75.41047062393345,20.270853886078175,17.871771150610016,0.11131242496041796,15.0,20.24,1.0837787002826917,20.3,144.9515,168.9424,190.4829,1.0651,164.837,162.5047,156.6743419122151,0
135786,npp,893,854,157.884613037109,41.8736953735352,-87.6784591674805,3670144,892,644,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-03 07:01:57.060308,94.37982696745027,52.73968920660465,44.82654700235996,0.087780867251899,6.0,-52.72,1.9513309067639726,-52.7,163.3844,192.8102,217.1046,0.9333,162.0477,147.3507,142.75288542973192,0
135797,npp,2823,3539,178.852661132812,41.8700790405273,-87.6822128295898,3670144,2823,2872,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-03 08:42:16.327268,-68.31290398160566,60.60356524749038,50.51350700995301,0.08517404124026078,22.0,60.54,2.4157378735459294,60.51,161.8601,194.8029,233.5676,0.9237,173.3434,165.2123,160.75102660315267,0
136175,npp,1504,2558,128.371856689453,41.8728065490723,-87.6764144897461,3670144,1506,2069,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-05 08:04:48.148289,-73.73731802949756,28.637028942191655,25.120449953394683,0.05518921874932251,16.0,28.61,1.184412938166907,28.66,151.3959,176.8759,200.2547,1.0174,138.9941,130.6001,127.70938130432822,0
136362,npp,802,2055,171.675338745117,41.8704452514648,-87.6822280883789,3670144,802,1621,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-06 07:46:01.389970,-83.45836552083107,1.2196957042231644,1.0803522040080018,0.03863670503546243,13.0,1.25,1.0,1.3,144.0665,179.9461,205.4274,1.0,171.6753,171.6753,169.65157420506765,0
136741,npp,2367,1027,161.640533447266,41.870964050293,-87.6780319213867,3670144,2371,755,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-08 07:08:13.638118,94.96834686129309,47.62763726164996,40.87246555549564,0.012429186912977635,7.0,-47.61,1.646109783506203,-47.525,139.186,180.9707,209.4091,0.9943,168.2032,160.7254,160.07438004002304,0
136755,npp,1189,3697,190.786865234375,41.872200012207,-87.6797790527344,3670144,1191,2991,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-08 08:48:27.566561,-67.20224147446228,63.785966770447814,52.62984804671417,0.019687066866042956,23.0,63.73,2.7445598364131496,63.69,135.8909,197.3516,235.0507,0.9118,177.5542,173.9604,172.9292244635043,0
136940,npp,538,3220,182.284805297852,41.8726692199707,-87.6794738769531,3670144,538,2559,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-09 08:29:46.147637,-70.4112372982319,52.80623302562348,44.88106556759595,0.01032429032860762,20.0,52.76,1.9513309067639726,52.73,145.5624,193.1965,225.732,0.9314,174.3542,169.7828,169.24203099205286,0
137127,npp,2945,2724,183.50407409668,41.8739471435547,-87.6781234741211,3670144,2947,2186,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-10 08:11:02.949320,-73.63593672216757,36.01889018554405,31.392082369721233,0.0040768005325563855,17.0,36.01,1.2937979144666532,36.01,151.6874,183.1268,209.4317,0.9826,180.2377,180.3168,180.10326402712252,0
137322,npp,2251,2223,151.877471923828,41.8722686767578,-87.6808776855469,3670144,2251,1782,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-11 07:52:14.419255,-74.66879997070232,10.975666245941602,9.709013905140516,0.0007907246214621617,14.0,10.95,1.015504800579495,11.06,151.5123,171.8755,192.2986,1.047,160.2533,159.009,159.009,0
137512,npp,1529,1714,140.798843383789,41.8725929260254,-87.6820755004883,3670176,1529,1301,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-12 07:33:24.080078,99.56723139092323,18.249723916475386,16.104178569159938,5.464613876394926e-06,11.0,-18.26,1.0442604737599883,-18.15,148.5657,164.7454,184.8187,1.0923,157.0145,153.7901,153.7901,0
137701,npp,778,1199,203.822982788086,41.874340057373,-87.6805572509766,3670176,778,888,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-13 07:14:30.210144,96.49223345523032,41.70838739074304,36.10902391393173,6.388279368223804e-13,8.0,-41.7,1.4867838833500562,-41.6,153.7355,176.758,206.0602,1.018,198.1498,207.4992,207.4992,0
137713,npp,2605,3851,155.333984375,41.869140625,-87.6818237304688,3670176,2603,3088,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-13 08:54:37.023128,-65.99227126560227,66.59585965502367,54.38630544800551,1.236374317481667e-05,24.0,66.52,3.1865100272627664,66.51,152.505,224.4128,264.276,0.8019,158.2676,124.555,124.555,0
138092,npp,1324,2890,162.78303527832,41.869945526123,-87.6793365478516,3670176,1323,2330,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-15 08:17:14.200757,-72.29555591054995,42.41993190125683,36.69236679895255,3.039648384049768e-20,18.0,42.38,1.4867838833500562,42.42,141.092,180.9652,200.1827,0.9944,167.7169,161.8663,161.8663,0
138282,npp,623,2389,149.321990966797,41.8704299926758,-87.6783599853516,3670176,623,1932,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-16 07:58:27.448042,-74.01413182402044,20.175852914867708,17.788596829616534,1.4807474746991727e-26,15.0,20.14,1.0837787002826917,20.3,144.9515,168.9424,190.4829,1.0651,161.8424,159.0478,159.0478,0
138477,npp,2982,1883,163.84846496582,41.8693466186523,-87.6773986816406,3670176,2982,1456,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-17 07:39:38.913352,98.56754714031743,8.773403485146924,7.764540542484606,8.926863656542501e-29,12.0,-8.76,1.0,-8.58,154.9224,174.7068,199.5522,1.03,169.0877,168.7621,168.7621,0
138675,npp,2240,1371,138.941879272461,41.8718223571777,-87.6821441650391,3670176,2242,1034,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-18 07:20:45.038856,97.10124846102252,34.916112494876955,30.462802594435242,1.123494462410405e-29,9.0,-34.92,1.2937979144666532,-34.75,147.3183,170.4413,196.7396,1.0558,155.5996,146.6901,146.6901,0
138688,npp,943,4005,208.646774291992,41.866828918457,-87.6792831420898,3670176,949,3170,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-18 09:00:46.512273,-64.68460142917328,69.10637283403823,55.85267376258539,2.100729722669666e-28,25.0,69.03,3.5496478698597698,69.0,124.839,199.2752,248.8403,0.903,182.5862,188.4087,188.4087,0
138868,npp,1470,852,194.960891723633,41.8694801330566,-87.6764755249023,3670176,1468,643,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-19 07:01:49.389447,94.1792547928189,52.801269811077226,44.872193075395245,8.708435566898262e-29,6.0,-52.78,1.9513309067639726,-52.7,163.3844,192.8102,217.1046,0.9333,181.0482,181.9533,181.9533,0
138881,npp,328,3537,205.495132446289,41.8678092956543,-87.6785278320312,3670176,328,2870,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-19 08:42:08.656025,-68.17273134252834,60.55967752469674,50.48263794741127,6.19392314096532e-30,22.0,60.5,2.4157378735459294,60.51,161.8601,194.8029,233.5676,0.9237,184.3722,189.8229,189.8229,0
139658,npp,624,1542,179.886520385742,41.871410369873,-87.6803894042969,3670176,626,1157,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-23 07:26:59.871073,97.00056579050737,27.165907046562534,23.853582515825885,5.966687208258278e-17,10.0,-27.13,1.1367971201176101,-26.88,152.5629,173.0318,192.7132,1.04,185.9759,187.0747,187.0747,0
139851,npp,2935,1025,198.929351806641,41.8703880310059,-87.6754913330078,3670176,2935,753,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-24 07:08:06.006446,95.75505913291067,47.67912082072073,40.91148759294507,2.9655644388340114e-10,7.0,-47.67,1.646109783506203,-47.525,139.186,180.9707,209.4091,0.9943,190.8559,197.8031,197.8031,0
139866,npp,1741,3693,201.957611083984,41.8723182678223,-87.6807174682617,3670176,1739,2988,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-24 08:48:18.156254,-67.07472525369208,63.72279187956106,52.58710226642734,3.924693025330058e-18,23.0,63.65,2.7445598364131496,63.69,135.8909,197.3516,235.0507,0.9118,181.6243,184.1459,184.1459,0
140045,npp,2144,510,200.049194335938,41.8691749572754,-87.6748123168945,3670144,2148,310,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-25 06:49:06.806179,91.94351012025197,61.15327077909576,50.87826193499602,0.000691248889055342,4.0,-61.12,2.5331140255951103,-61.03,179.5254,215.0021,245.468,0.837,174.0431,167.4313,167.4313,0
140059,npp,1105,3217,196.945098876953,41.869457244873,-87.6813125610352,3670176,1108,2558,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-25 08:29:38.527905,-70.69374572334063,52.72588061180555,44.81800417664859,2.0570414284606204e-11,20.0,52.68,1.9513309067639726,52.73,145.5624,193.1965,225.732,0.9314,181.8672,183.4376,183.4376,0
140245,npp,438,2720,87.8031463623047,41.8699951171875,-87.6833572387695,3670176,438,2184,196611,3866787,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-26 08:10:53.560614,-73.47465396290549,35.868779755082485,31.26467886501863,0.0002905164694292899,17.0,35.84,1.2937979144666532,36.01,151.6874,183.1268,209.4317,0.9826,106.2687,86.2781,86.2781,0
140430,npp,2814,2220,212.58528137207,41.8681030273438,-87.6769638061523,3670144,2814,1778,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-27 07:52:05.033901,-74.82934064043792,10.822407179189671,9.57341483862956,0.01416279514598361,14.0,10.78,1.015504800579495,11.06,151.5123,171.8755,192.2986,1.047,220.0343,222.5674,221.82557654898463,0
140620,npp,2090,1711,143.558883666992,41.8677520751953,-87.6789855957031,3670144,2090,1298,196611,3866755,1711,usa_chicago_31_21,41.87083333,-87.67916667,31,21,usa_chicago,2012-09-28 07:33:14.728660,98.37612077015704,18.42098003212466,16.25324777286624,0.052540243591605126,11.0,-18.42,1.0442604737599883,-18.15,148.5657,164.7454,184.8187,1.0923,159.6576,156.8048,154.05283017931347,0
