lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.735,0.747,0.738
2,0.553,0.64,0.557
3,0.453,0.549,0.457
4,0.402,0.474,0.406
5,0.386,0.411,0.389
6,0.37,0.36,0.372
7,0.36,0.318,0.361
8,0.337,0.285,0.337
9,0.322,0.26,0.321
10,0.294,0.24,0.293
11,0.268,0.226,0.266
12,0.236,0.215,0.233
13,0.204,0.208,0.201
14,0.192,0.203,0.188
15,0.192,0.2,0.187
16,0.186,0.199,0.182
17,0.166,0.198,0.163
18,0.149,0.197,0.147
19,0.155,0.197,0.154
20,0.185,0.196,0.185
21,0.198,0.195,0.198
22,0.2,0.193,0.201
23,0.192,0.19,0.194
24,0.187,0.186,0.19
25,0.185,0.182,0.189
26,0.193,0.171,0.198
27,0.175,0.162,0.181
28,0.153,0.157,0.16
29,0.156,0.151,0.162
30,0.146,0.147,0.152
31,0.138,0.141,0.144
32,0.126,0.136,0.131
33,0.132,0.13,0.136
34,0.121,0.124,0.124
35,0.114,0.117,0.116
36,0.115,0.108,0.117
37,0.109,0.1,0.111
38,0.086,0.091,0.086
39,0.07,0.084,0.07
40,0.062,0.077,0.061
41,0.07,0.072,0.068
42,0.078,0.067,0.075
43,0.07,0.065,0.067
44,0.043,0.064,0.04
45,0.041,0.064,0.038
46,0.051,0.064,0.048
47,0.049,0.064,0.048
48,0.062,0.065,0.061
49,0.071,0.065,0.071
50,0.074,0.066,0.075
51,0.078,0.067,0.079
52,0.077,0.067,0.079
53,0.091,0.066,0.094
54,0.068,0.066,0.072
55,0.06,0.065,0.065
56,0.047,0.063,0.053
57,0.056,0.062,0.062
58,0.066,0.06,0.071
59,0.084,0.058,0.089
60,0.085,0.055,0.09
61,0.07,0.051,0.075
62,0.054,0.047,0.058
63,0.041,0.041,0.044
64,0.025,0.036,0.028
65,0.01,0.032,0.012
66,0.014,0.028,0.016
67,0.016,0.024,0.016
68,0.014,0.02,0.014
69,0.017,0.017,0.016
70,0.011,0.016,0.008
71,0.008,0.016,0.004
72,0.007,0.015,0.003
73,0.006,0.016,0.002
74,0.012,0.017,0.007
75,0.02,0.019,0.016
76,0.032,0.022,0.029
77,0.033,0.025,0.031
78,0.028,0.029,0.026
79,0.022,0.032,0.021
80,0.029,0.035,0.029
81,0.035,0.039,0.036
82,0.036,0.043,0.037
83,0.056,0.047,0.057
84,0.067,0.05,0.069
85,0.063,0.051,0.066
86,0.061,0.05,0.064
87,0.057,0.049,0.062
88,0.051,0.047,0.055
89,0.049,0.044,0.054
90,0.038,0.041,0.043
91,0.029,0.037,0.033
92,0.032,0.033,0.035
93,0.033,0.029,0.036
94,0.03,0.024,0.032
95,0.028,0.019,0.03
96,0.028,0.014,0.029
97,0.01,0.009,0.01
98,-0.002,0.005,-0.004
99,-0.017,0.001,-0.019
100,-0.015,-0.002,-0.018
101,-0.017,-0.005,-0.021
102,-0.017,-0.008,-0.022
103,-0.018,-0.011,-0.022
104,-0.019,-0.012,-0.024
105,-0.023,-0.011,-0.027
106,-0.017,-0.011,-0.021
107,-0.01,-0.01,-0.013
108,-0.005,-0.009,-0.008
109,0.001,-0.008,-0.001
110,0.002,-0.007,0.001
111,-0.006,-0.007,-0.007
112,-0.006,-0.007,-0.005
113,0.002,-0.007,0.003
114,0.004,-0.007,0.006
115,0.006,-0.007,0.009
116,0.002,-0.007,0.006
117,-0.003,-0.007,0.001
118,-0.005,-0.007,-0.001
119,-0.005,-0.007,-0.003
120,-0.008,-0.008,-0.006
121,-0.017,-0.009,-0.015
122,-0.006,-0.011,-0.004
123,-0.008,-0.013,-0.007
124,-0.02,-0.015,-0.02
125,-0.028,-0.016,-0.028
126,-0.032,-0.017,-0.033
127,-0.033,-0.018,-0.035
128,-0.039,-0.019,-0.042
129,-0.028,-0.019,-0.032
130,-0.01,-0.019,-0.015
131,-0.011,-0.019,-0.016
132,-0.008,-0.018,-0.014
133,-0.01,-0.017,-0.016
134,-0.009,-0.017,-0.014
135,-0.008,-0.016,-0.014
136,-0.008,-0.015,-0.012
137,-0.014,-0.013,-0.018
138,-0.007,-0.011,-0.01
139,-0.005,-0.009,-0.008
140,-0.013,-0.007,-0.014
141,-0.016,-0.005,-0.018
142,-0.017,-0.004,-0.018
143,-0.004,-0.003,-0.004
144,-0.002,-0.002,-0.001
145,0.001,-0.001,0.002
146,0.003,-0.001,0.005
147,-0.007,-0.0,-0.005
148,-0.009,-0.001,-0.008
149,-0.005,-0.002,-0.004
150,-0.001,-0.004,-0.0
151,0.003,-0.006,0.003
152,0.005,-0.007,0.005
153,-0.004,-0.009,-0.005
154,-0.014,-0.01,-0.015
155,-0.002,-0.012,-0.004
156,-0.003,-0.014,-0.005
157,-0.011,-0.016,-0.014
158,-0.013,-0.018,-0.018
159,-0.02,-0.02,-0.025
160,-0.029,-0.022,-0.034
161,-0.032,-0.023,-0.037
162,-0.029,-0.024,-0.035
163,-0.025,-0.025,-0.032
164,-0.028,-0.025,-0.034
165,-0.029,-0.025,-0.035
166,-0.03,-0.025,-0.035
167,-0.035,-0.024,-0.039
168,-0.037,-0.022,-0.041
169,-0.03,-0.02,-0.033
170,-0.021,-0.018,-0.023
171,-0.015,-0.015,-0.017
172,-0.01,-0.013,-0.011
173,-0.001,-0.01,-0.003
174,-0.002,-0.007,-0.003
175,-0.006,-0.005,-0.006
176,-0.001,-0.003,0.0
177,0.003,-0.002,0.004
178,0.011,-0.001,0.011
179,0.007,-0.002,0.007
180,0.01,-0.002,0.01
181,0.001,-0.003,0.0
182,-0.003,-0.004,-0.004
183,-0.013,-0.005,-0.014
184,-0.007,-0.007,-0.009
185,-0.001,-0.009,-0.003
186,-0.005,-0.011,-0.008
187,-0.011,-0.014,-0.015
188,-0.016,-0.016,-0.021
189,-0.018,-0.019,-0.024
190,-0.025,-0.021,-0.031
191,-0.031,-0.023,-0.038
192,-0.04,-0.025,-0.047
193,-0.041,-0.026,-0.047
194,-0.036,-0.027,-0.042
195,-0.042,-0.027,-0.048
196,-0.029,-0.027,-0.034
197,-0.024,-0.026,-0.028
198,-0.019,-0.024,-0.022
199,-0.012,-0.021,-0.014
200,-0.01,-0.019,-0.012
201,-0.007,-0.016,-0.009
202,-0.007,-0.014,-0.008
203,-0.009,-0.012,-0.009
204,-0.014,-0.01,-0.014
205,-0.018,-0.008,-0.017
206,-0.02,-0.006,-0.019
207,-0.006,-0.004,-0.004
208,0.005,-0.003,0.007
209,0.009,-0.001,0.012
210,0.007,0.0,0.009
211,0.005,0.001,0.006
212,0.004,0.001,0.005
213,0.001,0.001,0.0
214,0.0,0.0,-0.001
215,0.0,-0.002,-0.002
216,0.001,-0.004,-0.002
217,-0.002,-0.007,-0.005
218,-0.003,-0.01,-0.007
219,-0.015,-0.012,-0.019
220,-0.031,-0.014,-0.035
221,-0.037,-0.015,-0.041
222,-0.023,-0.015,-0.028
223,-0.012,-0.015,-0.017
224,-0.001,-0.015,-0.006
225,-0.002,-0.016,-0.006
226,-0.004,-0.016,-0.007
227,-0.013,-0.017,-0.015
228,-0.021,-0.017,-0.022
229,-0.031,-0.017,-0.031
230,-0.033,-0.017,-0.033
231,-0.023,-0.015,-0.023
232,-0.023,-0.013,-0.022
233,-0.018,-0.011,-0.017
234,-0.019,-0.009,-0.017
235,-0.016,-0.007,-0.014
236,0.0,-0.006,0.003
237,0.005,-0.005,0.008
238,0.015,-0.004,0.018
239,0.022,-0.003,0.024
240,0.012,-0.003,0.014
241,0.007,-0.004,0.009
242,-0.001,-0.005,-0.0
243,-0.013,-0.006,-0.013
244,-0.019,-0.007,-0.019
245,-0.021,-0.009,-0.022
246,-0.016,-0.009,-0.018
247,-0.015,-0.009,-0.017
248,-0.002,-0.008,-0.006
249,0.007,-0.008,0.003
250,-0.004,-0.008,-0.008
251,-0.008,-0.009,-0.012
252,-0.018,-0.009,-0.022
253,-0.013,-0.01,-0.017
254,-0.02,-0.011,-0.023
255,-0.032,-0.012,-0.034
256,-0.03,-0.012,-0.031
257,-0.023,-0.012,-0.023
258,-0.01,-0.011,-0.01
259,0.005,-0.01,0.005
260,-0.002,-0.008,-0.001
261,0.002,-0.005,0.004
262,0.0,-0.003,0.002
263,0.01,-0.002,0.013
264,0.015,-0.001,0.018
265,0.014,-0.001,0.017
266,0.001,-0.001,0.005
267,-0.004,-0.001,0.0
268,-0.0,-0.001,0.004
269,-0.008,-0.001,-0.004
270,-0.018,-0.001,-0.015
271,-0.012,-0.001,-0.009
272,-0.01,-0.0,-0.008
273,-0.006,0.0,-0.006
274,0.004,0.001,0.003
275,0.006,0.001,0.005
276,0.007,0.001,0.005
277,0.013,0.001,0.01
278,0.009,0.0,0.006
279,0.004,-0.001,0.001
280,0.001,-0.002,-0.004
281,-0.011,-0.002,-0.015
282,-0.019,-0.002,-0.023
283,-0.019,-0.0,-0.023
284,-0.01,0.001,-0.014
285,0.009,0.002,0.006
286,0.012,0.004,0.01
287,0.011,0.003,0.011
288,0.012,0.003,0.013
289,0.004,0.003,0.005
290,0.003,0.002,0.005
291,0.006,0.0,0.008
292,0.01,-0.001,0.013
293,-0.002,-0.001,0.002
294,-0.003,-0.003,0.002
295,-0.005,-0.004,0.001
296,-0.013,-0.004,-0.007
297,-0.021,-0.005,-0.015
298,-0.014,-0.005,-0.008
299,-0.005,-0.005,-0.0
300,0.001,-0.005,0.005
301,0.012,-0.006,0.016
302,0.011,-0.007,0.014
303,-0.005,-0.008,-0.003
304,-0.019,-0.011,-0.018
305,-0.032,-0.012,-0.032
306,-0.031,-0.014,-0.032
307,-0.034,-0.015,-0.035
308,-0.022,-0.015,-0.024
309,-0.007,-0.014,-0.01
310,0.006,-0.014,0.002
311,0.007,-0.016,0.004
312,-0.013,-0.018,-0.016
313,-0.016,-0.021,-0.019
314,-0.015,-0.024,-0.018
315,-0.025,-0.025,-0.027
316,-0.023,-0.026,-0.024
317,-0.021,-0.025,-0.022
318,-0.018,-0.024,-0.017
319,-0.021,-0.022,-0.019
320,-0.022,-0.019,-0.019
321,-0.029,-0.016,-0.025
322,-0.028,-0.013,-0.023
323,-0.021,-0.008,-0.015
324,-0.012,-0.003,-0.006
325,0.004,0.001,0.01
326,-0.005,0.006,0.001
327,0.005,0.011,0.011
328,0.0,0.015,0.006
329,-0.008,0.019,-0.004
330,0.005,0.023,0.008
331,0.021,0.027,0.024
332,0.037,0.031,0.039
333,0.064,0.034,0.065
334,0.085,0.038,0.085
335,0.096,0.041,0.095
336,0.088,0.044,0.086
337,0.065,0.046,0.062
338,0.044,0.047,0.041
339,0.03,0.047,0.026
340,0.024,0.046,0.021
341,0.021,0.047,0.017
342,0.026,0.048,0.023
343,0.036,0.049,0.033
344,0.045,0.05,0.043
345,0.043,0.051,0.042
346,0.045,0.051,0.045
347,0.041,0.051,0.041
348,0.042,0.052,0.043
349,0.044,0.053,0.046
350,0.037,0.053,0.04
351,0.05,0.053,0.053
352,0.068,0.053,0.072
353,0.077,0.054,0.082
354,0.074,0.055,0.08
355,0.073,0.057,0.079
356,0.075,0.06,0.082
357,0.07,0.063,0.076
358,0.066,0.067,0.071
359,0.061,0.07,0.066
360,0.074,0.073,0.077
361,0.092,0.074,0.094
362,0.092,0.074,0.093
363,0.083,0.074,0.084
364,0.063,0.074,0.063
365,0.031,0.075,0.03
366,0.032,0.076,0.03
367,0.061,0.077,0.058
368,0.087,0.08,0.083
369,0.089,0.083,0.085
370,0.099,0.086,0.095
371,0.094,0.088,0.091
372,0.096,0.091,0.093
373,0.108,0.095,0.107
374,0.114,0.099,0.113
375,0.111,0.104,0.111
376,0.113,0.11,0.113
377,0.112,0.116,0.113
378,0.123,0.122,0.125
379,0.129,0.128,0.131
380,0.123,0.134,0.127
381,0.125,0.139,0.13
382,0.125,0.145,0.13
383,0.134,0.15,0.139
384,0.153,0.154,0.159
385,0.167,0.158,0.172
386,0.173,0.162,0.177
387,0.174,0.164,0.178
388,0.178,0.165,0.181
389,0.172,0.166,0.175
390,0.16,0.165,0.162
391,0.15,0.163,0.151
392,0.141,0.16,0.141
393,0.152,0.155,0.151
394,0.166,0.148,0.165
395,0.154,0.14,0.152
396,0.135,0.13,0.132
397,0.115,0.119,0.111
398,0.095,0.106,0.091
399,0.088,0.091,0.084
400,0.076,0.074,0.073
