gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2008,540,129.243927001953,41.7540130615234,-87.5773162841797,3670144,2008,335,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-02 06:50:36.337226,92.61128037424449,60.49628945388229,50.42714926987329,0.014551433825648781,4.0,-60.47,2.4157378735459294,-60.77,68.0207,99.7338,120.7719,0.8075,92.7534,104.3678,0
101048,npp,959,3250,99.1180419921875,41.7547492980957,-87.5710754394531,3670144,957,2591,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-02 08:31:04.497964,-69.90711362548507,53.62783914244673,45.49377780825845,0.0009368160653438357,20.0,53.57,1.9513309067639726,53.19,79.6332,106.0651,122.1834,0.7593,76.9775,75.2626,0
101163,npp,1192,29,128.460998535156,41.7549781799316,-87.5737457275391,3670144,1192,10,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-03 06:31:35.312281,269.4481432074427,69.8415085618543,56.24440395685706,0.031771743996986714,1.0,-69.78,3.5496478698597698,-69.98,66.014,94.8872,135.9761,0.8488,89.996,109.0342,0
101172,npp,298,2754,103.315910339355,41.7526359558105,-87.5748291015625,3670144,298,2211,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-03 08:12:21.265864,-73.24880377869638,37.26274039954623,32.430425661383666,0.008811611087787222,17.0,37.22,1.357151599901897,36.7,67.741,83.4817,99.7345,0.9647,95.1523,99.6724,0
101294,npp,2679,2253,84.6210021972656,41.7557144165039,-87.5773773193359,3670144,2679,1810,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-04 07:53:34.476451,-75.81579090832652,12.677784986474327,11.208710584485683,0.027369358726676642,14.0,12.64,1.015504800579495,11.97,65.9403,77.3785,87.9146,1.0408,87.6696,88.0759,0
101543,npp,1213,1229,111.462615966797,41.7528228759766,-87.572151184082,3670144,1212,913,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-06 07:15:50.223599,96.39607341192213,40.584894995037935,35.18451216873772,0.10604104572847423,8.0,-40.59,1.4276677814245327,-41.08,68.0142,86.4796,100.5711,0.9313,98.0369,103.8042,0
101551,npp,3031,3882,159.318603515625,41.7505187988281,-87.5736312866211,3670144,3032,3106,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-06 08:55:57.033541,-66.0203596391353,67.13262277087534,54.70291938199175,0.056801356999799484,24.0,67.05,3.1865100272627664,66.81,75.2573,129.2392,157.9427,0.6232,89.9773,99.2822,0
101665,npp,421,710,114.197715759277,41.7545967102051,-87.5766296386719,3670144,422,491,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-07 06:56:54.541974,93.71292800782145,56.517464387115034,47.621968920182496,0.1107328421486063,5.0,-56.49,2.1127631471468895,-56.82,67.1491,97.1221,113.5292,0.8292,88.6198,94.6975,0
101673,npp,2409,3410,152.352645874023,41.7534790039062,-87.5779037475586,3670144,2409,2758,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-07 08:37:17.365369,-69.18441569111502,57.68667600309285,48.46840628393212,0.076022037889349,21.0,57.62,2.2013981571160284,57.29,69.6665,101.5349,124.5403,0.7932,103.622,120.8464,0
101787,npp,2686,198,148.718399047852,41.7562026977539,-87.5789031982422,3670144,2683,98,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-08 06:37:53.524323,90.24744278622734,67.0993887647037,54.67468248755511,0.062341408708560184,2.0,-67.05,3.1865100272627664,-67.27,54.8749,96.4425,137.7371,0.8351,96.943,124.1925,0
101796,npp,1740,2920,112.724159240723,41.7579727172852,-87.5760345458984,3670144,1740,2356,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-08 08:18:34.140218,-72.19985732686182,43.52798395703271,37.59089344224221,0.05646665232717493,18.0,43.47,1.4867838833500562,43.03,68.4823,85.8068,102.9709,0.9386,98.6421,105.8021,0
102047,npp,349,1913,87.7284393310547,41.7531509399414,-87.5757217407227,3670144,349,1485,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-10 07:40:58.784755,95.27290192413405,7.062580247028342,6.2520763998945545,0.021771768450287037,12.0,-7.02,1.0,-7.71,67.5718,78.6108,89.6065,1.0245,89.6553,89.8788,0
102168,npp,2683,1403,89.7705459594727,41.7505073547363,-87.571159362793,3670144,2682,1054,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-11 07:22:06.649891,97.16191301147893,33.56121256255731,29.317647981002395,0.009169025098012889,9.0,-33.55,1.2365102219381485,-34.11,68.394,82.9568,92.7078,0.9708,86.0481,87.1527,0
102179,npp,1376,4036,164.521469116211,41.7533988952637,-87.5781478881836,3670144,1381,3185,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-11 09:02:06.341841,-64.54124660879143,69.59306007545709,56.121425984887665,0.01669822144813959,25.0,69.5,3.5496478698597698,69.27,85.6406,132.9959,160.1487,0.6056,89.419,99.6284,0
102291,npp,1915,881,90.5045776367188,41.7569122314453,-87.5785827636719,3670144,1915,661,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-12 07:03:10.952432,94.23765027955648,51.98556414985769,44.25201507914836,0.0016907481641966371,6.0,-51.96,1.847645286154319,-52.33,67.5229,90.4045,105.6494,0.8909,80.5918,80.6268,0
102300,npp,764,3569,129.370651245117,41.7547645568848,-87.5713424682617,3670144,763,2896,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-12 08:43:28.437151,-67.9477122084614,61.24382168819051,50.94584236013118,0.00878306157150651,22.0,61.18,2.5331140255951103,60.89,70.9391,113.9794,134.8488,0.7066,86.6137,91.4131,0
102421,npp,122,3087,110.176147460938,41.7511787414551,-87.5738525390625,3670144,121,2476,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-13 08:24:46.979276,-70.94884112183786,48.9617905702958,41.921488664757305,0.003100759231283209,19.0,48.92,1.7549928774784245,48.5,74.9721,101.2814,113.3742,0.7952,85.6059,87.6106,0
103023,npp,2601,540,116.316780090332,41.7522773742676,-87.5705184936523,3670176,2601,334,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-18 06:50:29.887296,92.37248806751224,60.49823200963652,50.43295549009832,9.31992972254743e-19,4.0,-60.47,2.4157378735459294,-60.77,68.0207,99.7338,120.7719,0.8075,87.4022,93.9288,0
103031,npp,1552,3250,115.493927001953,41.7544555664062,-87.5787200927734,3670176,1556,2593,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-18 08:30:58.048204,-70.02669275288065,53.62796532149423,45.49762658874666,3.426066809952173e-11,20.0,53.57,1.9513309067639726,53.19,79.6332,106.0651,122.1834,0.7593,85.3697,87.6972,0
103142,npp,1767,27,134.805404663086,41.7559661865234,-87.5772399902344,3670176,1768,9,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-19 06:31:28.864335,269.3381163673087,69.86164475285761,56.26032619483853,2.5990158767550218e-21,1.0,-69.81,3.5496478698597698,-69.98,66.014,94.8872,135.9761,0.8488,91.7834,114.4192,0
103388,npp,2532,1743,79.519416809082,41.751880645752,-87.5785598754883,3670176,2532,1327,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-21 07:34:37.678440,99.68056010851328,16.645506533937823,14.697990432091164,3.2109863099389843e-22,11.0,-16.66,1.0442604737599883,-17.32,69.8945,77.2925,86.4098,1.042,82.6702,82.8581,0
103625,npp,1004,709,121.716583251953,41.7534027099609,-87.5720138549805,3670176,1003,490,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-23 06:56:46.314998,93.45606600684987,56.54387834998277,47.64503459148852,1.414132173108615e-19,5.0,-56.52,2.1127631471468895,-56.82,67.1491,97.1221,113.5292,0.8292,92.1786,100.9325,0
103745,npp,196,197,151.056274414062,41.7552795410156,-87.5750274658203,3670176,198,97,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-24 06:37:47.079774,90.69036389471121,67.10205189236636,54.68079508125177,2.9329586234599945e-17,2.0,-67.07,3.1865100272627664,-67.27,54.8749,96.4425,137.7371,0.8351,97.6767,126.1448,0
104104,npp,169,1401,91.970100402832,41.7554969787598,-87.5776519775391,3670176,169,1053,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-04-27 07:21:58.460676,97.52759985873087,33.637941284859345,29.38360155542032,1.9417039938565498e-12,9.0,-33.64,1.2365102219381485,-34.11,68.394,82.9568,92.7078,0.9708,87.8269,89.2881,0
131213,npp,2634,16,66.014045715332,41.7571144104004,-87.572135925293,3670144,2633,4,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-09 06:30:25.364036,269.2965009637035,70.05192613304645,56.36093681798727,0.010051085043217783,1.0,-69.98,3.5496478698597698,-69.98,66.014,94.8872,135.9761,0.8488,72.4036,56.0309,0
131754,npp,2662,1216,101.781463623047,41.75439453125,-87.5733337402344,3670144,2663,902,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-12 07:14:42.138112,96.90006263114144,41.081175106921904,35.59270392303628,0.000817087388151241,8.0,-41.08,1.4276677814245327,-41.08,68.0142,86.4796,100.5711,0.9313,91.2558,94.7882,0
132111,npp,1081,186,48.5863189697266,41.7567024230957,-87.5710830688477,3670176,1081,91,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-14 06:36:45.481018,90.35259466015664,67.30725170544798,54.79935011219812,3.842958796382524e-11,2.0,-67.25,3.1865100272627664,-67.27,54.8749,96.4425,137.7371,0.8351,65.5193,40.5737,0
132656,npp,1068,1389,83.0209884643555,41.7562484741211,-87.5752410888672,3670176,1068,1045,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-17 07:20:58.694630,96.99984528744116,34.1726271971474,29.83506397716508,6.978776286435701e-23,9.0,-34.15,1.2937979144666532,-34.11,68.394,82.9568,92.7078,0.9708,80.5872,80.5999,0
132835,npp,302,868,101.829711914062,41.7549514770508,-87.5755844116211,3670176,300,652,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-18 07:02:03.036325,94.45186203562724,52.34703929880222,44.52757698232497,7.105928200881329e-26,6.0,-52.33,1.847645286154319,-52.33,67.5229,90.4045,105.6494,0.8909,86.7213,90.716,0
133209,npp,914,2575,75.195442199707,41.7554473876953,-87.5773544311523,3670176,915,2082,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-20 08:04:55.889438,-74.46978797764693,29.422244781536527,25.793413385341843,1.3702243237300466e-27,16.0,29.41,1.184412938166907,29.41,72.2602,84.2025,95.3585,0.9565,72.933,71.9226,0
133392,npp,214,2072,86.1422119140625,41.7544174194336,-87.5715484619141,3670176,214,1637,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-21 07:46:07.342359,-75.2935875305883,2.2245916943460946,1.9703360027780548,8.45301300909401e-28,13.0,2.22,1.0,2.22,71.7247,80.5377,89.1782,1.0,86.1422,86.1422,0
133572,npp,2558,1560,81.4176788330078,41.7531585693359,-87.5793533325195,3670176,2557,1171,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-22 07:27:15.238596,97.95263891918354,26.250296721196644,23.0639192270366,3.084089431889491e-26,10.0,-26.24,1.1367971201176101,-26.19,69.0854,81.6905,90.8177,0.9859,80.2976,80.2687,0
133749,npp,1801,1042,82.4099655151367,41.7548942565918,-87.5771179199219,3670176,1801,766,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-23 07:08:21.355934,95.5253450453543,47.138976659623516,40.48493120613541,6.058060299196606e-23,7.0,-47.12,1.646109783506203,-47.12,69.2808,86.1387,103.4814,0.935,78.2725,77.0513,0
133933,npp,999,527,101.403129577637,41.7568664550781,-87.5726699829102,3670176,1000,324,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-24 06:49:23.914842,92.3653255601435,60.79196272909375,50.63422570523024,3.923946081540298e-18,4.0,-60.75,2.4157378735459294,-60.77,68.0207,99.7338,120.7719,0.8075,81.2287,81.8857,0
133944,npp,3043,3239,104.67985534668,41.7510833740234,-87.5765380859375,3670176,3045,2580,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-24 08:29:53.856261,-70.37450207612636,53.30556342683309,45.25614456562846,1.1914021205002294e-24,20.0,53.27,1.9513309067639726,53.19,79.6332,106.0651,122.1834,0.7593,79.8278,79.4858,0
134113,npp,183,15,135.976058959961,41.754825592041,-87.5736618041992,3670176,184,3,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-25 06:30:22.916761,269.243556600816,70.05839997013523,56.368749621212785,3.13261028694728e-12,1.0,-70.0,3.5496478698597698,-69.98,66.014,94.8872,135.9761,0.8488,92.1131,115.4128,0
134124,npp,2364,2741,91.1825103759766,41.7566452026367,-87.5783233642578,3670176,2364,2200,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-25 08:11:08.870980,-72.68475365707465,36.719166230101166,31.978381429338885,5.901646094929627e-20,17.0,36.7,1.357151599901897,36.7,67.741,83.4817,99.7345,0.9647,86.2119,87.9669,0
134308,npp,1673,2241,75.8600387573242,41.7548980712891,-87.5711059570312,3670176,1673,1798,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-26 07:52:22.110206,-76.13698681398262,11.981431276511003,10.595871869868985,6.701210210257783e-14,14.0,11.97,1.015504800579495,11.97,65.9403,77.3785,87.9146,1.0408,79.0424,78.9572,0
134492,npp,954,1731,49.4008369445801,41.7530212402344,-87.5716934204102,3670176,954,1316,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-27 07:33:31.795607,98.2714141329826,17.34657039182413,15.312934285732661,3.4700153084785416e-07,11.0,-17.32,1.0442604737599883,-17.32,69.8945,77.2925,86.4098,1.042,53.8282,51.475,0
134676,npp,206,1215,81.8114624023438,41.7546539306641,-87.5758361816406,3670144,205,901,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-28 07:14:37.920040,95.82786618254816,41.14484514902007,35.64742567801605,0.004317647613516004,8.0,-41.12,1.4276677814245327,-41.08,68.0142,86.4796,100.5711,0.9313,77.2679,76.1903,0
134687,npp,2027,3871,129.239196777344,41.756031036377,-87.5717315673828,3670176,2026,3099,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-28 08:54:44.730941,-65.7754742995809,66.92865537786955,54.58670500949454,3.040636230875716e-08,24.0,66.86,3.1865100272627664,66.81,75.2573,129.2392,157.9427,0.6232,80.5377,80.5377,0
134859,npp,2502,696,88.8767852783203,41.7532806396484,-87.5764617919922,3670144,2503,477,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-29 06:55:42.263607,93.67376897692226,56.86380534227559,47.87659473067163,0.02909781473268683,5.0,-56.84,2.1127631471468895,-56.82,67.1491,97.1221,113.5292,0.8292,76.6351,73.7003,0
134872,npp,1405,3399,90.942741394043,41.7546806335449,-87.5708770751953,3670144,1403,2747,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-29 08:36:05.087853,-69.15889575784969,57.41228091969665,48.276454939358096,0.0037666916090077687,21.0,57.36,2.2013981571160284,57.29,69.6665,101.5349,124.5403,0.7932,75.7261,72.136,0
135035,npp,1695,184,105.77458190918,41.751880645752,-87.5772247314453,3670144,1701,90,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-30 06:36:41.267441,90.21203861688491,67.33472226921218,54.81940229676951,0.07363844398877867,2.0,-67.29,3.1865100272627664,-67.27,54.8749,96.4425,137.7371,0.8351,83.4663,88.3307,0
135048,npp,753,2909,108.565582275391,41.7538604736328,-87.5748443603516,3670144,755,2346,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-30 08:17:23.664070,-72.69015370627022,43.09988998701521,37.24619717918193,0.0384688955334137,18.0,43.07,1.4867838833500562,43.03,68.4823,85.8068,102.9709,0.9386,95.845,101.8989,0
135237,npp,71,2407,75.7030715942383,41.7533760070801,-87.5792999267578,3670144,71,1948,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-08-31 07:58:36.905090,-74.60527903763132,21.09580251196312,18.591507371864225,0.11142994650478603,15.0,21.08,1.0837787002826917,21.11,72.7194,79.9614,88.8021,1.0072,76.6085,76.2486,0
135786,npp,910,867,91.4705963134766,41.7548370361328,-87.5782775878906,3670144,908,652,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-03 07:01:58.839544,94.07086528273929,52.38628897010235,44.55880334592342,0.08796873367978962,6.0,-52.36,1.847645286154319,-52.33,67.5229,90.4045,105.6494,0.8909,81.1147,81.4874,0
135797,npp,2835,3557,133.670028686523,41.7532424926758,-87.5764236450195,3670144,2837,2887,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-03 08:42:18.106498,-68.47577936261243,60.984936351115245,50.7732789935359,0.08527484775244962,22.0,60.93,2.5331140255951103,60.89,70.9391,113.9794,134.8488,0.7066,88.3109,94.451,0
135973,npp,114,355,100.494033813477,41.7521667480469,-87.5740203857422,3670144,117,195,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-04 06:43:01.404729,91.67470587539168,64.25792353578201,52.92431284693633,0.06513799991590015,3.0,-64.22,2.7445598364131496,-64.2,71.4172,110.8393,134.7403,0.7266,76.7683,73.0206,0
136175,npp,1518,2574,65.9364547729492,41.755802154541,-87.575439453125,3670144,1518,2081,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-05 08:04:49.927570,-73.18467196912482,29.38437122257556,25.76150926367724,0.05528948169416154,16.0,29.36,1.184412938166907,29.41,72.2602,84.2025,95.3585,0.9565,65.1156,63.0666,0
136362,npp,817,2071,87.0783462524414,41.7516555786133,-87.5770111083984,3670144,816,1636,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-06 07:46:03.169200,-85.64824788857358,2.149181009047824,1.9035787850795187,0.03871920511162604,13.0,2.16,1.0,2.22,71.7247,80.5377,89.1782,1.0,87.0783,87.0783,0
136741,npp,2384,1041,104.332183837891,41.7509994506836,-87.5729217529297,3670144,2387,765,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-08 07:08:15.417355,95.1051718523742,47.17284143014511,40.512718668982764,0.012465911591692396,7.0,-47.15,1.646109783506203,-47.12,69.2808,86.1387,103.4814,0.935,91.59,97.5481,0
136755,npp,1201,3714,131.874267578125,41.7569541931152,-87.5786972045898,3670144,1205,3003,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-08 08:48:29.345841,-67.35970845594962,64.11920233574654,52.843744816759205,0.019727721144619768,23.0,64.06,2.7445598364131496,64.04,79.0755,118.6883,142.2153,0.6786,85.3421,89.4852,0
137115,npp,777,13,149.176162719727,41.7567405700684,-87.5768356323242,3670144,777,3,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-10 06:30:16.993633,269.17330333570095,70.0881608377366,56.38640520348884,0.0006758925911814029,1.0,-70.03,3.5496478698597698,-69.98,66.014,94.8872,135.9761,0.8488,95.8319,126.6167,0
137127,npp,2959,2740,78.6828155517578,41.7528038024902,-87.5771789550781,3670144,2958,2198,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-10 08:11:02.949320,-72.4346842434498,36.68067435598882,31.946823372263065,0.0040907769461254176,17.0,36.66,1.357151599901897,36.7,67.741,83.4817,99.7345,0.9647,77.0017,75.908,0
137322,npp,2266,2239,73.6435317993164,41.7518882751465,-87.577018737793,3670144,2266,1797,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-11 07:52:16.198529,-75.61195297299476,11.876298833907768,10.503254890829169,0.0007957648167183976,14.0,11.85,1.015504800579495,11.97,65.9403,77.3785,87.9146,1.0408,76.8597,76.6502,0
137512,npp,1545,1729,71.6375961303711,41.7510719299316,-87.5765914916992,3670176,1545,1314,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-12 07:33:25.859359,98.34751829007138,17.450701506550903,15.404190859742032,5.638790214025578e-06,11.0,-17.43,1.0442604737599883,-17.32,69.8945,77.2925,86.4098,1.042,75.1225,74.6454,0
137701,npp,795,1214,96.7086181640625,41.7514915466309,-87.572380065918,3670176,794,900,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-13 07:14:31.989381,96.02437193095189,41.176833812436456,35.67331482469448,6.423444370892055e-13,8.0,-41.15,1.4276677814245327,-41.08,68.0142,86.4796,100.5711,0.9313,87.7025,90.0639,0
137713,npp,2616,3869,152.059982299805,41.7566871643066,-87.5773315429688,3670176,2616,3099,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-13 08:54:38.802409,-65.87944938945891,66.89564143866859,54.56665040392203,1.2596122088391532e-05,24.0,66.83,3.1865100272627664,66.81,75.2573,129.2392,157.9427,0.6232,87.6994,94.7588,0
138092,npp,1337,2907,82.1126480102539,41.7549705505371,-87.5718231201172,3670176,1337,2344,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-15 08:17:15.980039,-71.98424493985932,43.02879503746637,37.18801880371834,3.062211404625685e-20,18.0,43.0,1.4867838833500562,43.03,68.4823,85.8068,102.9709,0.9386,78.053,77.0703,0
138282,npp,637,2405,87.5069885253906,41.7550048828125,-87.5754776000977,3670176,637,1946,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-16 07:58:29.227272,-74.63489181781162,21.010376862137367,18.516753708849503,1.4491893486450835e-26,15.0,20.98,1.0837787002826917,21.11,72.7194,79.9614,88.8021,1.0072,87.4999,88.1376,0
138477,npp,2997,1898,83.375129699707,41.7526512145996,-87.5750885009766,3670176,2997,1471,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-17 07:39:40.692632,99.601708545477,7.888949065067689,6.982912665271123,8.534110396014857e-29,12.0,-7.89,1.0,-7.71,67.5718,78.6108,89.6065,1.0245,85.302,85.4188,0
138688,npp,954,4023,140.503158569336,41.7534217834473,-87.5769271850586,3670176,953,3179,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-18 09:00:48.291555,-64.83906777413598,69.38394770901287,56.008001344189374,2.0518748316244686e-28,25.0,69.3,3.5496478698597698,69.27,85.6406,132.9959,160.1487,0.6056,82.6526,85.0838,0
138868,npp,1486,865,97.0182495117188,41.7573471069336,-87.5763626098633,3670176,1485,651,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-19 07:01:51.168675,94.35050056034407,52.435397630264475,44.59508164058235,8.109054865010875e-29,6.0,-52.41,1.847645286154319,-52.33,67.5229,90.4045,105.6494,0.8909,84.1172,86.4296,0
138881,npp,340,3554,143.362503051758,41.7526512145996,-87.5775985717773,3670176,342,2885,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-19 08:42:10.435307,-68.34197279434359,60.928804837501104,50.73425962359949,5.9196403821383194e-30,22.0,60.87,2.5331140255951103,60.89,70.9391,113.9794,134.8488,0.7066,92.1373,101.2997,0
139462,npp,1388,2068,80.7586975097656,41.7520561218262,-87.5737991333008,3670176,1388,1633,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-22 07:45:53.737952,-59.10266638274521,2.1372286911229765,1.892948349180644,8.279097566726122e-23,13.0,1.99,1.0,2.22,71.7247,80.5377,89.1782,1.0,80.7587,80.7587,0
139658,npp,640,1557,95.3024520874023,41.751838684082,-87.57177734375,3670176,639,1168,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-23 07:27:01.650353,97.26685988746239,26.41210862326891,23.20346326293191,4.65975773652069e-17,10.0,-26.39,1.1367971201176101,-26.19,69.0854,81.6905,90.8177,0.9859,92.5116,93.9575,0
139851,npp,2951,1038,88.2015228271484,41.7574691772461,-87.5781784057617,3670176,2952,763,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-24 07:08:07.785683,95.44318987307096,47.272221923001986,40.58986682210277,2.8221093031954267e-10,7.0,-47.25,1.646109783506203,-47.12,69.2808,86.1387,103.4814,0.935,81.7908,82.4663,0
139866,npp,1753,3711,124.270118713379,41.7535133361816,-87.5729904174805,3670176,1753,3000,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-24 08:48:19.935535,-66.91898770804299,64.06629341048743,52.80793750538593,3.615541035157405e-18,23.0,64.0,2.7445598364131496,64.04,79.0755,118.6883,142.2153,0.6786,82.5714,84.3253,0
140045,npp,2162,523,112.008972167969,41.7542991638184,-87.5748977661133,3670144,2165,320,196611,3866755,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-25 06:49:10.364697,92.73167657027741,60.866737539177606,50.68334937292893,0.0006850157447564294,4.0,-60.84,2.4157378735459294,-60.77,68.0207,99.7338,120.7719,0.8075,85.619,90.4502,0
140059,npp,1117,3234,120.190567016602,41.7555770874023,-87.5751953125,3670176,1116,2574,196611,3866787,4088,usa_chicago_56_49,41.75416667,-87.575,56,49,usa_chicago,2012-09-25 08:29:38.527905,-70.0530390748722,53.184249302456976,45.16386503780263,1.9139063823167397e-11,20.0,53.14,1.9513309067639726,53.19,79.6332,106.0651,122.1834,0.7593,87.7766,91.2635,0
