gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2789,1056,27.2557678222656,41.783805847168,-87.5680160522461,3670144,2790,776,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-01 07:09:33.798863,95.61906654148248,46.68126399417732,40.118297509639696,0.004001474526742751,7.0,-46.67,1.646109783506203,-47.105,7.5648,13.0001,21.8726,0.5624,15.9715,15.3286,15.224650503889306,0
101039,npp,2004,541,23.2484970092773,41.7815361022949,-87.566291809082,3670144,2006,335,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-02 06:50:36.337226,92.77389762007337,60.47391546306038,50.41182776471545,0.014542539524391104,4.0,-60.45,2.4157378735459294,-60.77,7.6746,10.9051,20.861,0.6704,12.4209,15.5869,15.209116848907238,0
101048,npp,955,3249,16.6511707305908,41.782787322998,-87.5672836303711,3670144,954,2591,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-02 08:31:04.497964,-70.09377399550068,53.599843131915485,45.47279681113155,0.0009378590911241312,20.0,53.54,1.9513309067639726,53.19,8.5168,11.0388,16.8587,0.6623,10.1874,11.0285,11.0285,0
101163,npp,1188,30,28.5016193389893,41.7828216552734,-87.564453125,3670144,1190,11,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-03 06:31:35.312281,269.56801260419184,69.82526443977838,56.23547870603634,0.03175203397493991,1.0,-69.76,3.5496478698597698,-69.98,10.3148,13.9979,18.5066,0.5223,11.3972,14.8868,14.06195208203228,0
101172,npp,293,2754,8.5171070098877,41.7851066589355,-87.5619888305664,3670144,294,2211,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-03 08:12:21.265864,-73.63652877723354,37.261218213886735,32.429154387156125,0.008800244452473275,17.0,37.22,1.357151599901897,36.66,6.0875,8.0292,12.9137,0.9106,7.6708,7.7555,7.5268890291261785,0
101294,npp,2675,2253,18.7539825439453,41.7823219299316,-87.5690155029297,3670144,2675,1810,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-04 07:53:34.476451,-76.86699440737111,12.672689113756268,11.204221556755066,0.0273450992415452,14.0,12.64,1.015504800579495,11.91,5.1322,6.84,12.7489,1.0689,19.0434,20.0462,19.335834541402573,0
101543,npp,1208,1229,7.31772994995117,41.7867469787598,-87.5666122436523,3670144,1209,913,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-06 07:15:50.223599,96.75678860122306,40.582416344447346,35.18247223401058,0.10592743651686835,8.0,-40.59,1.4276677814245327,-41.08,5.956,8.9232,15.5571,0.8194,6.1867,5.9958,3.2440384739334807,0
101551,npp,3026,3881,14.2936277389526,41.7842864990234,-87.563232421875,3670144,3029,3105,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-06 08:55:57.033541,-66.16631179425593,67.11598336308727,54.69300479934203,0.0567033795242314,24.0,67.03,3.1865100272627664,66.79,12.0398,15.8711,22.0619,0.4607,6.8162,6.5846,5.111571072807181,0
101665,npp,416,710,13.0070161819458,41.7820014953613,-87.5667114257812,3670144,420,492,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-07 06:56:52.762738,93.12967468469337,56.52213727554534,47.62550938255393,0.11062460575381862,5.0,-56.49,2.1127631471468895,-56.82,8.2043,12.8163,19.5336,0.5705,7.4015,7.4201,4.546316361318636,0
101673,npp,2405,3410,11.6422557830811,41.7790451049805,-87.564811706543,3670144,2406,2757,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-07 08:37:17.365369,-69.34263483503581,57.686541815323984,48.468310458139456,0.07592260560754403,21.0,57.62,2.2013981571160284,57.26,9.9048,13.6786,23.2509,0.5345,6.3863,6.2228,4.2504979039675685,0
101787,npp,2682,199,23.3288726806641,41.7833480834961,-87.5691452026367,3670144,2681,99,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-08 06:37:53.524323,90.37602861683054,67.08138696006851,54.663949771230726,0.06227647358964297,2.0,-67.03,3.1865100272627664,-67.26,11.6821,14.7967,19.683,0.4941,9.9888,11.5271,9.909294362120834,0
101796,npp,1736,2920,7.16623449325562,41.7842597961426,-87.5649032592773,3670144,1736,2355,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-08 08:18:34.140218,-72.45476446325975,43.52692413142625,37.59003449336029,0.056398409111442956,18.0,43.47,1.4867838833500562,43.03,6.7425,8.5674,13.6087,0.8534,6.3689,6.1156,4.650493532522009,0
102047,npp,344,1913,5.58290338516235,41.7859840393066,-87.5670928955078,3670144,344,1485,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-10 07:40:58.784755,97.60617063033071,7.031497594447954,6.224590926560831,0.021735797858359867,12.0,-7.02,1.0,-7.71,5.3399,7.7659,12.9747,0.9415,5.1283,5.2561,4.691451838468506,0
102168,npp,2678,1403,5.59776210784912,41.7845573425293,-87.5647735595703,3670144,2678,1054,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-11 07:22:06.649891,97.62365134134832,33.557396496091926,29.314417710556405,0.009148429120667328,9.0,-33.55,1.2365102219381485,-34.09,5.8412,8.663,14.3547,0.844,4.8323,4.7243,4.486643958222854,0
102179,npp,1371,4035,15.3273286819458,41.7874717712402,-87.5666580200195,3670144,1370,3185,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-11 09:02:06.341841,-64.67611827350629,69.5773456396777,56.11271649780854,0.016670580386844498,25.0,69.49,3.5496478698597698,69.26,13.5845,18.7235,27.2827,0.3905,6.3545,5.9851,5.552035033697217,0
102291,npp,1911,882,10.2174224853516,41.7837562561035,-87.5662689208984,3670144,1912,661,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-12 07:03:10.952432,94.44578124753541,51.955168019043946,44.22886379999881,0.0016876579682022488,6.0,-51.93,1.847645286154319,-52.315,7.7773,10.0847,15.7542,0.725,7.3831,7.4075,7.363658362566255,0
102300,npp,760,3568,12.371488571167,41.7824630737305,-87.5660400390625,3670144,760,2895,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-12 08:43:28.437151,-68.09222613441723,61.222830154746404,50.931642106315685,0.008769893068046384,22.0,61.16,2.5331140255951103,60.87,10.7347,14.4681,19.034,0.5053,6.4836,6.2518,6.023977491253416,0
102421,npp,117,3086,15.6764125823975,41.7853546142578,-87.5676956176758,3670144,118,2476,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-13 08:24:46.979276,-71.21582361130413,48.930418744717,41.89696522767037,0.0030937586768739317,19.0,48.89,1.7549928774784245,48.47,7.756,9.4719,14.6665,0.7719,10.8466,12.1004,12.02003096268642,0
103023,npp,2597,540,27.8069114685059,41.7801208496094,-87.5686721801758,3670176,2598,335,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-18 06:50:29.887296,92.52898217201074,60.49712018562711,50.43219415880108,9.468207752175949e-19,4.0,-60.47,2.4157378735459294,-60.77,7.6746,10.9051,20.861,0.6704,14.3078,18.6431,18.6431,0
103031,npp,1548,3250,11.6205883026123,41.7801895141602,-87.5663757324219,3670176,1547,2592,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-18 08:30:58.048204,-70.20783499098631,53.62711712869875,45.49699093635874,3.482945494877076e-11,20.0,53.57,1.9513309067639726,53.19,8.5168,11.0388,16.8587,0.6623,7.6094,7.6966,7.6966,0
103142,npp,1763,28,17.9972038269043,41.783805847168,-87.5679931640625,3670176,1766,10,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-19 06:31:28.864335,269.45784806166097,69.84536835045905,56.25138753738249,2.6612797404058314e-21,1.0,-69.8,3.5496478698597698,-69.98,10.3148,13.9979,18.5066,0.5223,8.4379,9.4002,9.4002,0
103388,npp,2527,1743,4.49243640899658,41.7824172973633,-87.5648574829102,3670176,2527,1326,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-21 07:34:35.899161,97.1422711599965,16.682339574379235,14.730342197286948,3.3107940675712504e-22,11.0,-16.66,1.0442604737599883,-17.32,4.6315,6.5241,8.6197,1.1207,5.3657,5.0345,5.0345,0
103625,npp,1000,709,23.9669532775879,41.7811317443848,-87.5694961547852,3670176,1000,490,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-23 06:56:46.314998,93.63317800137655,56.542698864248884,47.64417969985439,1.4523570522573082e-19,5.0,-56.52,2.1127631471468895,-56.82,8.2043,12.8163,19.5336,0.5705,12.589,13.6723,13.6723,0
103745,npp,191,197,22.8949127197266,41.7831344604492,-87.5708236694336,3670176,197,98,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-24 06:37:45.300500,90.26743904016706,67.11123234375619,54.686470736488715,3.007584876777017e-17,2.0,-67.07,3.1865100272627664,-67.26,11.6821,14.7967,19.683,0.4941,9.8527,11.3127,11.3127,0
104104,npp,165,1402,5.44382286071777,41.7817764282227,-87.5632858276367,3670176,165,1053,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-27 07:21:58.460676,97.90223266870044,33.59087085652302,29.343762376579612,1.9655454540885672e-12,9.0,-33.6,1.2365102219381485,-34.09,5.8412,8.663,14.3547,0.844,4.7078,4.5944,4.5944,0
104337,npp,1668,367,20.3826522827148,41.7862854003906,-87.5687942504883,3670176,1670,204,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-04-29 06:44:03.550417,91.6212655504057,64.01807536059161,52.770882787342444,0.00013891418208606537,3.0,-63.99,2.7445598364131496,-64.2,9.0444,12.4351,18.1621,0.588,10.207,11.9841,11.9841,0
131213,npp,2630,17,14.3826551437378,41.7851142883301,-87.5627822875977,3670144,2631,4,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-09 06:30:25.364036,269.41615995134237,70.03555129132141,56.35200239949351,0.010054802073499094,1.0,-69.97,3.5496478698597698,-69.98,10.3148,13.9979,18.5066,0.5223,7.4197,7.5122,7.250998384933419,0
131754,npp,2658,1216,14.6582269668579,41.7817001342773,-87.5689392089844,3670144,2659,902,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-12 07:14:42.138112,97.18565332592962,41.08070721972861,35.592319782895245,0.000818542291325027,8.0,-41.08,1.4276677814245327,-41.08,5.956,8.9232,15.5571,0.8194,11.3283,12.0103,12.0103,0
132111,npp,1077,186,16.5907649993896,41.784049987793,-87.570671081543,3670176,1079,91,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-14 06:36:45.481018,90.47481571485132,67.30657731962754,54.79895035568629,3.9183177111554326e-11,2.0,-67.25,3.1865100272627664,-67.26,11.6821,14.7967,19.683,0.4941,7.8743,8.1977,8.1977,0
132656,npp,1064,1389,16.7428398132324,41.7829170227051,-87.5702819824219,3670176,1064,1045,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-17 07:20:58.694630,97.35360759874314,34.16923796562663,29.832200824195777,7.138542771664225e-23,9.0,-34.15,1.2937979144666532,-34.09,5.8412,8.663,14.3547,0.844,13.5563,14.1303,14.1303,0
132835,npp,298,869,6.26642942428589,41.7819747924805,-87.5631484985352,3670176,297,653,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-18 07:02:03.036325,94.65937978025671,52.317068790411035,44.5048273821532,7.270471639275371e-26,6.0,-52.3,1.847645286154319,-52.315,7.7773,10.0847,15.7542,0.725,5.2447,4.5431,4.5431,0
133209,npp,909,2574,15.6936435699463,41.7867164611816,-87.5683517456055,3670176,909,2081,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-20 08:04:54.110158,-74.02491022122214,29.39353895564134,25.76884817510787,1.3979411024683252e-27,16.0,29.36,1.184412938166907,29.41,6.0589,7.7896,11.7713,0.9386,13.9847,14.73,14.73,0
133392,npp,210,2072,4.91999626159668,41.7808227539062,-87.5639953613281,3670176,210,1637,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-21 07:46:07.342359,-81.45484019422561,2.206724108032756,1.954512254257708,8.561161765321127e-28,13.0,2.22,1.0,2.22,5.0057,7.3113,11.1901,1.0,4.92,4.92,4.92,0
133572,npp,2553,1561,3.65174078941345,41.7857246398926,-87.563232421875,3670176,2553,1172,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-22 07:27:15.238596,98.56610974764196,26.195740450169254,23.016812007300857,3.1037267314880647e-26,10.0,-26.19,1.1367971201176101,-26.19,5.5246,8.2784,14.1068,0.8832,3.2414,3.2251,3.2251,0
133749,npp,1797,1043,9.10685729980469,41.7812728881836,-87.5643692016602,3670176,1798,766,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-23 07:08:21.355934,95.76418775173423,47.1053426882801,40.45828469262838,6.045968043209274e-23,7.0,-47.09,1.646109783506203,-47.105,7.5648,13.0001,21.8726,0.5624,4.9461,5.1217,5.1217,0
133933,npp,995,527,22.2806854248047,41.7848777770996,-87.5708923339844,3670176,997,324,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-24 06:49:23.914842,92.52124626261693,60.79102996983952,50.633590074596356,3.916994774172423e-18,4.0,-60.75,2.4157378735459294,-60.77,7.6746,10.9051,20.861,0.6704,12.0202,14.938,14.938,0
133944,npp,3038,3238,11.3185691833496,41.7810821533203,-87.5652160644531,3670176,3036,2578,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-24 08:29:52.076980,-70.16117460551742,53.28692963149281,45.24220258879496,1.1919459264405532e-24,20.0,53.24,1.9513309067639726,53.19,8.5168,11.0388,16.8587,0.6623,7.4546,7.4966,7.4966,0
134113,npp,179,16,11.0513553619385,41.7828102111816,-87.5643310546875,3670176,182,4,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-25 06:30:22.916761,269.36312276508374,70.04200726281314,56.359805958255606,3.0879983716524296e-12,1.0,-69.98,3.5496478698597698,-69.98,10.3148,13.9979,18.5066,0.5223,6.4812,5.7723,5.7723,0
134124,npp,2360,2741,8.79264450073242,41.782470703125,-87.5681686401367,3670176,2360,2199,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-25 08:11:08.870980,-72.99913576551354,36.7159708496105,31.975706756667503,5.864952559362112e-20,17.0,36.7,1.357151599901897,36.66,6.0875,8.0292,12.9137,0.9106,7.8738,8.0064,8.0064,0
134308,npp,1669,2241,5.92642498016357,41.7814292907715,-87.5628204345703,3670176,1669,1798,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-26 07:52:22.110206,-77.24851773621815,11.977209514771804,10.592150374434004,6.625869515884924e-14,14.0,11.97,1.015504800579495,11.91,5.1322,6.84,12.7489,1.0689,6.4117,6.3348,6.3348,0
134492,npp,950,1731,7.59695529937744,41.7797088623047,-87.5654144287109,3670176,950,1316,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-27 07:33:31.795607,99.028174036451,17.339025380325126,15.306320312187951,3.4183054902391017e-07,11.0,-17.32,1.0442604737599883,-17.32,4.6315,6.5241,8.6197,1.1207,8.3387,8.5136,8.5136,0
134676,npp,202,1216,4.98568201065063,41.7811546325684,-87.5623245239258,3670144,201,901,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-28 07:14:37.920040,96.11831546923605,41.103594567615545,35.61356274508386,0.0042970451148574415,8.0,-41.08,1.4276677814245327,-41.08,5.956,8.9232,15.5571,0.8194,4.5533,4.0851,3.9734722309190986,0
134687,npp,2023,3870,11.7956962585449,41.783447265625,-87.5650787353516,3670176,2024,3099,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-28 08:54:44.730941,-65.89348234115971,66.91169793962915,54.57654407845685,3.001822884440991e-08,24.0,66.84,3.1865100272627664,66.79,12.0398,15.8711,22.0619,0.4607,6.0323,5.4339,5.4339,0
134859,npp,2498,697,23.3045024871826,41.7807121276855,-87.5647354125977,3670144,2500,478,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-29 06:55:42.263607,93.8563056935716,56.8384336189946,47.85827675787532,0.02904686688448466,5.0,-56.82,2.1127631471468895,-56.82,8.2043,12.8163,19.5336,0.5705,12.2755,13.2944,12.539826365691647,0
134872,npp,1401,3398,19.3180675506592,41.7825088500977,-87.5664367675781,3670144,1401,2746,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-29 08:36:05.087853,-69.32336031620812,57.388066257970124,48.259093706755486,0.0037533974937878725,21.0,57.33,2.2013981571160284,57.26,9.9048,13.6786,23.2509,0.5345,9.873,10.3256,10.228094998887325,0
135035,npp,1690,185,16.6908397674561,41.7860221862793,-87.5672073364258,3670144,1689,90,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-30 06:36:41.267441,90.37106549317438,67.31636678287352,54.80852566197492,0.07354704090311799,2.0,-67.27,3.1865100272627664,-67.26,11.6821,14.7967,19.683,0.4941,7.9057,8.2472,6.336609843492132,0
135048,npp,748,2908,9.44608688354492,41.7844085693359,-87.5646133422852,3670144,747,2345,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-30 08:17:21.884790,-71.8237976494068,43.06557255419569,37.21841987848815,0.038402282008854385,18.0,43.03,1.4867838833500562,43.03,6.7425,8.5674,13.6087,0.8534,7.9023,8.0612,7.063593283365315,0
135237,npp,66,2407,7.60709571838379,41.7861366271973,-87.5681915283203,3670144,67,1948,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-08-31 07:58:36.905090,-75.363051637764,21.08979846125322,18.58627230026002,0.1113083150098199,15.0,21.08,1.0837787002826917,21.08,5.2879,7.686,13.8728,0.9512,7.2385,7.2362,4.344655100520258,0
135786,npp,906,868,10.9816331863403,41.781867980957,-87.5658187866211,3670144,905,652,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-03 07:01:58.839544,94.2779155493601,52.3555252043449,44.53545913753182,0.08793741645310683,6.0,-52.33,1.847645286154319,-52.315,7.7773,10.0847,15.7542,0.725,7.7967,7.9615,5.677079577357054,0
135797,npp,2830,3555,12.909930229187,41.7851295471191,-87.5685501098633,3670144,2828,2886,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-03 08:42:16.327268,-67.97609516647042,60.94932485779091,50.7492500740322,0.08523171478905171,22.0,60.89,2.5331140255951103,60.87,10.7347,14.4681,19.034,0.5053,6.6961,6.5238,4.309667748061301,0
135973,npp,108,355,15.2883386611938,41.7856101989746,-87.568115234375,3670144,107,196,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-04 06:42:59.625446,91.24131848069226,64.26630902829942,52.929860986843714,0.06498176183996711,3.0,-64.22,2.7445598364131496,-64.2,9.0444,12.4351,18.1621,0.588,8.3509,8.9888,7.30071693099489,0
136175,npp,1514,2574,9.11244964599609,41.7820892333984,-87.5658340454102,3670144,1514,2081,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-05 08:04:49.927570,-73.60416159243312,29.378694244472825,25.756644020794553,0.05527683275197964,16.0,29.36,1.184412938166907,29.41,6.0589,7.7896,11.7713,0.9386,8.4282,8.5529,7.116929616392266,0
136362,npp,812,2070,11.236741065979,41.7833366394043,-87.569709777832,3670144,812,1636,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-06 07:46:01.389970,-64.9299973632135,2.187527792118601,1.9375448996021594,0.03871197250020916,13.0,2.1,1.0,2.22,5.0057,7.3113,11.1901,1.0,11.2367,11.2367,10.231048206403948,0
136741,npp,2379,1041,7.97234964370728,41.7848510742188,-87.5682601928711,3670144,2379,765,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-08 07:08:15.417355,95.39617259306425,47.170099540281186,40.5105470833433,0.012467624071261956,7.0,-47.15,1.646109783506203,-47.105,7.5648,13.0001,21.8726,0.5624,4.2569,4.4836,4.159718582976412,0
136755,npp,1196,3713,8.49156951904297,41.7844047546387,-87.5672225952148,3670144,1195,3002,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-08 08:48:27.566561,-66.88745520878382,64.09747845856162,52.83002274161518,0.019727500938485246,23.0,64.04,2.7445598364131496,64.0,11.1467,14.3136,24.5305,0.5108,5.19,4.3374,3.8249229697518428,0
136940,npp,547,3237,28.7032051086426,41.7809257507324,-87.5693206787109,3670144,549,2577,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-09 08:29:47.926918,-70.35008823979742,53.254273339466124,45.21883397566697,0.010352100877801562,20.0,53.22,1.9513309067639726,53.19,8.5168,11.0388,16.8587,0.6623,16.3638,19.0108,18.74187521671255,0
137115,npp,773,14,8.81274795532227,41.7847518920898,-87.5674362182617,3670144,775,3,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-10 06:30:16.993633,269.292881203112,70.07159896332898,56.37737781844004,0.0006781500908990432,1.0,-70.01,3.5496478698597698,-69.98,10.3148,13.9979,18.5066,0.5223,5.8505,4.603,4.603,0
137127,npp,2954,2740,4.24733543395996,41.7850646972656,-87.5645141601562,3670144,2954,2198,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-10 08:11:02.949320,-72.82795271413953,36.67584058240785,31.94277656961804,0.004093370029326874,17.0,36.66,1.357151599901897,36.66,6.0875,8.0292,12.9137,0.9106,4.5246,3.8675,3.7611632611055237,0
137322,npp,2261,2239,3.64255499839783,41.7850456237793,-87.5666656494141,3670144,2261,1796,196611,3866755,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-11 07:52:16.198529,-77.0141418504804,11.869093164752785,10.496902477750295,0.0007973910613485681,14.0,11.85,1.015504800579495,11.91,5.1322,6.84,12.7489,1.0689,4.1627,3.8935,3.8935,0
137512,npp,1540,1729,7.72803974151611,41.7844352722168,-87.568733215332,3670176,1540,1314,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-12 07:33:25.859359,99.28775992798342,17.442039481043114,15.396598714999655,5.755097731013137e-06,11.0,-17.43,1.0442604737599883,-17.32,4.6315,6.5241,8.6197,1.1207,8.4642,8.6605,8.6605,0
137701,npp,790,1214,17.4908142089844,41.78564453125,-87.5668640136719,3670176,791,900,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-13 07:14:31.989381,96.3806512979257,41.17338513213272,35.670484530358266,6.571196067036616e-13,8.0,-41.15,1.4276677814245327,-41.08,5.956,8.9232,15.5571,0.8194,13.3124,14.3312,14.3312,0
137713,npp,2612,3868,23.6903896331787,41.7840766906738,-87.5707092285156,3670176,2614,3098,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-13 08:54:38.802409,-65.99751155283293,66.87875983144723,54.55652626171669,1.2651092973948928e-05,24.0,66.81,3.1865100272627664,66.79,12.0398,15.8711,22.0619,0.4607,9.7651,10.9133,10.9133,0
138092,npp,1333,2906,13.6087436676025,41.7831192016602,-87.569580078125,3670176,1334,2344,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-15 08:17:15.980039,-72.2469604429587,42.99065725290657,37.15701716878003,3.111058597984665e-20,18.0,42.96,1.4867838833500562,43.03,6.7425,8.5674,13.6087,0.8534,10.7021,11.6135,11.6135,0
138282,npp,633,2405,5.37020492553711,41.7812004089355,-87.5666046142578,3670176,633,1946,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-16 07:58:29.227272,-75.24338549049857,21.005350918558655,18.51237093954018,1.4763874958689248e-26,15.0,20.98,1.0837787002826917,21.08,5.2879,7.686,13.8728,0.9512,5.1745,5.1084,5.1084,0
138477,npp,2992,1897,13.6009244918823,41.7852935791016,-87.568977355957,3670176,2992,1470,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-17 07:39:38.913352,94.28435605452026,8.023091814885648,7.101500448098898,8.702582313376146e-29,12.0,-7.95,1.0,-7.71,5.3399,7.7659,12.9747,0.9415,13.1463,12.8047,12.8047,0
138688,npp,950,4022,17.3228988647461,41.7810668945312,-87.5694274902344,3670176,951,3178,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-18 09:00:48.291555,-64.94826730728833,69.36862711624954,55.99945189121236,2.082440290320991e-28,25.0,69.29,3.5496478698597698,69.26,13.5845,18.7235,27.2827,0.3905,6.9167,6.7644,6.7644,0
138868,npp,1482,866,4.90064477920532,41.7844123840332,-87.5639038085938,3670176,1482,651,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-19 07:01:51.168675,94.55771809746537,52.40524798411771,44.57221508643162,8.17159079093115e-29,6.0,-52.38,1.847645286154319,-52.315,7.7773,10.0847,15.7542,0.725,4.5055,3.5529,3.5529,0
139462,npp,1383,2068,7.27298069000244,41.7850761413574,-87.5642700195312,3670176,1383,1633,196611,3866787,3502,usa_chicago_58_42,41.78333333,-87.56666667,58,42,usa_chicago,2012-09-22 07:45:53.737952,-67.21195635268089,2.040366156437896,1.807164986080474,8.264458505585033e-23,13.0,1.99,1.0,2.22,5.0057,7.3113,11.1901,1.0,7.273,7.273,7.273,0
