gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103388,npp,2513,1737,5.39771556854248,41.8827095031738,-87.5966873168945,3670176,2514,1321,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-04-21 07:34:35.899161,99.86358147276401,16.98201260936899,14.99320085804758,3.5602120695570885e-22,11.0,-16.99,1.0442604737599883,-17.65,4.6594,5.2058,7.3205,1.0923,5.8703,5.8962,0
104104,npp,151,1396,5.17602396011353,41.8774757385254,-87.5931854248047,3670176,151,1049,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-04-27 07:21:56.681395,97.50841822579616,33.857246927080304,29.569216830156112,2.1506459592499092e-12,9.0,-33.86,1.2937979144666532,-34.41,4.846,6.2645,9.8911,0.9077,4.8452,4.6985,0
132111,npp,1062,182,15.5202178955078,41.8805999755859,-87.6003570556641,3670176,1063,89,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-14 06:36:43.701737,90.33771329569862,67.37732159830533,54.84104719708871,4.116915487287114e-11,2.0,-67.32,3.1865100272627664,-67.31,9.7758,12.0692,13.4228,0.4712,6.7696,7.3125,0
132656,npp,1050,1383,4.75416231155396,41.8790321350098,-87.6001052856445,3670176,1050,1041,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-17 07:20:56.915350,96.97781111588411,34.43328833401675,30.055247979446126,7.61102117313368e-23,9.0,-34.41,1.2937979144666532,-34.41,4.846,6.2645,9.8911,0.9077,4.5192,4.3155,0
132835,npp,283,864,6.18276786804199,41.8822326660156,-87.5922927856445,3670176,283,650,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-18 07:02:01.257046,94.47679053577504,52.464690643138916,44.616959203890715,7.824064957256396e-26,6.0,-52.44,1.847645286154319,-52.44,6.1828,8.2669,9.6246,0.6879,4.5586,4.253,0
133209,npp,896,2567,5.37916707992554,41.8810081481934,-87.5932006835938,3670176,898,2076,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-20 08:04:52.330884,-73.49472504547798,29.063371258659597,25.48585094594733,1.4825784139901453e-27,16.0,29.03,1.184412938166907,29.08,5.5488,6.0442,7.4332,0.9408,5.1251,5.0609,0
133392,npp,196,2065,4.44705581665039,41.8804664611816,-87.5929183959961,3670176,196,1630,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-21 07:46:05.563077,-74.7278071046098,1.8159177625644813,1.608403784948555,9.080608965115027e-28,13.0,1.82,1.0,1.82,4.9032,5.6866,7.0368,1.0,4.4471,4.4471,0
133572,npp,2540,1555,4.01393222808838,41.8761405944824,-87.5930328369141,3670176,2539,1167,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-22 07:27:13.459322,97.9527432864347,26.502720700469382,23.281865596834514,3.254638177369562e-26,10.0,-26.49,1.1367971201176101,-26.44,4.5241,5.7342,7.0275,0.9917,4.1733,3.9806,0
133749,npp,1783,1037,10.2121467590332,41.8762016296387,-87.5979919433594,3670176,1783,762,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-23 07:08:19.576697,95.50012225422871,47.298400297986596,40.61127223686794,6.286994191762662e-23,7.0,-47.28,1.646109783506203,-47.28,5.6591,6.844,8.4666,0.8309,7.7327,8.485,0
133933,npp,981,523,11.3558778762817,41.8759803771973,-87.5931930541992,3670176,982,320,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-24 06:49:22.135606,92.66837153839471,60.86424304416466,50.68353966946068,3.97342594015323e-18,4.0,-60.84,2.4157378735459294,-60.88,7.28,9.9168,12.231,0.5734,6.2823,6.5118,0
133944,npp,3026,3230,14.8755788803101,41.8756408691406,-87.5962905883789,3670176,3028,2569,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-24 08:29:52.076980,-70.753169041461,53.07030931821589,45.079111640894446,1.2354590794090533e-24,20.0,53.03,1.9513309067639726,52.965,8.4155,9.9743,13.2992,0.5701,8.1983,8.4809,0
134113,npp,164,12,14.2191600799561,41.878173828125,-87.5973587036133,3670176,166,2,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-25 06:30:21.137480,269.47888585766253,70.09981698449046,56.39143388263772,3.091288564766346e-12,1.0,-70.05,3.5496478698597698,-70.005,2.7428,9.2665,12.6068,0.6137,7.0818,8.7259,0
134124,npp,2347,2733,7.2177848815918,41.8790016174316,-87.5964279174805,3670176,2347,2192,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-25 08:11:07.091699,-73.33164740019937,36.40728166439527,31.71720815376274,5.990177580386581e-20,17.0,36.38,1.357151599901897,36.34,6.0362,6.9627,8.5801,0.8167,5.8745,5.8949,0
134308,npp,1655,2233,7.27449321746826,41.8833351135254,-87.5982437133789,3670176,1656,1791,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-26 07:52:20.330933,-76.1532133083875,11.524618226568947,10.193141186575545,6.67787176633326e-14,14.0,11.51,1.015504800579495,11.57,4.9634,5.8676,7.6762,0.9692,7.072,7.0501,0
134687,npp,2011,3860,14.9584894180298,41.8797454833984,-87.5957641601562,3670176,2010,3093,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-08-28 08:54:42.951704,-65.71315944176679,66.74889202030205,54.47895235675911,2.993248435601683e-08,24.0,66.67,3.1865100272627664,66.61,11.7465,14.0131,17.9423,0.4058,5.9833,6.0702,0
137512,npp,1526,1723,4.82059955596924,41.8819465637207,-87.5953521728516,3670176,1527,1309,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-12 07:33:24.080078,100.16779081318626,17.752533564163816,15.668711101850697,5.874340561496236e-06,11.0,-17.76,1.0442604737599883,-17.65,4.6594,5.2058,7.3205,1.0923,5.3177,5.2658,0
137713,npp,2600,3859,71.8180694580078,41.8780746459961,-87.5977401733398,3670176,2600,3093,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-13 08:54:37.023128,-66.08991881688036,66.73024091194651,54.46736634314539,1.2666200123377908e-05,24.0,66.66,3.1865100272627664,66.61,11.7465,14.0131,17.9423,0.4058,23.8271,29.1441,0
138092,npp,1320,2898,12.5292491912842,41.8797645568848,-87.5990829467773,3670176,1320,2337,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-15 08:17:14.200757,-72.51186778502557,42.7089202325704,36.92785257383866,3.2102603964842444e-20,18.0,42.67,1.4867838833500562,42.74,6.6838,7.7955,10.0476,0.7295,8.8705,9.1397,0
138282,npp,620,2398,4.42726898193359,41.8750915527344,-87.5928115844727,3670176,619,1939,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-16 07:58:27.448042,-74.46966006187512,20.642761347187488,18.196139685056288,1.5396856429888815e-26,15.0,20.61,1.0837787002826917,20.72,4.7394,5.2351,7.4552,1.0862,4.9412,4.809,0
138477,npp,2979,1891,17.4114761352539,41.8786849975586,-87.6004104614258,3670176,2979,1465,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-17 07:39:38.913352,99.67301883531513,8.300308050178678,7.346505201682498,9.113695590781029e-29,12.0,-8.29,1.0,-8.21,4.4149,5.8143,8.3631,0.978,17.2837,17.0289,0
138688,npp,938,4013,12.616081237793,41.874828338623,-87.5945358276367,3670176,937,3174,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-18 09:00:46.512273,-64.77184107896473,69.2282737775114,55.92115102522659,2.158953761828497e-28,25.0,69.15,3.5496478698597698,69.11,13.1989,18.4989,25.1041,0.3074,4.0293,3.8782,0
138868,npp,1468,861,4.9477481842041,41.8772163391113,-87.5931167602539,3670176,1467,648,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-19 07:01:49.389447,94.32273544760936,52.55063413241625,44.68257268370121,8.548499148110503e-29,6.0,-52.53,1.847645286154319,-52.44,6.1828,8.2669,9.6246,0.6879,3.8902,3.4034,0
138881,npp,323,3545,8.11094808578491,41.8799171447754,-87.5921630859375,3670176,325,2877,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-19 08:42:08.656025,-68.31041123717628,60.73293605006026,50.601020281016076,6.252346942014785e-30,22.0,60.67,2.4157378735459294,60.685,10.2923,11.9544,16.6306,0.4757,4.0956,3.8583,0
139658,npp,621,1551,3.39068245887756,41.882251739502,-87.5937652587891,3670176,621,1164,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-23 07:26:59.871073,97.3830905499802,26.71435387055449,23.46430939510274,5.59744096395466e-17,10.0,-26.69,1.1367971201176101,-26.44,4.5241,5.7342,7.0275,0.9917,3.6251,3.3625,0
139851,npp,2933,1033,4.55498456954956,41.8784790039062,-87.6001663208008,3670176,2934,759,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-24 07:08:06.006446,95.92047339725929,47.4189444698466,40.7059893884928,2.7899289599894e-10,7.0,-47.41,1.646109783506203,-47.28,5.6591,6.844,8.4666,0.8309,4.296,3.7846,0
139866,npp,1737,3701,8.36132144927979,41.8762474060059,-87.5979080200195,3670176,1736,2993,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-24 08:48:18.156254,-67.15832700510504,63.87745739078699,52.68677590280392,3.702697137531423e-18,23.0,63.8,2.7445598364131496,63.8,9.7452,12.0276,15.8654,0.4728,4.3507,3.9532,0
140059,npp,1100,3225,9.9965877532959,41.8798217773438,-87.5928268432617,3670176,1099,2563,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-09-25 08:29:36.748669,-70.00316284613365,52.94446383031663,44.98328345464937,1.915555251705545e-11,20.0,52.9,1.9513309067639726,52.965,8.4155,9.9743,13.2992,0.5701,5.698,5.6993,0
142941,npp,402,1030,6.84404182434082,41.8810653686523,-87.591667175293,3670176,404,756,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-10 07:07:55.079242,96.36481879754643,47.52642693518671,40.787477447633464,0.0004456488863444137,7.0,-47.51,1.646109783506203,-47.28,5.6591,6.844,8.4666,0.8309,5.6866,5.6866,0
143138,npp,2696,516,6.27538824081421,41.8819770812988,-87.5937957763672,3670176,2696,314,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-11 06:48:57.672788,92.36031045542447,61.03707575507515,50.796772563122424,8.082130988533104e-09,4.0,-60.99,2.4157378735459294,-60.88,7.28,9.9168,12.231,0.5734,4.1792,3.5985,0
143151,npp,1656,3220,7.30824184417725,41.8818778991699,-87.5987167358398,3670176,1656,2559,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-11 08:29:27.616173,-70.3219520986227,52.81543142759491,44.88355531792486,0.0004485555001475823,20.0,52.76,1.9513309067639726,52.965,8.4155,9.9743,13.2992,0.5701,4.3203,4.1666,0
144124,npp,1157,687,6.98278713226318,41.8806190490723,-87.5987243652344,3670176,1158,468,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-16 06:55:21.524235,93.56874433782178,57.103390567751084,48.04276786049601,2.7644425215449793e-31,5.0,-57.07,2.1127631471468895,-56.97,6.7751,8.548,11.3854,0.6653,4.9457,4.6453,0
144330,npp,2508,2893,18.016185760498,41.8811492919922,-87.5994720458984,3670176,2507,2333,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-17 08:17:02.964879,-71.81819060696756,42.528852997224824,36.77724614628467,2.0443149157668136e-30,18.0,42.49,1.4867838833500562,42.74,6.6838,7.7955,10.0476,0.7295,12.5609,13.1423,0
144930,npp,386,1379,4.57132291793823,41.8779106140137,-87.5967102050781,3670176,387,1038,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-20 07:20:39.226151,98.19271845739759,34.585489763043284,30.180811231215053,1.866760197865451e-25,9.0,-34.58,1.2937979144666532,-34.41,4.846,6.2645,9.8911,0.9077,4.3779,4.1496,0
144942,npp,2158,4007,10.5811042785645,41.882194519043,-87.5991897583008,3670176,2155,3171,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-20 09:00:38.922546,-64.54817544110519,69.15415880251754,55.87158046063096,3.52541030979318e-29,25.0,69.06,3.5496478698597698,69.11,13.1989,18.4989,25.1041,0.3074,3.456,3.2526,0
145125,npp,2698,860,6.11511039733887,41.8796272277832,-87.5951385498047,3670176,2698,647,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-21 07:01:43.611190,94.33587635779783,52.592317761671524,44.708518381562044,4.6368462844987704e-20,6.0,-52.56,1.847645286154319,-52.44,6.1828,8.2669,9.6246,0.6879,4.522,4.2064,0
145140,npp,1554,3541,8.73440933227539,41.882926940918,-87.598274230957,3670176,1557,2874,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-21 08:42:02.880267,-68.29561339530082,60.65167290057252,50.53865426506144,6.11697030007471e-26,22.0,60.59,2.4157378735459294,60.685,10.2923,11.9544,16.6306,0.4757,4.3537,4.1549,0
145338,npp,919,3059,7.99983692169189,41.8775329589844,-87.5975952148438,3670176,919,2458,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-10-22 08:23:21.500987,-71.40179759564758,48.129288951527414,41.264962990151915,6.252718831826904e-21,19.0,48.09,1.7549928774784245,48.185,7.3275,8.8305,10.8958,0.644,5.2132,5.1516,0
148850,npp,262,2063,5.62728786468506,41.8818664550781,-87.5974502563477,3670176,262,1629,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-09 07:45:57.084888,-79.54800413016682,1.709029568982084,1.5135298039888483,0.00014885884625124286,13.0,1.7,1.0,1.82,4.9032,5.6866,7.0368,1.0,5.6273,5.6273,0
149640,npp,2446,2731,5.12548971176147,41.8820190429688,-87.5948257446289,3670176,2446,2191,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-13 08:11:00.621170,-72.72280414895069,36.34121845761117,31.657101853191563,3.4368662598077464e-26,17.0,36.3,1.357151599901897,36.34,6.0362,6.9627,8.5801,0.8167,4.3328,4.1861,0
149826,npp,1743,2232,7.96162986755371,41.880500793457,-87.5937271118164,3670176,1743,1790,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-14 07:52:13.911051,-72.39351767350225,11.519301038500679,10.187055944391389,3.6520867448349197e-31,14.0,11.46,1.015504800579495,11.57,4.9634,5.8676,7.6762,0.9692,7.7487,7.716,0
150197,npp,284,1210,7.71917963027954,41.8791313171387,-87.5987930297852,3670176,283,897,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-16 07:14:31.608405,96.14424805449194,41.33418943473048,35.79743226115298,8.856189843596973e-31,8.0,-41.3,1.4276677814245327,-41.3,4.9772,5.6186,7.8326,1.0121,7.1579,7.8125,0
150209,npp,2107,3857,15.6341619491577,41.8778762817383,-87.5937805175781,3670176,2106,3092,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-16 08:54:38.423759,-65.84478766260138,66.71731464046161,54.44939292460268,1.3939771666117074e-30,24.0,66.62,3.1865100272627664,66.61,11.7465,14.0131,17.9423,0.4058,6.1953,6.3444,0
150384,npp,2583,693,13.0808877944946,41.8808746337891,-87.5978240966797,3670176,2584,474,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-17 06:55:36.007955,93.71721501460296,56.95127462632988,47.931373968139404,6.6462093686586835e-28,5.0,-56.92,2.1127631471468895,-56.97,6.7751,8.548,11.3854,0.6653,7.832,8.7021,0
151130,npp,1790,1383,7.97011375427246,41.8813591003418,-87.5976333618164,3670176,1789,1041,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-21 07:20:50.230612,97.14930832757102,34.421429075428506,30.04169921775682,4.767384114097928e-11,9.0,-34.41,1.2937979144666532,-34.41,4.846,6.2645,9.8911,0.9077,7.0048,7.2348,0
151144,npp,489,4012,11.588360786438,41.8787651062012,-87.5924224853516,3670176,489,3173,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-21 09:00:51.707766,-64.70503877699186,69.22805766307691,55.91038893800429,1.4897230962703044e-18,25.0,69.13,3.5496478698597698,69.11,13.1989,18.4989,25.1041,0.3074,3.7397,3.5623,0
151307,npp,1011,865,5.80386066436768,41.8754806518555,-87.5942459106445,3670176,1012,650,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-22 07:01:56.405090,94.80107447937903,52.44638597173817,44.596842005729265,0.0003103810770567947,6.0,-52.41,1.847645286154319,-52.44,6.1828,8.2669,9.6246,0.6879,4.3535,3.9923,0
151317,npp,2952,3545,14.3964529037476,41.8790397644043,-87.5928955078125,3670176,2952,2877,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-22 08:42:13.895448,-68.00577548013413,60.74157249654075,50.598353672931665,2.248052485775941e-12,22.0,60.67,2.4157378735459294,60.685,10.2923,11.9544,16.6306,0.4757,6.6975,6.8482,0
151451,npp,2304,3061,8.46516513824463,41.8773040771484,-87.599723815918,3670176,2307,2461,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-11-23 08:23:31.664387,-70.80284388230203,48.22952600479526,41.343122164289404,1.239225711283684e-05,19.0,48.15,1.7549928774784245,48.185,7.3275,8.8305,10.8958,0.644,5.4784,5.4513,0
154919,npp,829,1552,4.065891265869141,41.8760375976562,-87.5916366577148,3670176,828,1164,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-12-12 07:27:07.083824,98.22788422689757,26.60547510320019,23.369201544153896,1.2068996099219876e-27,10.0,-26.64,1.1367971201176101,-26.44,4.5241,5.7342,7.0275,0.9917,4.219,4.0321,0
155101,npp,72,1034,4.77226972579956,41.8808517456055,-87.5928649902344,3670176,72,759,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-12-13 07:08:13.194828,95.67380003427603,47.359861988180626,40.65776565030961,2.0910275774366443e-33,7.0,-47.38,1.646109783506203,-47.28,5.6591,6.844,8.4666,0.8309,4.428,3.9652,0
155113,npp,1947,3699,9.44000720977783,41.8784370422363,-87.5925369262695,3670176,1946,2992,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-12-13 08:48:25.343567,-66.99776516812013,63.88850958516705,52.69085764134387,2.6879462884086803e-29,23.0,63.77,2.7445598364131496,63.8,9.7452,12.0276,15.8654,0.4728,4.7438,4.4632,0
155278,npp,2359,519,8.4994945526123,41.8767585754395,-87.5915222167969,3670176,2359,317,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-12-14 06:49:15.746648,92.3857641142607,60.92265148555976,50.72034359449071,2.959329923213493e-32,4.0,-60.92,2.4157378735459294,-60.88,7.28,9.9168,12.231,0.5734,5.0999,4.8738,0
155293,npp,1316,3224,9.52299880981445,41.8777503967285,-87.6005706787109,3670176,1317,2563,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-12-14 08:29:45.688060,-70.39453438956083,52.95320016608871,44.98827820348154,2.35744497292647e-30,20.0,52.87,1.9513309067639726,52.965,8.4155,9.9743,13.2992,0.5701,5.4553,5.4293,0
156213,npp,2754,3384,22.3336009979248,41.8792915344238,-87.5917892456055,3670176,2757,2733,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2012-12-19 08:35:58.604457,-69.46296827480141,57.09071060937157,48.04210780576554,4.560697248301512e-21,21.0,57.0,2.1127631471468895,57.12,8.7934,10.6911,12.6983,0.5319,11.1971,11.8792,0
168805,npp,563,171,9.53723335266113,41.8781471252441,-87.5933837890625,3670176,566,82,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-05 06:36:28.726879,90.42340985218117,67.51484597677566,54.925408437051495,0.0003725966367452636,2.0,-67.51,3.1865100272627664,-67.31,9.7758,12.0692,13.4228,0.4712,4.892,4.4936,0
169173,npp,1299,1884,4.41485357284546,41.8793754577637,-87.5981750488281,3670176,1299,1458,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-07 07:39:34.062965,102.56201155808928,8.653808764576738,7.6588309705211675,8.11275141637305e-10,12.0,-8.7,1.0,-8.21,4.4149,5.8143,8.3631,0.978,4.2871,4.3178,0
169348,npp,542,1373,4.80276584625244,41.8787994384766,-87.5917510986328,3670176,541,1034,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-08 07:20:40.186301,97.18565006210343,34.79997913892686,30.364999174361362,3.9132530442976085e-17,9.0,-34.83,1.2937979144666532,-34.41,4.846,6.2645,9.8911,0.9077,4.5567,4.3597,0
169360,npp,2331,4003,13.2001142501831,41.8779182434082,-87.591926574707,3670176,2330,3169,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-08 09:00:41.661025,-64.72358755032211,69.12581710909811,55.86335712672127,3.4011090584076215e-09,25.0,69.0,3.5496478698597698,69.11,13.1989,18.4989,25.1041,0.3074,4.1938,4.0577,0
169540,npp,1701,3536,10.19202709198,41.8790092468262,-87.596321105957,3670176,1702,2870,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-09 08:42:03.800741,-68.21068511286624,60.5801420863525,50.49696753464019,2.1921420681816222e-16,22.0,60.48,2.4157378735459294,60.685,10.2923,11.9544,16.6306,0.4757,4.957,4.8482,0
170441,npp,1256,1024,8.55924987792969,41.878833770752,-87.5953521728516,3670176,1256,752,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-14 07:08:01.124867,95.65803115933244,47.67981185819717,40.91384565158364,1.1700141741806594e-27,7.0,-47.7,1.646109783506203,-47.28,5.6591,6.844,8.4666,0.8309,6.7285,7.1117,0
170632,npp,2498,3216,8.86340618133545,41.8762512207031,-87.5974502563477,3670176,2500,2557,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-15 08:29:33.628894,-70.5702526686901,52.733726549991,44.826314274862376,2.794641874830174e-26,20.0,52.65,1.9513309067639726,52.965,8.4155,9.9743,13.2992,0.5701,5.1173,5.0532,0
170819,npp,1828,2721,5.35369491577148,41.8808364868164,-87.5918655395508,3670176,1829,2184,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-16 08:10:50.418982,-74.60689707993691,35.93471249447389,31.32187349120678,4.8906614024900027e-23,17.0,35.88,1.2937979144666532,36.34,6.0362,6.9627,8.5801,0.8167,4.4429,4.3724,0
171182,npp,446,1713,4.06306505203247,41.8787460327148,-87.5928497314453,3670176,446,1299,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-18 07:33:15.100425,98.41837745263648,18.27671642404159,16.127159168163697,7.574055688201226e-13,11.0,-18.31,1.0442604737599883,-17.65,4.6594,5.2058,7.3205,1.0923,4.5922,4.4383,0
171360,npp,2785,1199,5.34681034088135,41.8774719238281,-87.5940704345703,3670176,2787,887,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-19 07:14:24.770388,96.24762471432491,41.6925095805769,36.09604996195104,1.0950127051349465e-06,8.0,-41.7,1.4867838833500562,-41.3,4.9772,5.6186,7.8326,1.0121,5.5037,5.4115,0
171373,npp,1539,3848,23.6610660552979,41.8792304992676,-87.5943145751953,3670176,1542,3087,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-19 08:54:31.581661,-65.84631860653852,66.58889457050284,54.38167451719869,1.158662245802937e-13,24.0,66.47,3.1865100272627664,66.61,11.7465,14.0131,17.9423,0.4058,8.7143,9.6018,0
171556,npp,931,3378,11.4998712539673,41.8803825378418,-87.5999908447266,3670176,933,2727,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-01-20 08:35:53.706798,-68.90260308991483,56.94557194922468,47.941604112726516,3.712854622279153e-08,21.0,56.85,2.1127631471468895,57.12,8.7934,10.6911,12.6983,0.5319,6.0694,6.1168,0
175100,npp,2815,1891,18.3378887176514,41.8790969848633,-87.5967102050781,3670176,2815,1464,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-02-08 07:39:59.096135,97.74881466793175,8.267329485006908,7.316987213022031,1.0288986127767573e-23,12.0,-8.29,1.0,-8.21,4.4149,5.8143,8.3631,0.978,18.2101,17.935,0
176072,npp,1270,2064,5.41666412353516,41.8796348571777,-87.594352722168,3670176,1270,1629,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-02-13 07:46:22.608369,-70.79622835966582,1.8239319111403218,1.6154053908034567,3.045697103475692e-24,13.0,1.76,1.0,1.82,4.9032,5.6866,7.0368,1.0,5.4167,5.4167,0
176662,npp,1065,3228,8.41545391082764,41.876392364502,-87.5950012207031,3670176,1065,2567,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-02-16 08:30:12.563791,-70.18057604448151,53.05939234601297,45.066974086796506,2.327102559338532e-16,20.0,52.98,1.9513309067639726,52.965,8.4155,9.9743,13.2992,0.5701,4.8877,4.7978,0
176860,npp,415,2733,5.29543828964233,41.8773536682129,-87.5926513671875,3670176,414,2192,196611,3866787,1563,usa_chicago_51_19,41.87916667,-87.59583333,51,19,usa_chicago,2013-02-17 08:11:29.315393,-72.85564328458321,36.44422543432074,31.745803814668605,9.29283808269631e-12,17.0,36.38,1.357151599901897,36.34,6.0362,6.9627,8.5801,0.8167,4.458,4.3249,0
