gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,971,3258,35.2868957519531,41.6644744873047,-87.5449752807617,3670144,970,2601,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-02 08:31:06.277194,-70.18545193322343,53.84078159922153,45.65302446588203,0.0009261582315346253,20.0,53.78,1.9513309067639726,53.43,30.8253,37.0283,47.1569,0.8446,30.383,29.8046,29.8046,0
101163,npp,1207,32,64.0853157043457,41.660041809082,-87.548828125,3670144,1208,12,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-03 06:31:37.091553,269.5800713499501,69.7886220529137,56.215119325645524,0.03178653368120427,1.0,-69.73,3.5496478698597698,-69.95,37.4384,46.5204,54.0985,0.6723,36.2238,43.0843,41.11440040870309,0
101172,npp,310,2762,26.2015800476074,41.663200378418,-87.5433959960938,3670144,311,2218,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-03 08:12:23.045100,-73.70709849327535,37.581432359146035,32.69632608767767,0.008785750349403619,17.0,37.54,1.357151599901897,36.98,25.2319,31.6243,38.0422,0.989,27.2798,25.9125,25.368022700395585,0
101543,npp,1226,1234,38.6657752990723,41.6652297973633,-87.5485610961914,3670144,1226,918,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-06 07:15:52.002835,96.78161397497088,40.39258288383652,35.02606929575352,0.1062731082096675,8.0,-40.4,1.4276677814245327,-40.89,27.0046,32.8116,39.5739,0.9532,35.376,36.8556,30.2695609393186,0
101551,npp,3042,3890,53.3693962097168,41.6651077270508,-87.5490798950195,3670144,3045,3110,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-06 08:55:58.812822,-65.96284678698139,67.26637349197584,54.782361297857214,0.05692248618018895,24.0,67.18,3.1865100272627664,66.96,40.2445,48.1851,59.0689,0.6491,32.9024,34.6404,31.11275576591785,0
101665,npp,435,715,34.1430511474609,41.661937713623,-87.5449829101562,3670144,437,496,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-07 06:56:56.321253,93.92622316125193,56.3883415769357,47.52813508849537,0.11105778295337605,5.0,-56.37,2.0682789409984763,-56.72,34.0544,39.8103,46.8791,0.7856,28.5354,26.8232,19.94064138431932,0
101673,npp,2421,3419,51.0528411865234,41.6599540710449,-87.5424270629883,3670144,2422,2766,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-07 08:37:19.144642,-69.42378787166702,57.9061612307578,48.62475861002893,0.07623773357790427,21.0,57.84,2.2013981571160284,57.5,33.788,40.2988,48.1537,0.7761,36.1605,39.6216,34.896936350835894,0
101787,npp,2701,203,59.765064239502,41.6594924926758,-87.5447692871094,3670144,2699,101,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-08 06:37:55.303560,90.3874178513145,67.01883381586258,54.62641823469201,0.06259253528652595,2.0,-66.97,3.1865100272627664,-67.2,35.221,46.0533,58.4402,0.6791,35.5785,40.5873,36.70826710777639,0
101796,npp,1753,2928,53.8046531677246,41.6623687744141,-87.5501556396484,3670144,1753,2362,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-08 08:18:35.919498,-71.94814405437552,43.79053808460592,37.803470682360405,0.05667700295373585,18.0,43.74,1.5732132722552272,43.33,25.0678,29.3434,35.1051,1.0658,46.824,57.3472,53.834769041838726,0
102047,npp,362,1920,34.3198013305664,41.6603775024414,-87.5420913696289,3670144,362,1491,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-10 07:41:00.564035,97.41429210947219,6.619698371868097,5.860397706621137,0.021976262342893668,12.0,-6.61,1.0,-7.37,25.4989,31.3256,36.9687,0.9984,34.2697,34.2649,32.90297011353684,0
102168,npp,2696,1408,38.8274803161621,41.6617126464844,-87.547737121582,3670144,2696,1058,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-11 07:22:08.429171,97.6351341217425,33.32838857490076,29.120413159500153,0.009239502372210419,9.0,-33.33,1.2365102219381485,-33.9,25.785,32.2322,38.1513,0.9703,36.6092,37.675,37.10240242993005,0
102179,npp,1387,4045,42.7729187011719,41.6648063659668,-87.5486679077148,3670144,1386,3189,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-11 09:02:08.121114,-64.73875113929604,69.73313173135348,56.19866679439243,0.016782256871519817,25.0,69.64,3.5496478698597698,69.41,34.1681,47.0372,60.5538,0.6649,30.0741,28.4401,27.400057028224346,0
102291,npp,1929,886,42.9413070678711,41.6638793945312,-87.5491027832031,3670144,1929,664,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-12 07:03:12.731711,94.47424370563436,51.83547349336729,44.13749859389231,0.0017182271829084316,6.0,-51.81,1.847645286154319,-52.18,31.0833,38.4121,45.086,0.8142,33.7268,34.9632,34.85671669926287,0
102300,npp,776,3577,36.8147506713867,41.6637802124023,-87.54833984375,3670144,776,2903,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-12 08:43:30.216424,-68.17054920484198,61.41273381677469,51.05975450554839,0.008837650592723921,22.0,61.34,2.5331140255951103,61.07,33.2225,40.288,48.0997,0.7763,29.9043,28.5792,28.0315062984711,0
102421,npp,134,3095,44.2344741821289,41.661003112793,-87.5485534667969,3670144,135,2482,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-13 08:24:48.758512,-71.26374731327778,49.196584194790425,42.10471344530642,0.0031288603720005096,19.0,49.16,1.7549928774784245,48.71,28.5756,33.8996,40.6921,0.9226,37.1643,40.8103,40.616395850845365,0
103023,npp,2615,544,42.5076637268066,41.6609916687012,-87.546516418457,3670176,2616,338,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-18 06:50:31.666577,92.56261330619876,60.40856237318006,50.371337230051616,9.014614960636984e-19,4.0,-60.38,2.4157378735459294,-60.68,35.6572,42.283,49.6665,0.7397,31.3684,31.4416,31.4416,0
103031,npp,1564,3259,27.5300006866455,41.660758972168,-87.5428924560547,3670176,1563,2602,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-18 08:30:59.827485,-69.87670508528021,53.86402492409881,45.67424568942811,3.437916700947357e-11,20.0,53.81,1.9513309067639726,53.43,30.8253,37.0283,47.1569,0.8446,26.4078,23.2528,23.2528,0
103142,npp,1782,31,50.2308464050293,41.6604042053223,-87.5453567504883,3670176,1783,11,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-19 06:31:30.643617,269.47174342842163,69.7971941273076,56.22468921958251,2.4648725442507863e-21,1.0,-69.75,3.5496478698597698,-69.95,37.4384,46.5204,54.0985,0.6723,32.3207,33.77,33.77,0
103388,npp,2544,1749,30.0206871032715,41.6650581359863,-87.5438461303711,3670176,2544,1332,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-21 07:34:37.678440,97.30162259244258,16.34242389545731,14.43203354152061,3.023615565876385e-22,11.0,-16.33,1.0442604737599883,-16.99,24.8192,31.6272,37.3427,0.9889,29.737,29.6868,29.6868,0
103625,npp,1018,713,51.9851455688477,41.6617431640625,-87.5490875244141,3670176,1017,495,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-23 06:56:48.094272,93.66622828772176,56.438177460529126,47.56821551653922,1.2925646453656716e-19,5.0,-56.42,2.0682789409984763,-56.72,34.0544,39.8103,46.8791,0.7856,37.1619,40.8402,40.8402,0
103745,npp,210,201,47.5682640075684,41.6653709411621,-87.5501937866211,3670176,213,100,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-24 06:37:48.859011,90.57946717311006,67.04707952053789,54.64789936001332,2.6768806798678608e-17,2.0,-67.0,3.1865100272627664,-67.2,35.221,46.0533,58.4402,0.6791,31.7509,32.3042,32.3042,0
103988,npp,939,1919,28.2265586853027,41.6601638793945,-87.5422515869141,3670176,939,1491,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-26 07:40:52.358919,98.04399169892785,6.666927065388891,5.902419584269962,1.938200105149376e-15,12.0,-6.67,1.0,-7.37,25.4989,31.3256,36.9687,0.9984,28.1764,28.1814,28.1814,0
104104,npp,182,1407,28.5745811462402,41.6657180786133,-87.5449371337891,3670176,183,1057,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-27 07:22:00.239948,98.00894182122249,33.36139314938871,29.149369338858598,1.555560396977598e-12,9.0,-33.37,1.2365102219381485,-33.9,25.785,32.2322,38.1513,0.9703,28.3174,27.7264,27.7264,0
104337,npp,1687,371,44.3951225280762,41.6616096496582,-87.5449447631836,3670176,1688,207,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-04-29 06:44:05.329653,91.62739070495353,63.94237058588942,52.722096993382245,0.00013490753077422798,3.0,-63.91,2.7445598364131496,-64.12,37.451,45.8389,55.0716,0.6823,30.7494,30.2904,30.2904,0
131213,npp,2649,19,52.0163230895996,41.6616439819336,-87.548957824707,3670144,2649,6,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-09 06:30:27.143310,269.4243193734259,70.0025758762358,56.333782673794346,0.010059909770230432,1.0,-69.94,3.5496478698597698,-69.95,37.4384,46.5204,54.0985,0.6723,32.8237,34.9703,34.3468595096461,0
131754,npp,2675,1221,19.2643489837646,41.6663055419922,-87.5484161376953,3670144,2676,906,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-12 07:14:43.917392,96.65786459431007,40.90528754317605,35.4481855025339,0.0008157423814506178,8.0,-40.89,1.4276677814245327,-40.89,27.0046,32.8116,39.5739,0.9532,21.7864,18.3624,18.3624,0
132656,npp,1082,1395,31.6692562103271,41.6598014831543,-87.5464401245117,3670176,1081,1049,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-17 07:21:00.473911,97.37284757251277,33.91120677346697,29.614044583388452,7.119952386131761e-23,9.0,-33.9,1.2937979144666532,-33.9,25.785,32.2322,38.1513,0.9703,30.8403,30.7292,30.7292,0
132835,npp,316,873,31.1351108551025,41.6620979309082,-87.5470733642578,3670176,315,655,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-18 07:02:04.815563,94.25074138503207,52.21737897544237,44.4290395156539,6.641772362798411e-26,6.0,-52.18,1.847645286154319,-52.18,31.0833,38.4121,45.086,0.8142,27.3369,25.3505,25.3505,0
133209,npp,926,2582,24.7446155548096,41.6638488769531,-87.5443649291992,3670176,926,2087,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-20 08:04:55.889438,-73.1911043292365,29.76580230657,26.087674954918185,1.2947961848311e-27,16.0,29.74,1.184412938166907,29.79,25.2684,32.3697,40.5166,0.9662,24.8376,23.9081,23.9081,0
133392,npp,227,2078,35.1192245483398,41.6624145507812,-87.5498886108398,3670176,227,1643,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-21 07:46:09.121633,-82.16684283030656,2.559575757808735,2.2669882486297492,8.014566109420528e-28,13.0,2.56,1.0,2.56,26.837,31.2754,36.2309,1.0,35.1192,35.1192,35.1192,0
133572,npp,2571,1566,31.5988178253174,41.6631202697754,-87.5494537353516,3670176,2571,1176,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-22 07:27:17.017879,98.5794604242892,25.941367404130595,22.797036676182703,2.94181935110431e-26,10.0,-25.94,1.1367971201176101,-25.89,25.4381,31.1192,41.3125,1.005,31.6974,31.7575,31.7575,0
133749,npp,1815,1048,26.203929901123,41.6602478027344,-87.5415954589844,3670176,1815,769,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-23 07:08:23.135208,95.79557756643229,46.93787550085809,40.32539360020094,5.820277349894699e-23,7.0,-46.93,1.646109783506203,-46.96,28.0423,33.9942,42.3284,0.92,26.5429,24.1082,24.1082,0
133933,npp,1014,531,43.4383926391602,41.6590957641602,-87.5471343994141,3670176,1015,327,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-24 06:49:25.694123,92.51952253040336,60.6993193089856,50.57086871431145,3.859977829438139e-18,4.0,-60.66,2.4157378735459294,-60.68,35.6572,42.283,49.6665,0.7397,31.7537,32.13,32.13,0
133944,npp,3054,3247,23.4762401580811,41.6624069213867,-87.5419158935547,3670176,3052,2588,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-24 08:29:53.856261,-69.8316745757742,53.524614987675605,45.4206692893209,1.1488902942182041e-24,20.0,53.49,1.9513309067639726,53.43,30.8253,37.0283,47.1569,0.8446,24.3304,19.8289,19.8289,0
134113,npp,198,18,53.9465866088867,41.6599006652832,-87.5481796264648,3670176,199,5,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-25 06:30:24.696042,269.3750197341158,70.00518042200449,56.33947646527623,3.1471664467122804e-12,1.0,-69.95,3.5496478698597698,-69.95,37.4384,46.5204,54.0985,0.6723,33.3675,36.2681,36.2681,0
134124,npp,2377,2749,45.7257919311523,41.6607627868652,-87.5502548217773,3670176,2377,2207,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-25 08:11:10.650216,-73.07934165338786,37.035070114161826,32.24255176565837,5.779534317218096e-20,17.0,37.02,1.357151599901897,36.98,25.2319,31.6243,38.0422,0.989,41.6659,45.2214,45.2214,0
134308,npp,1686,2248,17.1769218444824,41.6615142822266,-87.5419769287109,3670176,1686,1804,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-26 07:52:23.889486,-75.10614537672842,12.367297572873694,10.935944975336202,6.670343132013378e-14,14.0,12.36,1.015504800579495,12.3,23.8453,30.8764,36.7718,1.0129,17.7851,17.3989,17.3989,0
134492,npp,967,1737,19.4535083770752,41.6622467041016,-87.5439529418945,3670176,967,1321,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-27 07:33:33.574888,99.22037919696086,17.00069871410768,15.009639583364654,3.518827117998257e-07,11.0,-16.99,1.0442604737599883,-16.99,24.8192,31.6272,37.3427,0.9889,19.6178,19.2372,19.2372,0
134676,npp,220,1221,39.9433708190918,41.6595497131348,-87.5436401367188,3670144,219,906,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-28 07:14:39.699276,96.13948228808214,40.91405783628519,35.45777838557312,0.004344087921787857,8.0,-40.89,1.4276677814245327,-40.89,27.0046,32.8116,39.5739,0.9532,36.2708,38.0733,37.80408483147888,0
134687,npp,2039,3880,32.7258644104004,41.6616859436035,-87.5435180664062,3670176,2040,3105,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-28 08:54:46.510221,-65.96086080039834,67.08440512905311,54.6796252334832,3.053474191975846e-08,24.0,67.01,3.1865100272627664,66.96,40.2445,48.1851,59.0689,0.6491,26.424,21.2413,21.2413,0
134859,npp,2516,701,46.2933502197266,41.6608467102051,-87.5447692871094,3670144,2517,482,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-29 06:55:44.042888,93.8866956208159,56.736473446229596,47.78444267246403,0.029189579185147016,5.0,-56.72,2.1127631471468895,-56.72,34.0544,39.8103,46.8791,0.7856,34.344,36.3686,34.55964087650329,0
134872,npp,1417,3407,35.3083686828613,41.6635780334473,-87.5448532104492,3670144,1417,2755,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-29 08:36:06.867135,-69.03449322581919,57.598882730097294,48.40997692242409,0.0037842975141670807,21.0,57.55,2.2013981571160284,57.5,33.788,40.2988,48.1537,0.7761,29.0085,27.4024,27.167876594545707,0
135035,npp,1709,188,46.7957038879395,41.6627883911133,-87.5494766235352,3670144,1707,92,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-30 06:36:43.046677,90.38098380488445,67.26689155233011,54.778974285115666,0.07381399353328524,2.0,-67.22,3.1865100272627664,-67.2,35.221,46.0533,58.4402,0.6791,31.5084,31.7796,27.20514223900193,0
135048,npp,765,2916,29.8007965087891,41.6608543395996,-87.5459976196289,3670144,764,2352,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-30 08:17:23.664070,-71.882856376902,43.359787757034674,37.45720884942347,0.03856417790917697,18.0,43.33,1.4867838833500562,43.33,25.0678,29.3434,35.1051,1.0658,31.5831,31.7629,29.372971011080093,0
135237,npp,83,2414,23.5556640625,41.6659278869629,-87.5497055053711,3670144,84,1954,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-08-31 07:58:38.684372,-75.50957765499211,21.46394337353683,18.91235088614228,0.11162369811793016,15.0,21.45,1.0837787002826917,21.51,25.2351,31.0053,38.5397,1.0087,24.4017,23.7609,16.843270053090052,0
135786,npp,924,872,44.6910057067871,41.6614761352539,-87.5489196777344,3670144,923,655,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-03 07:02:00.618826,94.3019206980799,52.23851184710558,44.44645816783683,0.08816426377236425,6.0,-52.21,1.847645286154319,-52.18,31.0833,38.4121,45.086,0.8142,34.6738,36.3878,30.924016219295744,0
135797,npp,2846,3565,28.5340595245361,41.6643142700195,-87.5469589233398,3670144,2844,2893,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-03 08:42:18.106498,-68.0483793675449,61.15129123903006,50.886144812013804,0.08537292762819013,22.0,61.09,2.5331140255951103,61.07,33.2225,40.288,48.0997,0.7763,26.6353,22.1509,16.860103056574964,0
135973,npp,127,358,47.7499542236328,41.6610908508301,-87.5497665405273,3670144,124,198,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-04 06:43:01.404729,91.24351787027459,64.20317821914071,52.88935888613667,0.0652242816595763,3.0,-64.16,2.7445598364131496,-64.12,37.451,45.8389,55.0716,0.6823,31.9717,32.5793,28.537170490930293,0
136175,npp,1531,2581,32.4991035461426,41.6610984802246,-87.550666809082,3670144,1531,2087,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-05 08:04:51.706850,-73.70620671315216,29.71249421104024,26.0425201078794,0.055353048506802,16.0,29.69,1.184412938166907,29.79,25.2684,32.3697,40.5166,0.9662,31.3847,31.4004,27.970018168367197,0
136362,npp,829,2077,27.1649703979492,41.664119720459,-87.5471954345703,3670144,829,1642,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-06 07:46:03.169200,-68.33870558096116,2.5652237575533112,2.272028573937316,0.038759985398249305,13.0,2.5,1.0,2.56,26.837,31.2754,36.2309,1.0,27.165,27.165,24.762936278285224,0
136741,npp,2397,1046,28.0423259735107,41.6635360717773,-87.5460968017578,3670144,2396,768,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-08 07:08:17.196629,95.42245175867424,47.005044168955074,40.379618043795666,0.012475156659568465,7.0,-46.99,1.646109783506203,-46.96,28.0423,33.9942,42.3284,0.92,27.6597,25.7996,25.026479965852328,0
136755,npp,1212,3723,44.6811447143555,41.6622619628906,-87.5414352416992,3670144,1210,3008,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-08 08:48:29.345841,-66.95655953256207,64.29243776631785,52.95444363354212,0.01974889481165587,23.0,64.23,2.8345692104261015,64.19,39.7575,44.3536,52.5441,0.7051,31.391,31.5064,30.282506252785577,0
136940,npp,563,3246,23.3472709655762,41.6625785827637,-87.5458450317383,3670144,565,2587,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-09 08:29:49.706199,-70.4421552632905,53.50078609665956,45.40391618377238,0.010360777708623127,20.0,53.46,1.9513309067639726,53.43,30.8253,37.0283,47.1569,0.8446,24.2643,19.72,19.07791388962291,0
137115,npp,792,17,48.6378555297852,41.6613464355469,-87.5490646362305,3670144,792,5,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-10 06:30:18.772871,269.30411608232225,70.03123607959151,56.35512821639922,0.0006740557856404644,1.0,-69.97,3.5496478698597698,-69.95,37.4384,46.5204,54.0985,0.6723,31.872,32.699,32.699,0
137127,npp,2971,2748,14.8711919784546,41.6626052856445,-87.5459976196289,3670144,2971,2206,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-10 08:11:04.728601,-72.90287630297941,36.99898390476407,32.21304855795903,0.004094165553425821,17.0,36.98,1.357151599901897,36.98,25.2319,31.6243,38.0422,0.989,18.9311,14.7071,14.453373213327303,0
137322,npp,2278,2246,21.110294342041,41.6647300720215,-87.5461349487305,3670144,2278,1803,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-11 07:52:17.977809,-74.84223496679667,12.260271752688976,10.841690681495013,0.0007959941168473499,14.0,12.25,1.015504800579495,12.3,23.8453,30.8764,36.7718,1.0129,21.6584,21.3831,21.3831,0
137512,npp,1558,1735,46.6547927856445,41.6599006652832,-87.5491638183594,3670176,1558,1320,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-12 07:33:27.638640,99.27977792367025,17.10704090036949,15.102872602881328,5.541982513299579e-06,11.0,-17.1,1.0442604737599883,-16.99,24.8192,31.6272,37.3427,0.9889,45.6661,46.1359,46.1359,0
137701,npp,808,1219,29.3609504699707,41.6634674072266,-87.5472640991211,3670176,808,905,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-13 07:14:33.768662,96.39897312015229,40.980123017503765,35.51168978866064,6.223153406663191e-13,8.0,-40.96,1.4276677814245327,-40.89,27.0046,32.8116,39.5739,0.9532,28.8585,27.9864,27.9864,0
138282,npp,650,2412,38.5397109985352,41.660514831543,-87.5485916137695,3670176,650,1952,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-16 07:58:31.006553,-75.38079926178648,21.377840797583417,18.837044415449544,1.3898021456618052e-26,15.0,21.35,1.0837787002826917,21.51,25.2351,31.0053,38.5397,1.0087,38.2274,38.8755,38.8755,0
138477,npp,3010,1904,41.2152671813965,41.6611671447754,-87.5499877929688,3670176,3010,1477,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-17 07:39:42.471915,101.7417749952795,7.524541129191117,6.660752663591979,8.149124346198711e-29,12.0,-7.54,1.0,-7.37,25.4989,31.3256,36.9687,0.9984,41.1651,41.1493,41.1493,0
138688,npp,965,4032,34.5767021179199,41.6650733947754,-87.5482025146484,3670176,967,3183,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-18 09:00:50.070827,-65.03712184190466,69.52391158031595,56.0856948607277,1.9864801800950774e-28,25.0,69.44,3.5496478698597698,69.41,34.1681,47.0372,60.5538,0.6649,27.7651,22.9903,22.9903,0
138868,npp,1500,870,28.760046005249,41.6640129089355,-87.5466003417969,3670176,1499,654,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-19 07:01:52.947956,94.14747312832336,52.30236401421456,44.49405831475276,7.750064553223764e-29,6.0,-52.27,1.847645286154319,-52.18,31.0833,38.4121,45.086,0.8142,26.0515,23.4167,23.4167,0
138881,npp,351,3562,30.2875080108643,41.6638336181641,-87.5482635498047,3670176,356,2892,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-19 08:42:10.435307,-67.9150108007913,61.095608836470085,50.847534308477776,5.7042694993125234e-30,22.0,61.03,2.5331140255951103,61.07,33.2225,40.288,48.0997,0.7763,27.3275,23.5121,23.5121,0
139658,npp,653,1563,23.2262744903564,41.6615104675293,-87.5421829223633,3670176,653,1173,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-23 07:27:03.429634,97.87456997760147,26.10256739073663,22.936143050298135,4.582850705970097e-17,10.0,-26.09,1.1367971201176101,-25.89,25.4381,31.1192,41.3125,1.005,24.3323,23.3429,23.3429,0
139851,npp,2965,1044,16.6661434173584,41.6624641418457,-87.543212890625,3670176,2966,767,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-24 07:08:09.564965,95.7081594500693,47.07365237181936,40.4324768746886,2.808201456157347e-10,7.0,-47.05,1.646109783506203,-46.96,28.0423,33.9942,42.3284,0.92,20.7488,15.3332,15.3332,0
139866,npp,1765,3720,30.5109729766846,41.6602668762207,-87.5429077148438,3670176,1766,3006,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-24 08:48:21.714772,-67.12285326610306,64.23811167200611,52.91765251916523,3.5229976112533556e-18,23.0,64.17,2.7445598364131496,64.19,39.7575,44.3536,52.5441,0.7051,26.2318,21.5145,21.5145,0
140045,npp,2175,527,44.4988327026367,41.6618957519531,-87.5439453125,3670144,2180,324,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-25 06:49:10.364697,92.24906797193005,60.78390217866712,50.62693663180922,0.0006878992836157244,4.0,-60.75,2.4157378735459294,-60.68,35.6572,42.283,49.6665,0.7397,32.1927,32.9144,32.9144,0
140059,npp,1129,3242,36.5664939880371,41.6645164489746,-87.5491790771484,3670176,1129,2583,196611,3866787,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-25 08:29:40.307188,-70.32931957825348,53.40055895510027,45.32637525020591,1.8929130704918188e-11,20.0,53.35,1.9513309067639726,53.43,30.8253,37.0283,47.1569,0.8446,31.0388,30.8854,30.8854,0
140430,npp,2841,2243,29.2590522766113,41.6606330871582,-87.5424652099609,3670144,2841,1800,196611,3866755,5943,usa_chicago_63_71,41.6625,-87.54583333,63,71,usa_chicago,2012-09-27 07:52:08.592463,-74.98904652801512,12.105992047948185,10.705282436453826,0.014134471432748312,14.0,12.08,1.015504800579495,12.3,23.8453,30.8764,36.7718,1.0129,29.6828,29.6372,28.761247630426816,0
