gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1524,3253,1.48252260684967,41.9224700927734,-87.4603118896484,3670176,1525,2595,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-04-18 08:30:56.268969,-70.4113951834539,53.70934806143222,45.55872965804517,3.929101778612788e-11,20.0,53.65,1.9513309067639726,53.24,1.4891,1.6499,2.1078,0.4557,0.6661,0.6756,0
103388,npp,2504,1750,0.757159233093262,41.9244651794434,-87.4584579467773,3670176,2504,1333,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-04-21 07:34:34.119924,99.92574482017302,16.245084400102016,14.34665144984645,3.8776299663997196e-22,11.0,-16.28,1.0442604737599883,-16.91,0.6582,0.8124,0.9908,0.9256,0.699,0.7008,0
103625,npp,978,718,1.25339198112488,41.922435760498,-87.4628753662109,3670176,980,499,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-04-23 06:56:44.535762,93.86244053848434,56.30944710072913,47.475027573333904,1.6552854877974313e-19,5.0,-56.29,2.0682789409984763,-56.59,1.2842,1.6762,2.1168,0.4486,0.5475,0.5622,0
104104,npp,142,1408,1.0620444416999821,41.9231910705566,-87.4669570922852,3670176,141,1058,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-04-27 07:21:54.902115,96.75611397052133,33.34271118316405,29.13378678837155,2.0774753262842293e-12,9.0,-33.33,1.2365102219381485,-33.81,0.7366,0.9352,1.126,0.804,0.8545,0.8539,0
132656,npp,1041,1397,0.72015905380249,41.9261360168457,-87.4655685424805,3670176,1042,1051,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-17 07:20:56.915350,97.84544683037595,33.83430633712578,29.54917628390867,8.297579254456931e-23,9.0,-33.81,1.2937979144666532,-33.81,0.7366,0.9352,1.126,0.804,0.5857,0.579,0
132835,npp,276,877,1.53812217712402,41.9229431152344,-87.4657135009766,3670176,277,658,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-18 07:02:01.257046,94.90968062219726,52.08936371476829,44.331910663632485,8.23571697666066e-26,6.0,-52.07,1.847645286154319,-52.04,0.9909,1.5066,1.7865,0.4991,0.769,0.7677,0
133392,npp,186,2077,0.649538815021515,41.927375793457,-87.462287902832,3670176,186,1642,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-21 07:46:03.783798,-64.93397531447987,2.592832899996124,2.2964565313002954,9.086902251689995e-28,13.0,2.5,1.0,2.56,0.6189,0.7519,0.8122,1.0,0.6495,0.6495,0
133572,npp,2531,1568,0.688588321208954,41.9227752685547,-87.4626388549805,3670176,2531,1177,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-22 07:27:13.459322,99.11693298162403,25.851620751970454,22.719609305016203,3.1473703529459717e-26,10.0,-25.84,1.1367971201176101,-25.79,0.6765,0.7715,0.9718,0.9746,0.679,0.6711,0
133749,npp,1774,1050,1.84122622013092,41.9241561889648,-87.4665451049805,3670176,1772,771,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-23 07:08:17.797417,95.04714835894205,46.88792469905338,40.28612810327523,5.88368863918091e-23,7.0,-46.86,1.646109783506203,-46.815,0.9666,1.1781,1.5912,0.6382,1.1548,1.1752,0
133933,npp,972,536,2.94068121910095,41.926399230957,-87.4636459350586,3670176,971,331,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-24 06:49:20.356332,92.38408546206726,60.5896941693764,50.49642206312431,3.620334031074086e-18,4.0,-60.55,2.4157378735459294,-60.59,1.5814,1.8343,2.4076,0.4099,1.2099,1.2054,0
133944,npp,3014,3241,1.67118096351624,41.9237937927246,-87.459228515625,3670176,3015,2581,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-24 08:29:50.297750,-70.37065100893551,53.36974715352214,45.304601438725385,1.1633486876006918e-24,20.0,53.32,1.9513309067639726,53.24,1.4891,1.6499,2.1078,0.4557,0.7628,0.7616,0
134113,npp,156,26,2.38436722755432,41.9253997802734,-87.4602661132812,3670176,154,9,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-25 06:30:19.358207,269.256097832218,69.8884082134645,56.276091788048575,2.7487930809994717e-12,1.0,-69.83,3.5496478698597698,-69.865,2.2411,2.4913,2.9106,0.3018,0.7218,0.7196,0
134124,npp,2336,2745,0.854770481586456,41.9251861572266,-87.4616012573242,3670176,2338,2203,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-25 08:11:05.312426,-72.6837039022313,36.88601018591298,32.11812434259986,5.479713032066122e-20,17.0,36.86,1.357151599901897,36.82,0.9324,1.0333,1.1666,0.7277,0.6204,0.622,0
134687,npp,1998,3870,2.69730758666992,41.9276390075684,-87.4617538452148,3670176,1995,3099,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-08-28 08:54:41.172423,-65.73028797894777,66.92036325342524,54.582025034280385,2.6602255087621165e-08,24.0,66.84,3.1865100272627664,66.77,2.4899,2.8092,3.3832,0.2677,0.7168,0.722,0
137512,npp,1517,1735,1.059954464435577,41.9249687194824,-87.4662017822266,3670176,1517,1320,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-12 07:33:22.300805,98.55067090661619,17.10923290643304,15.104896788376251,6.6000850933254145e-06,11.0,-17.1,1.0442604737599883,-16.91,0.6582,0.8124,0.9908,0.9256,0.989,0.9811,0
138092,npp,1309,2910,1.18971800804138,41.922924041748,-87.4584350585938,3670176,1308,2347,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-15 08:17:12.421483,-71.95915535135747,43.144625864808724,37.28230735177874,3.580477420376447e-20,18.0,43.11,1.4867838833500562,43.14,1.0373,1.1742,1.2704,0.6404,0.7624,0.7619,0
138282,npp,609,2410,0.808057248592377,41.9271583557129,-87.4623947143555,3670176,610,1950,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-16 07:58:27.448042,-76.09513614324305,21.263351951908795,18.73736108176727,1.6765048004373163e-26,15.0,21.24,1.0837787002826917,21.35,0.6746,0.7879,0.9778,0.9544,0.7705,0.7712,0
138477,npp,2969,1904,1.73310303688049,41.9254531860352,-87.4598541259766,3670176,2969,1476,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-17 07:39:37.134115,100.02845391943167,7.52236340021121,6.658871937218596,9.626506608670687e-29,12.0,-7.54,1.0,-7.48,0.6148,0.7371,0.9059,1.0201,1.7479,1.768,0
138688,npp,925,4022,4.59460258483887,41.9221725463867,-87.4624633789062,3670176,922,3178,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-18 09:00:44.733037,-64.52440929650064,69.37266014188118,56.002135153712246,2.289799196855842e-28,25.0,69.29,3.5496478698597698,69.27,2.6097,3.1303,3.9053,0.2402,1.1644,1.1036,0
138868,npp,1460,874,1.024207293987274,41.9249114990234,-87.4653472900391,3670176,1461,656,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-19 07:01:49.389447,94.80462026789064,52.17427077047191,44.39696587220882,8.432279556779876e-29,6.0,-52.16,1.847645286154319,-52.04,0.9909,1.5066,1.7865,0.4991,0.4908,0.5112,0
138881,npp,311,3555,1.93762469291687,41.924388885498,-87.4627838134766,3670176,312,2885,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-19 08:42:06.876744,-67.97856588841253,60.9443045390382,50.74516101682393,6.415400813969956e-30,22.0,60.89,2.5331140255951103,60.89,1.9438,2.081,2.4489,0.3613,0.6953,0.7001,0
139658,npp,613,1564,0.6151286065578461,41.9222946166992,-87.4643936157227,3670176,613,1174,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-23 07:26:59.871073,98.40233849936753,26.059717712641778,22.899263460506834,5.081982564580693e-17,10.0,-26.04,1.1367971201176101,-25.79,0.6765,0.7715,0.9718,0.9746,0.6143,0.5995,0
139851,npp,2924,1047,1.1280425786972,41.9258880615234,-87.4584808349609,3670176,2923,769,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-24 07:08:04.227166,95.48341630054308,46.97089928753089,40.351345864352474,2.468547984180776e-10,7.0,-46.96,1.646109783506203,-46.815,0.9666,1.1781,1.5912,0.6382,0.7215,0.72,0
139866,npp,1724,3711,2.13917851448059,41.9251480102539,-87.4626541137695,3670176,1722,3000,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-24 08:48:16.376980,-66.88004011865226,64.06820493294526,52.80945508582845,3.3747551710461108e-18,23.0,64.0,2.7445598364131496,64.01,2.1027,2.4079,2.669,0.3123,0.654,0.668,0
140059,npp,1089,3236,1.64994966983795,41.9255828857422,-87.4665679931641,3670176,1092,2577,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-25 08:29:36.748669,-70.4468113882278,53.23754157653263,45.20412581042556,1.724911600242925e-11,20.0,53.19,1.9513309067639726,53.24,1.4891,1.6499,2.1078,0.4557,0.7519,0.7519,0
140245,npp,423,2741,0.940387487411499,41.9250183105469,-87.4585342407227,3670176,423,2199,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-09-26 08:10:51.781332,-73.09204006488133,36.72766006687318,31.984831947560572,0.0002541992875160362,17.0,36.7,1.357151599901897,36.82,0.9324,1.0333,1.1666,0.7277,0.6835,0.6843,0
142941,npp,394,1043,1.37500655651093,41.9221115112305,-87.4596939086914,3670176,393,766,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-10 07:07:53.299968,95.86969208140424,47.10889909007087,40.4573267468975,0.00045639918225667613,7.0,-47.09,1.646109783506203,-46.815,0.9666,1.1781,1.5912,0.6382,0.8715,0.8776,0
143138,npp,2689,530,1.75844311714172,41.9265174865723,-87.459098815918,3670176,2692,326,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-11 06:48:57.672788,92.7194908986439,60.730591076683616,50.588272598051994,9.099271606775681e-09,4.0,-60.68,2.4157378735459294,-60.59,1.5814,1.8343,2.4076,0.4099,0.7205,0.7208,0
143151,npp,1645,3232,1.50309371948242,41.9215965270996,-87.4599304199219,3670176,1643,2571,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-11 08:29:25.836892,-69.88761320379186,53.135356472337435,45.12503639390195,0.0004564389906767106,20.0,53.08,1.9513309067639726,53.24,1.4891,1.6499,2.1078,0.4557,0.6766,0.685,0
144124,npp,1149,700,1.25672221183777,41.9230079650879,-87.4640045166016,3670176,1147,481,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-16 06:55:19.744997,93.20399632202019,56.77977265341282,47.80961808190983,2.870113844397461e-31,5.0,-56.74,2.1127631471468895,-56.59,1.2842,1.6762,2.1168,0.4486,0.5533,0.5637,0
144136,npp,69,3393,1.7132648229599,41.9261093139648,-87.4622802734375,3670176,71,2742,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-16 08:35:44.351439,-69.36331795304517,57.27779965728217,48.17381912679509,3.0505876783830893e-28,21.0,57.21,2.2013981571160284,57.36,1.7133,1.989,2.3931,0.378,0.6267,0.6477,0
144316,npp,351,191,3.52322292327881,41.9243392944336,-87.4636535644531,3670176,357,94,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-17 06:36:20.566413,90.13792673669063,67.2329827932934,54.75067200045617,6.374732604649822e-31,2.0,-67.17,3.1865100272627664,-67.075,2.0519,2.6911,3.3468,0.2794,1.0131,0.9844,0
144930,npp,377,1392,0.821848034858704,41.9235076904297,-87.4641723632812,3670176,377,1047,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-20 07:20:37.446876,97.48621041187181,34.042259634749044,29.72226511916692,1.766267827243541e-25,9.0,-34.03,1.2937979144666532,-33.81,0.7366,0.9352,1.126,0.804,0.6643,0.6608,0
144942,npp,2146,4018,2.60972619056702,41.9249076843262,-87.4620666503906,3670176,2149,3176,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-20 09:00:38.922546,-64.80136256223537,69.3213660298784,55.96527202606922,3.472071020695568e-29,25.0,69.23,3.5496478698597698,69.27,2.6097,3.1303,3.9053,0.2402,0.6053,0.6269,0
145125,npp,2690,874,0.822528839111328,41.9267082214355,-87.4578399658203,3670176,2692,656,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-21 07:01:43.611190,94.82337310473766,52.187277153492104,44.40129045269463,4.246501842456577e-20,6.0,-52.16,1.847645286154319,-52.04,0.9909,1.5066,1.7865,0.4991,0.3817,0.4105,0
145140,npp,1542,3552,1.92462801933289,41.9255485534668,-87.4582443237305,3670176,1543,2883,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-10-21 08:42:01.100985,-68.2984856433235,60.8962881559002,50.705487822926244,5.825842785906937e-26,22.0,60.83,2.4157378735459294,60.89,1.9438,2.081,2.4489,0.3613,0.6872,0.6954,0
148850,npp,253,2076,0.683086276054382,41.9207801818848,-87.4599227905273,3670176,253,1641,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-09 07:45:55.305613,-66.7522969670975,2.53718290756954,2.2468680033613597,0.00015307637856746775,13.0,2.45,1.0,2.56,0.6189,0.7519,0.8122,1.0,0.6831,0.6831,0
149640,npp,2436,2744,1.049555361270905,41.9225807189941,-87.4597549438477,3670176,2437,2202,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-13 08:11:00.621170,-73.44834146120037,36.85386443608973,32.0863290053948,3.7454143443919564e-26,17.0,36.82,1.357151599901897,36.82,0.9324,1.0333,1.1666,0.7277,0.7639,0.7638,0
149826,npp,1733,2245,1.35967266559601,41.9268417358398,-87.4582214355469,3670176,1733,1802,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-14 07:52:13.911051,-75.31079411978655,12.212985459814279,10.798512530957828,3.885705531194224e-31,14.0,12.19,1.015504800579495,12.19,0.6499,0.7439,1.1099,1.0107,1.3583,1.3743,0
150197,npp,276,1224,1.13872158527374,41.922290802002,-87.4621887207031,3670176,277,909,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-16 07:14:31.608405,96.79437508016342,40.79905575941609,35.35809830757802,8.832086807046733e-31,8.0,-40.77,1.4276677814245327,-40.79,0.7811,0.9608,1.1388,0.7826,0.8765,0.8911,0
150209,npp,2094,3867,2.14141702651978,41.9256553649902,-87.4596633911133,3670176,2091,3097,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-16 08:54:36.644477,-65.58327888503484,66.88362491498611,54.54951298491478,1.448784491106318e-30,24.0,66.79,3.1865100272627664,66.77,2.4899,2.8092,3.3832,0.2677,0.5423,0.5732,0
150384,npp,2575,706,1.79351580142975,41.9234924316406,-87.4666595458984,3670176,2573,488,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-17 06:55:34.228673,93.35009605988242,56.635265314361206,47.703277861149566,6.419381807669952e-28,5.0,-56.59,2.1127631471468895,-56.59,1.2842,1.6762,2.1168,0.4486,0.8074,0.8045,0
150583,npp,828,2910,1.030002057552338,41.9260215759277,-87.4590530395508,3670176,828,2347,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-18 08:17:15.689254,-71.84719106682525,43.14884699465819,37.280637291067464,8.27768578419048e-28,18.0,43.11,1.4867838833500562,43.14,1.0373,1.1742,1.2704,0.6404,0.6549,0.6596,0
151130,npp,1782,1397,0.738816261291504,41.921989440918,-87.4641571044922,3670176,1782,1050,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-21 07:20:50.230612,97.93371824588542,33.82349883944669,29.53656838970339,4.313481541907411e-11,9.0,-33.81,1.2937979144666532,-33.81,0.7366,0.9352,1.126,0.804,0.6001,0.594,0
151307,npp,1002,878,0.895905256271362,41.9234199523926,-87.4595031738281,3670176,1001,658,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-22 07:01:54.625852,94.42251039270901,52.07610311234398,44.31578304215931,0.0002961462141413962,6.0,-52.04,1.847645286154319,-52.04,0.9909,1.5066,1.7865,0.4991,0.4214,0.4471,0
151317,npp,2940,3555,2.04237627983093,41.9245109558105,-87.4628143310547,3670176,2938,2885,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-22 08:42:12.116167,-68.01643476387154,60.96033029956251,50.74735415993909,2.0686598628880205e-12,22.0,60.89,2.5331140255951103,60.89,1.9438,2.081,2.4489,0.3613,0.7366,0.7379,0
151451,npp,2293,3074,1.0399171710014339,41.9208145141602,-87.4614868164062,3670176,2294,2469,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-11-23 08:23:31.664387,-71.31854392391453,48.61217456886311,41.64340003976193,1.1085001684927481e-05,19.0,48.53,1.7549928774784245,48.59,1.0352,1.3664,1.5421,0.5503,0.5659,0.5723,0
155101,npp,64,1047,0.822944402694702,41.9222717285156,-87.4611663818359,3670176,67,769,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-12-13 07:08:11.415554,95.16924485919589,46.945822825753325,40.32995648523409,2.1945262176552796e-33,7.0,-46.96,1.646109783506203,-46.815,0.9666,1.1781,1.5912,0.6382,0.5362,0.5252,0
155113,npp,1935,3709,2.13990235328674,41.9207077026367,-87.4606018066406,3670176,1932,2999,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-12-13 08:48:23.564287,-66.68766826765491,64.08025497374177,52.814114616763895,2.9047857910611217e-29,23.0,63.96,2.7445598364131496,64.01,2.1027,2.4079,2.669,0.3123,0.6543,0.6682,0
155278,npp,2350,532,1.68514847755432,41.9275817871094,-87.4604949951172,3670176,2356,328,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-12-14 06:49:13.967368,92.10333437328434,60.64629421480904,50.53218757675993,3.0267610636021504e-32,4.0,-60.64,2.4157378735459294,-60.59,1.5814,1.8343,2.4076,0.4099,0.6902,0.6908,0
155293,npp,1304,3235,1.46566367149353,41.9255027770996,-87.4647674560547,3670176,1304,2575,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2012-12-14 08:29:43.908823,-70.01038555449487,53.25163205308789,45.21325318012443,2.4997218191275367e-30,20.0,53.16,1.9513309067639726,53.24,1.4891,1.6499,2.1078,0.4557,0.6575,0.6679,0
168805,npp,555,184,2.0182772874832198,41.9251403808594,-87.4658126831055,3670176,554,90,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-05 06:36:26.947597,90.17411948090502,67.30015484264156,54.798686112543486,0.00038115658642921596,2.0,-67.29,3.1865100272627664,-67.075,2.0519,2.6911,3.3468,0.2794,0.5408,0.5639,0
169173,npp,1289,1896,0.623769253492355,41.927433013916,-87.466423034668,3670176,1289,1469,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-07 07:39:32.283735,99.47466626535657,7.970361311702133,7.054870162212411,8.882921757400266e-10,12.0,-8.0,1.0,-7.48,0.6148,0.7371,0.9059,1.0201,0.6386,0.6363,0
169348,npp,533,1386,0.908575594425201,41.9271545410156,-87.4649429321289,3670176,534,1043,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-08 07:20:40.186301,98.04786791416545,34.24383729931784,29.895737570678833,4.28455552229895e-17,9.0,-34.28,1.2937979144666532,-33.81,0.7366,0.9352,1.126,0.804,0.7314,0.7305,0
169360,npp,2318,4012,2.872642993927,41.9272499084473,-87.4650115966797,3670176,2315,3174,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-08 09:00:39.881744,-64.47989178350055,69.26112743831257,55.93950898776456,3.6810712836273726e-09,25.0,69.13,3.5496478698597698,69.27,2.6097,3.1303,3.9053,0.2402,0.6793,0.69,0
169540,npp,1689,3546,1.91155242919922,41.9238319396973,-87.4663925170898,3670176,1689,2878,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-09 08:42:02.021460,-68.21703828569115,60.80112292821593,50.64793372920444,2.402085947685715e-16,22.0,60.7,2.4157378735459294,60.89,1.9438,2.081,2.4489,0.3613,0.6817,0.6907,0
170620,npp,442,522,1.99726033210754,41.9267272949219,-87.4601364135742,3670176,442,319,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-15 06:49:01.907120,92.23784131919894,60.856432426957554,50.679872671799494,1.1773552172416176e-23,4.0,-60.86,2.4157378735459294,-60.59,1.5814,1.8343,2.4076,0.4099,0.8194,0.8187,0
170632,npp,2486,3227,1.88210678100586,41.9250183105469,-87.4643859863281,3670176,2487,2566,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-15 08:29:31.849614,-70.18599502760263,53.025101211086124,45.0464985494554,2.84854378763759e-26,20.0,52.95,1.9513309067639726,53.24,1.4891,1.6499,2.1078,0.4557,0.8709,0.8577,0
170819,npp,1817,2732,1.113212049007416,41.9280128479004,-87.4608612060547,3670176,1817,2191,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-16 08:10:48.639745,-73.93328411784867,36.3938508908541,31.70711609433388,4.8461336165930154e-23,17.0,36.34,1.357151599901897,36.82,0.9324,1.0333,1.1666,0.7277,0.8108,0.8101,0
171182,npp,437,1726,0.905579924583435,41.9234580993652,-87.4602203369141,3670176,437,1311,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-18 07:33:15.100425,100.11946465767663,17.550064690252675,15.490670637425167,7.118440904403016e-13,11.0,-17.6,1.0442604737599883,-16.91,0.6582,0.8124,0.9908,0.9256,0.8412,0.8382,0
171360,npp,2776,1212,1.072009921073914,41.9246101379395,-87.4633712768555,3670176,2776,898,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-19 07:14:22.991109,95.69288906139846,41.23072175724793,35.71771455175248,1.0139588915856083e-06,8.0,-41.23,1.4276677814245327,-40.79,0.7811,0.9608,1.1388,0.7826,0.8298,0.8389,0
171556,npp,919,3389,2.43281316757202,41.9250373840332,-87.4619064331055,3670176,920,2738,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-01-20 08:35:51.927517,-68.54715069843085,57.21405491625994,48.13507360457325,3.4648327970100404e-08,21.0,57.12,2.2013981571160284,57.36,1.7133,1.989,2.3931,0.378,0.9535,0.9197,0
175675,npp,530,364,3.41862177848816,41.9248085021973,-87.4584808349609,3670176,533,202,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-02-11 06:43:17.363510,91.74396277080226,64.04109090348736,52.780739786422394,6.483873058415907e-29,3.0,-64.04,2.7445598364131496,-63.99,1.6058,1.8914,2.4965,0.3975,1.3084,1.359,0
176072,npp,1260,2076,0.753262460231781,41.926025390625,-87.463249206543,3670176,1260,1641,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-02-13 07:46:20.829133,-62.15508141719274,2.6197187757423954,2.32012795858416,3.1048674593839723e-24,13.0,2.45,1.0,2.56,0.6189,0.7519,0.8122,1.0,0.7533,0.7533,0
176648,npp,2101,537,2.0908225774764997,41.9240379333496,-87.4595565795898,3670176,2102,332,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-02-16 06:49:42.624443,92.62036406325795,60.53570819927029,50.45415056946509,1.346962419094117e-10,4.0,-60.53,2.4157378735459294,-60.59,1.5814,1.8343,2.4076,0.4099,0.8581,0.8571,0
176860,npp,404,2745,0.852721333503723,41.9261131286621,-87.4633026123047,3670176,405,2203,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-02-17 08:11:29.315393,-73.65903450459233,36.91805575771973,32.14243992137918,8.927276000725044e-12,17.0,36.86,1.357151599901897,36.82,0.9324,1.0333,1.1666,0.7277,0.6189,0.6205,0
177060,npp,2782,2246,1.48179543018341,41.9257698059082,-87.4641189575195,3670176,2782,1803,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-02-18 07:52:42.504792,-73.81304421331158,12.302975652338635,10.878391968994404,1.3436890904937814e-06,14.0,12.25,1.015504800579495,12.19,0.6499,0.7439,1.1099,1.0107,1.4785,1.4977,0
180654,npp,2152,1232,1.31202840805054,41.9217758178711,-87.4610748291016,3670176,2152,916,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-03-08 07:15:21.633269,96.533463230941,40.48754118198733,35.10218902868683,7.129242897193511e-19,8.0,-40.47,1.4276677814245327,-40.79,0.7811,0.9608,1.1388,0.7826,0.9979,1.0267,0
180850,npp,1389,714,4.45824670791626,41.9269027709961,-87.4656219482422,3670176,1388,496,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-03-09 06:56:25.912087,93.23871552463427,56.42734515788404,47.552949555622945,2.909250951081787e-23,5.0,-56.39,2.0682789409984763,-56.59,1.2842,1.6762,2.1168,0.4486,2.097,1.9998,0
181663,npp,619,1406,1.24453330039978,41.9259147644043,-87.465087890625,3670176,619,1057,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-03-13 07:21:45.024887,97.66513291142165,33.41462424279001,29.190852190147556,1.177554078717793e-24,9.0,-33.42,1.2365102219381485,-33.81,0.7366,0.9352,1.126,0.804,1.0021,1.0006,0
181859,npp,2938,887,2.09183716773987,41.9276924133301,-87.4628219604492,3670176,2938,664,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-03-14 07:02:51.093136,94.72822080657534,51.79185005021854,44.099374731007295,3.214518757524409e-22,6.0,-51.78,1.847645286154319,-52.04,0.9909,1.5066,1.7865,0.4991,1.0687,1.044,0
182061,npp,2156,376,3.49047541618347,41.9252014160156,-87.4587783813477,3670176,2154,210,196611,3866787,671,usa_chicago_83_8,41.925,-87.4625,83,8,usa_chicago,2013-03-15 06:43:53.596770,91.40831568354862,63.84288714862843,52.6486839904133,1.1673419460923795e-18,3.0,-63.81,2.7445598364131496,-63.99,1.6058,1.8914,2.4965,0.3975,1.3345,1.3876,0
