gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2578,548,2.56470394134521,41.9015617370605,-87.4790496826172,3670176,2580,341,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-04-18 06:50:28.108060,92.94441060472512,60.31221628274056,50.3054728765868,1.0661565133862148e-18,4.0,-60.3,2.4157378735459294,-60.62,2.0653,2.5245,3.0913,0.3348,0.8618,0.8586,0
103031,npp,1527,3251,2.00811672210693,41.9077262878418,-87.4868774414062,3670176,1528,2594,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-04-18 08:30:56.268969,-70.28701443871006,53.65557290149699,45.51845232554983,3.8333644490169584e-11,20.0,53.59,1.9513309067639726,53.24,1.9765,2.1061,2.3875,0.4013,0.7949,0.8058,0
103142,npp,1743,36,4.80194234848022,41.9058456420898,-87.4831924438477,3670176,1749,14,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-04-19 06:31:25.305783,269.25384067579336,69.7236301231034,56.184698201685435,3.010987669427902e-21,1.0,-69.67,3.5496478698597698,-69.91,2.8597,3.5852,4.8019,0.2357,1.1879,1.1319,0
103388,npp,2507,1748,0.925935208797455,41.9069404602051,-87.4811553955078,3670176,2507,1331,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-04-21 07:34:34.119924,99.31458956923045,16.35840657329371,14.44611534077513,3.7894718552376644e-22,11.0,-16.39,1.0442604737599883,-17.05,0.7598,0.921,1.1857,0.9176,0.8499,0.8497,0
103625,npp,981,716,1.85947453975677,41.9026985168457,-87.4838027954102,3670176,982,497,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-04-23 06:56:44.535762,93.71677176205579,56.36168088861812,47.512984896562855,1.625829949065842e-19,5.0,-56.34,2.0682789409984763,-56.655,1.5654,2.0959,2.53,0.4032,0.7308,0.7498,0
104104,npp,145,1407,1.18658459186554,41.908088684082,-87.485954284668,3670176,146,1057,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-04-27 07:21:56.681395,98.12758318570697,33.3715270711648,29.158115530480785,2.075133419778018e-12,9.0,-33.37,1.2365102219381485,-33.9,1.0047,1.1279,1.3356,0.7492,0.8925,0.889,0
132656,npp,1044,1395,0.968947529792786,41.9080467224121,-87.4868392944336,3670176,1045,1049,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-17 07:20:56.915350,97.56741029472266,33.920438831036535,29.62201140359675,8.117163395497516e-23,9.0,-33.9,1.2937979144666532,-33.9,1.0047,1.1279,1.3356,0.7492,0.7222,0.726,0
132835,npp,279,875,1.69268703460693,41.9035034179688,-87.4866180419922,3670176,279,657,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-18 07:02:01.257046,94.74582661149536,52.147433081141465,44.37607910193821,8.08577973122418e-26,6.0,-52.13,1.847645286154319,-52.1,1.4327,1.6927,2.5281,0.4993,0.8451,0.8451,0
133209,npp,890,2578,1.037897944450378,41.9006004333496,-87.4820556640625,3670176,890,2084,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-20 08:04:52.330884,-74.07853234150903,29.575373183511655,25.924704744864986,1.506626681016798e-27,16.0,29.55,1.184412938166907,29.55,0.9374,1.0379,1.225,0.8143,0.8451,0.8451,0
133392,npp,190,2075,0.86850905418396,41.9038200378418,-87.4875259399414,3670176,190,1641,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-21 07:46:03.783798,-59.033757565369626,2.5615525306750366,2.2687557020072324,9.01492487777938e-28,13.0,2.39,1.0,2.39,0.7699,0.8451,0.9648,1.0,0.8685,0.8685,0
133572,npp,2534,1566,1.023606419563293,41.9048004150391,-87.4849319458008,3670176,2534,1176,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-22 07:27:13.459322,98.73604499729895,25.952119861927837,22.806447057148187,3.152899820039263e-26,10.0,-25.94,1.1367971201176101,-25.89,0.874,1.0778,1.4282,0.7841,0.7974,0.8026,0
133749,npp,1778,1049,2.37977361679077,41.9016532897949,-87.4846496582031,3670176,1779,770,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-23 07:08:19.576697,95.86155815870124,46.90790362097335,40.30185947580051,5.917968126019093e-23,7.0,-46.89,1.646109783506203,-46.89,1.1712,1.3732,1.8248,0.6154,1.4566,1.4645,0
133944,npp,3018,3240,2.20666980743408,41.9004135131836,-87.4800262451172,3670176,3017,2580,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-24 08:29:50.297750,-70.19420427944647,53.34347808300748,45.284859354224345,1.1699937746915918e-24,20.0,53.3,1.9513309067639726,53.24,1.9765,2.1061,2.3875,0.4013,0.8966,0.8855,0
134113,npp,159,24,3.24879145622253,41.9043655395508,-87.479362487793,3670176,165,8,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-25 06:30:19.358207,269.1582614650162,69.92070008152817,56.29379640645368,2.8043630802338498e-12,1.0,-69.86,3.5496478698597698,-69.91,2.8597,3.5852,4.8019,0.2357,0.7503,0.7658,0
134124,npp,2340,2744,1.082140564918518,41.9039344787598,-87.4858779907227,3670176,2341,2202,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-25 08:11:07.091699,-73.82349665607234,36.844533283728154,32.08333729238001,5.566415926642115e-20,17.0,36.82,1.357151599901897,36.74,1.179,1.3393,1.6918,0.631,0.6556,0.6828,0
134492,npp,930,1736,0.668771088123322,41.904354095459,-87.4825057983398,3670176,930,1320,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-27 07:33:30.016326,101.1478951437921,17.0404420103754,15.044550593202684,3.060857649964367e-07,11.0,-17.05,1.0442604737599883,-17.05,0.7598,0.921,1.1857,0.9176,0.6036,0.6137,0
134687,npp,2003,3870,3.15868377685547,41.9015922546387,-87.4832382202148,3670176,2006,3099,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-08-28 08:54:42.951704,-65.88494295044616,66.91679766097847,54.57979245850882,2.7248352247319287e-08,24.0,66.84,3.1865100272627664,66.76,3.2164,3.6696,4.2962,0.2303,0.6848,0.7274,0
137512,npp,1520,1734,1.2858167886734,41.9061584472656,-87.4800033569336,3670176,1521,1319,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-12 07:33:22.300805,97.97620885938103,17.171233585114713,15.159260679569506,6.482315741213394e-06,11.0,-17.16,1.0442604737599883,-17.05,0.7598,0.921,1.1857,0.9176,1.1945,1.1799,0
137701,npp,771,1220,2.33755254745483,41.9050674438477,-87.4845657348633,3670176,772,905,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-13 07:14:30.210144,97.11129455251297,40.9274487151233,35.46857672472166,7.427757367625135e-13,8.0,-40.93,1.4276677814245327,-40.85,1.0411,1.2135,1.426,0.6964,1.6325,1.628,0
138078,npp,2239,191,4.69095373153687,41.9070892333984,-87.4847183227539,3670176,2245,94,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-15 06:36:31.802864,90.0766875933562,67.22138541056489,54.75137286776502,4.35252016388882e-25,2.0,-67.17,3.1865100272627664,-67.15,2.6418,3.1759,4.1043,0.2661,1.3206,1.2483,0
138092,npp,1313,2909,1.86251246929169,41.9030876159668,-87.483512878418,3670176,1315,2346,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-15 08:17:14.200757,-72.90007844185429,43.10794219290899,37.2523926213435,3.489628858387033e-20,18.0,43.07,1.4867838833500562,43.11,1.2543,1.4022,1.6107,0.6027,1.1547,1.1225,0
138282,npp,613,2409,1.01046746969223,41.9025955200195,-87.4801864624023,3670176,613,1949,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-16 07:58:27.448042,-75.49876623710917,21.212510938978507,18.69304259819995,1.6408176890436777e-26,15.0,21.19,1.0837787002826917,21.27,0.8864,0.9527,1.0799,0.887,0.8984,0.8963,0
138477,npp,2973,1902,2.30376887321472,41.9017715454102,-87.4846801757812,3670176,2973,1475,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-17 07:39:37.134115,98.3073471511779,7.651817059356751,6.773318448334194,9.451277585390437e-29,12.0,-7.66,1.0,-7.57,0.7658,0.8607,1.0696,0.9819,2.2882,2.262,0
138868,npp,1463,872,1.43268823623657,41.905445098877,-87.4863052368164,3670176,1464,655,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-19 07:01:49.389447,94.64108528466272,52.23250511657607,44.441224867094185,8.411228491642512e-29,6.0,-52.21,1.847645286154319,-52.1,1.4327,1.6927,2.5281,0.4993,0.7044,0.7153,0
138881,npp,315,3554,2.05418348312378,41.901782989502,-87.4845428466797,3670176,314,2885,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-19 08:42:06.876744,-67.84421542640071,60.924420558193404,50.7316400391724,6.345519937796998e-30,22.0,60.87,2.5331140255951103,60.89,2.431,2.767,3.216,0.3054,0.5637,0.6274,0
139658,npp,616,1562,0.752706348896027,41.9042778015137,-87.4867477416992,3670176,616,1173,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-23 07:26:59.871073,98.02688233303968,26.162024493572776,22.987622672021114,5.170620407833308e-17,10.0,-26.14,1.1367971201176101,-25.89,0.874,1.0778,1.4282,0.7841,0.5591,0.5902,0
139851,npp,2927,1045,0.82246720790863,41.9069595336914,-87.4794158935547,3670176,2931,768,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-24 07:08:04.227166,95.29670393064717,47.03734058919091,40.40402665800653,2.5206453272840823e-10,7.0,-47.02,1.646109783506203,-46.89,1.1712,1.3732,1.8248,0.6154,0.5105,0.5062,0
139866,npp,1728,3710,1.96441841125488,41.9023361206055,-87.4857940673828,3670176,1733,3000,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-24 08:48:16.376980,-66.75735931571955,64.04951318980507,52.79747424054488,3.4260431415776323e-18,23.0,63.98,2.7445598364131496,63.98,2.6617,3.0754,3.4673,0.2748,0.4403,0.5398,0
140059,npp,1093,3235,2.13387632369995,41.9022369384766,-87.4873123168945,3670176,1094,2575,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-09-25 08:29:36.748669,-70.26995271011627,53.21112902883098,45.184249918153164,1.757747901493444e-11,20.0,53.16,1.9513309067639726,53.24,1.9765,2.1061,2.3875,0.4013,0.8593,0.8563,0
142941,npp,397,1041,1.82483172416687,41.9031410217285,-87.480712890625,3670176,396,764,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-10 07:07:53.299968,95.68257367900043,47.17469781560461,40.50944165373202,0.0004544247686561301,7.0,-47.15,1.646109783506203,-46.89,1.1712,1.3732,1.8248,0.6154,1.1194,1.123,0
143138,npp,2692,528,2.06528508663177,41.9061889648438,-87.4791641235352,3670176,2694,324,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-11 06:48:57.672788,92.59011269954138,60.774680103597404,50.61833225362247,8.896332804658171e-09,4.0,-60.73,2.4157378735459294,-60.62,2.0653,2.5245,3.0913,0.3348,0.655,0.6914,0
143151,npp,1649,3231,1.970139503479,41.9022636413574,-87.4851226806641,3670176,1652,2571,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-11 08:29:27.616173,-70.58261659747858,53.1097349150772,45.10558851783623,0.000454962025821706,20.0,53.06,1.9513309067639726,53.24,1.9765,2.1061,2.3875,0.4013,0.7754,0.7906,0
144124,npp,1152,698,1.27636730670929,41.902946472168,-87.4845657348633,3670176,1156,480,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-16 06:55:19.744997,93.05968999668622,56.83098996276678,47.84660959850073,2.835922478819868e-31,5.0,-56.79,2.1127631471468895,-56.655,1.5654,2.0959,2.53,0.4032,0.4572,0.5147,0
144136,npp,73,3392,1.99907624721527,41.9030914306641,-87.4836730957031,3670176,73,2741,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-16 08:35:44.351439,-69.20970815808712,57.254384996510964,48.15700535552912,2.9978607663899984e-28,21.0,57.19,2.2013981571160284,57.31,2.0126,2.2808,2.6252,0.3705,0.7171,0.7407,0
144316,npp,355,190,5.63303565979004,41.9037780761719,-87.4816207885742,3670176,358,93,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-17 06:36:22.345649,90.58174683443212,67.2488685638372,54.75988301009255,6.3337095305748935e-31,2.0,-67.19,3.1865100272627664,-67.15,2.6418,3.1759,4.1043,0.2661,1.6162,1.499,0
144330,npp,2501,2904,1.65561735630035,41.9043998718262,-87.4844512939453,3670176,2502,2342,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-17 08:17:02.964879,-72.21612726523745,42.92428143352204,37.099137047167055,2.110347577035313e-30,18.0,42.89,1.4867838833500562,43.11,1.2543,1.4022,1.6107,0.6027,1.0156,0.9979,0
144930,npp,380,1390,1.012088537216187,41.9053230285645,-87.4855575561523,3670176,380,1046,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-20 07:20:37.446876,97.20993965906173,34.129277813081636,29.79578958959603,1.7778243100500957e-25,9.0,-34.11,1.2937979144666532,-33.9,1.0047,1.1279,1.3356,0.7492,0.7556,0.7583,0
144942,npp,2150,4017,2.76780271530151,41.903018951416,-87.4860687255859,3670176,2151,3176,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-20 09:00:38.922546,-64.70290373355817,69.30619239439912,55.95679018797416,3.463861280620928e-29,25.0,69.21,3.5496478698597698,69.29,3.3709,4.0704,5.0109,0.2076,0.4782,0.5747,0
145125,npp,2694,872,1.2234091758728,41.9003486633301,-87.479606628418,3670176,2694,654,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-21 07:01:43.611190,94.6095217026857,52.24577413875085,44.44573486465289,4.298924002588992e-20,6.0,-52.21,1.847645286154319,-52.1,1.4327,1.6927,2.5281,0.4993,0.5911,0.6108,0
145140,npp,1546,3551,2.4519214630127,41.9020385742188,-87.4810028076172,3670176,1545,2882,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-10-21 08:42:01.100985,-68.15872981744812,60.87482324949785,50.69088346297218,5.843239538767438e-26,22.0,60.8,2.4157378735459294,60.89,2.431,2.767,3.216,0.3054,0.7147,0.7489,0
148850,npp,256,2074,0.777295768260956,41.9037933349609,-87.4832916259766,3670176,256,1639,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-09 07:45:55.305613,-62.093744060839256,2.4783492526989104,2.1947734364848928,0.00015236371361614085,13.0,2.33,1.0,2.39,0.7699,0.8451,0.9648,1.0,0.7773,0.7773,0
149628,npp,244,26,2.71945977210999,41.9039878845215,-87.4818725585938,3670176,246,9,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-13 06:30:14.662298,269.4402951392865,69.900103273907,56.27072025124397,1.4132036131842699e-30,1.0,-69.83,3.5496478698597698,-69.91,2.8597,3.5852,4.8019,0.2357,0.6012,0.641,0
149640,npp,2439,2742,1.36832392215729,41.906867980957,-87.4843673706055,3670176,2440,2200,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-13 08:11:00.621170,-73.22337600700831,36.77530100200014,32.02060506518319,3.680165118490292e-26,17.0,36.74,1.357151599901897,36.74,1.179,1.3393,1.6918,0.631,0.8665,0.8634,0
149826,npp,1737,2243,1.44025719165802,41.9033584594727,-87.4842681884766,3670176,1737,1800,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-14 07:52:13.911051,-74.20785704688082,12.111778784612849,10.709324450764202,3.8219798513124715e-31,14.0,12.08,1.015504800579495,12.08,0.8088,0.91,1.1663,0.9287,1.3672,1.3375,0
150197,npp,279,1222,1.14095437526703,41.9035186767578,-87.4836730957031,3670176,279,907,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-16 07:14:31.608405,96.56763429669536,40.876126611794255,35.42144353528843,8.798042356511761e-31,8.0,-40.85,1.4276677814245327,-40.85,1.0411,1.2135,1.426,0.6964,0.7943,0.7946,0
150209,npp,2099,3867,3.66002559661865,41.8997383117676,-87.4813385009766,3670176,2102,3097,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-16 08:54:38.423759,-66.01591855158038,66.88548665545424,54.5504363253582,1.4305507542514108e-30,24.0,66.79,3.1865100272627664,66.76,3.2164,3.6696,4.2962,0.2303,0.8421,0.8429,0
150384,npp,2579,705,2.16462635993958,41.903263092041,-87.4837265014648,3670176,2581,486,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-17 06:55:36.007955,93.96887515710706,56.65269985857453,47.715735797293625,6.418540774804252e-28,5.0,-56.62,2.1127631471468895,-56.655,1.5654,2.0959,2.53,0.4032,0.8776,0.8728,0
150583,npp,832,2908,1.37450015544891,41.9039993286133,-87.4877090454102,3670176,835,2347,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-18 08:17:15.689254,-71.6001535230462,43.07893953317211,37.22385346711447,8.278037580151147e-28,18.0,43.03,1.4867838833500562,43.11,1.2543,1.4022,1.6107,0.6027,0.8265,0.8284,0
151130,npp,1785,1395,0.949540197849274,41.903865814209,-87.485466003418,3670176,1785,1049,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-21 07:20:50.230612,97.65499910455843,33.90954529109773,29.609323112772834,4.375487322611288e-11,9.0,-33.9,1.2937979144666532,-33.9,1.0047,1.1279,1.3356,0.7492,0.7072,0.7114,0
151307,npp,1005,876,1.0601527094841,41.9039306640625,-87.4804382324219,3670176,1004,657,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-22 07:01:54.625852,94.25918054449703,52.13495968182443,44.360546238178024,0.0002983215095004816,6.0,-52.1,1.847645286154319,-52.1,1.4327,1.6927,2.5281,0.4993,0.5028,0.5293,0
151317,npp,2944,3554,2.57962775230408,41.9018936157227,-87.4845809936523,3670176,2948,2885,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-11-22 08:42:12.116167,-67.88224773223689,60.94041225687623,50.73381787737632,2.0874625267636504e-12,22.0,60.87,2.5331140255951103,60.89,2.431,2.767,3.216,0.3054,0.7711,0.7879,0
154919,npp,823,1563,0.964425563812256,41.9047508239746,-87.483268737793,3670176,823,1173,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-12-12 07:27:07.083824,99.0158438568641,26.055904441681683,22.894810030135538,1.280903404984229e-27,10.0,-26.09,1.1367971201176101,-25.89,0.874,1.0778,1.4282,0.7841,0.7454,0.7562,0
155101,npp,67,1046,1.22521710395813,41.9063606262207,-87.4791564941406,3670176,69,768,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-12-13 07:08:13.194828,96.03766309035214,46.96936200235016,40.34850656548154,2.1728507418170253e-33,7.0,-46.99,1.646109783506203,-46.89,1.1712,1.3732,1.8248,0.6154,0.7552,0.754,0
155113,npp,1939,3708,2.66135287284851,41.9050636291504,-87.4858551025391,3670176,1941,2998,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-12-13 08:48:25.343567,-67.20346970802039,64.06273046200494,52.80271079737351,2.8580218388319087e-29,23.0,63.94,2.7445598364131496,63.98,2.6617,3.0754,3.4673,0.2748,0.6942,0.7313,0
155278,npp,2355,530,1.99198436737061,41.9011459350586,-87.4868469238281,3670176,2357,326,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-12-14 06:49:15.746648,92.60879834935969,60.68241728687018,50.55668260927458,2.994582930489475e-32,4.0,-60.68,2.4157378735459294,-60.62,2.0653,2.5245,3.0913,0.3348,0.6247,0.6668,0
155293,npp,1308,3234,1.78861367702484,41.902156829834,-87.4854888916016,3670176,1307,2574,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2012-12-14 08:29:43.908823,-69.83331514754454,53.226128911044775,45.19406544610098,2.4646204969397297e-30,20.0,53.14,1.9513309067639726,53.24,1.9765,2.1061,2.3875,0.4013,0.6824,0.7177,0
168805,npp,558,182,2.62243008613586,41.9047317504883,-87.4850921630859,3670176,555,89,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-05 06:36:26.947597,90.07011188825147,67.33545159722827,54.81960558991368,0.0003802385789387602,2.0,-67.32,3.1865100272627664,-67.15,2.6418,3.1759,4.1043,0.2661,0.6714,0.6978,0
169173,npp,1293,1895,0.709610104560852,41.9024200439453,-87.4822998046875,3670176,1293,1468,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-07 07:39:32.283735,97.83826228265036,8.043429085149441,7.11945296279824,8.830848137454419e-10,12.0,-8.06,1.0,-7.57,0.7658,0.8607,1.0696,0.9819,0.694,0.6967,0
169348,npp,537,1384,1.23153436183929,41.9022941589355,-87.4876403808594,3670176,537,1042,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-08 07:20:40.186301,97.68339207150055,34.330086805345324,29.968572148778666,4.220477365593016e-17,9.0,-34.36,1.2937979144666532,-33.9,1.0047,1.1279,1.3356,0.7492,0.9252,0.9227,0
169360,npp,2322,4012,3.88084197044373,41.9078674316406,-87.4832916259766,3670176,2326,3174,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-08 09:00:41.661025,-64.90941478838744,69.26275926681934,55.940217791116595,3.6554317310008047e-09,25.0,69.13,3.5496478698597698,69.29,3.3709,4.0704,5.0109,0.2076,0.7917,0.8058,0
169540,npp,1692,3545,2.12585043907166,41.9068908691406,-87.4855346679688,3670176,1691,2878,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-09 08:42:02.021460,-68.11350067714963,60.77974747608872,50.633363256377606,2.373546807998079e-16,22.0,60.67,2.4157378735459294,60.89,2.431,2.767,3.216,0.3054,0.5797,0.6493,0
170441,npp,1251,1036,1.22237265110016,41.9044761657715,-87.4805450439453,3670176,1253,761,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-14 07:08:01.124867,96.02150841152034,47.28861614151791,40.60470009089086,1.1603966960475757e-27,7.0,-47.31,1.646109783506203,-46.89,1.1712,1.3732,1.8248,0.6154,0.7535,0.7523,0
170620,npp,445,520,2.13098430633545,41.9062995910645,-87.480354309082,3670176,443,318,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-15 06:49:01.907120,92.10884242238959,60.90123244794661,50.71035893262015,1.1734953717677707e-23,4.0,-60.9,2.4157378735459294,-60.62,2.0653,2.5245,3.0913,0.3348,0.6822,0.7134,0
170632,npp,2490,3226,2.37536311149597,41.9017486572266,-87.4849548339844,3670176,2489,2565,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-15 08:29:31.849614,-70.00829840402407,52.99939939016699,45.02711456399459,2.8104705349024834e-26,20.0,52.92,1.9513309067639726,53.24,1.9765,2.1061,2.3875,0.4013,0.9831,0.9532,0
170819,npp,1821,2731,1.26462066173553,41.9041137695312,-87.4793472290039,3670176,1820,2190,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-16 08:10:48.639745,-73.62197314080699,36.35466296972674,31.674269045427486,4.7947628382993125e-23,17.0,36.3,1.357151599901897,36.74,1.179,1.3393,1.6918,0.631,0.7901,0.798,0
171182,npp,440,1724,0.935818433761597,41.9058227539062,-87.4831237792969,3670176,440,1310,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-18 07:33:15.100425,99.5494758091643,17.662417538131514,15.589122177309195,7.153975648152755e-13,11.0,-17.71,1.0442604737599883,-17.05,0.7598,0.921,1.1857,0.9176,0.8593,0.8587,0
171360,npp,2779,1210,1.31126201152802,41.9057312011719,-87.4850616455078,3670176,2779,897,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-19 07:14:22.991109,95.47028956913192,41.310037647299794,35.782777685356564,1.0219424874544312e-06,8.0,-41.3,1.4276677814245327,-40.85,1.0411,1.2135,1.426,0.6964,0.9136,0.9132,0
171556,npp,923,3388,2.60849404335022,41.9020538330078,-87.4832305908203,3670176,922,2737,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-01-20 08:35:51.927517,-68.39275396484364,57.19206637870909,48.119266941601715,3.469844094882941e-08,21.0,57.1,2.2013981571160284,57.31,2.0126,2.2808,2.6252,0.3705,0.994,0.9665,0
175100,npp,2809,1902,1.18363034725189,41.9042434692383,-87.4877319335938,3670176,2809,1475,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-02-08 07:39:59.096135,100.14019804362174,7.608717286557607,6.734863542770966,1.104057281820022e-23,12.0,-7.66,1.0,-7.57,0.7658,0.8607,1.0696,0.9819,1.168,1.1622,0
176072,npp,1264,2075,0.883485674858093,41.9010772705078,-87.4797439575195,3670176,1264,1640,196611,3866787,1086,usa_chicago_78_13,41.90416667,-87.48333333,78,13,usa_chicago,2013-02-13 07:46:20.829133,-56.74514365148981,2.652591161240277,2.3492365997130467,3.052007817313198e-24,13.0,2.39,1.0,2.39,0.7699,0.8451,0.9648,1.0,0.8835,0.8835,0
