lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.845,0.825,0.853
2,0.672,0.654,0.683
3,0.525,0.512,0.536
4,0.402,0.396,0.41
5,0.296,0.302,0.301
6,0.221,0.228,0.222
7,0.162,0.17,0.157
8,0.115,0.126,0.105
9,0.084,0.094,0.07
10,0.063,0.072,0.047
11,0.054,0.058,0.038
12,0.051,0.05,0.034
13,0.053,0.048,0.036
14,0.054,0.048,0.037
15,0.058,0.051,0.041
16,0.067,0.056,0.05
17,0.074,0.061,0.057
18,0.074,0.067,0.058
19,0.071,0.072,0.057
20,0.07,0.077,0.057
21,0.069,0.08,0.06
22,0.079,0.082,0.073
23,0.084,0.083,0.082
24,0.088,0.083,0.09
25,0.087,0.081,0.096
26,0.081,0.08,0.098
27,0.075,0.078,0.101
28,0.067,0.075,0.101
29,0.058,0.071,0.097
30,0.045,0.066,0.087
31,0.038,0.061,0.077
32,0.042,0.057,0.076
33,0.045,0.053,0.07
34,0.044,0.051,0.059
35,0.044,0.049,0.05
36,0.041,0.049,0.04
37,0.039,0.048,0.032
38,0.04,0.048,0.03
39,0.046,0.048,0.034
40,0.048,0.049,0.037
41,0.049,0.05,0.04
42,0.052,0.051,0.044
43,0.058,0.052,0.051
44,0.066,0.054,0.059
45,0.064,0.055,0.059
46,0.063,0.056,0.059
47,0.064,0.058,0.06
48,0.058,0.059,0.054
49,0.054,0.06,0.048
50,0.057,0.06,0.049
51,0.06,0.059,0.055
52,0.064,0.058,0.063
53,0.067,0.056,0.072
54,0.068,0.054,0.081
55,0.059,0.052,0.08
56,0.04,0.049,0.072
57,0.026,0.047,0.065
58,0.024,0.044,0.065
59,0.032,0.041,0.073
60,0.046,0.037,0.084
61,0.047,0.034,0.08
62,0.036,0.03,0.059
63,0.027,0.026,0.037
64,0.022,0.023,0.02
65,0.02,0.021,0.007
66,0.018,0.02,-0.001
67,0.02,0.019,-0.005
68,0.023,0.019,-0.005
69,0.018,0.019,-0.011
70,0.016,0.019,-0.012
71,0.013,0.018,-0.013
72,0.015,0.018,-0.009
73,0.014,0.018,-0.006
74,0.01,0.018,-0.006
75,0.011,0.019,-0.001
76,0.013,0.019,0.005
77,0.016,0.019,0.01
78,0.018,0.019,0.012
79,0.022,0.019,0.014
80,0.024,0.018,0.017
81,0.025,0.018,0.021
82,0.037,0.018,0.037
83,0.039,0.019,0.045
84,0.034,0.02,0.048
85,0.031,0.022,0.054
86,0.031,0.022,0.06
87,0.016,0.022,0.052
88,-0.001,0.022,0.041
89,-0.004,0.021,0.037
90,-0.003,0.021,0.033
91,0.001,0.02,0.027
92,0.009,0.018,0.024
93,0.016,0.016,0.019
94,0.019,0.014,0.012
95,0.021,0.011,0.007
96,0.02,0.009,-0.0
97,0.022,0.006,-0.002
98,0.021,0.004,-0.004
99,0.018,0.002,-0.007
100,0.011,-0.0,-0.012
101,0.005,-0.002,-0.016
102,-0.003,-0.004,-0.022
103,-0.011,-0.006,-0.028
104,-0.02,-0.008,-0.034
105,-0.022,-0.01,-0.036
106,-0.025,-0.012,-0.037
107,-0.03,-0.015,-0.041
108,-0.03,-0.019,-0.043
109,-0.028,-0.023,-0.041
110,-0.027,-0.028,-0.04
111,-0.027,-0.032,-0.038
112,-0.026,-0.035,-0.031
113,-0.026,-0.038,-0.024
114,-0.023,-0.039,-0.013
115,-0.022,-0.039,-0.004
116,-0.026,-0.038,0.0
117,-0.026,-0.035,0.005
118,-0.027,-0.032,0.004
119,-0.033,-0.028,-0.003
120,-0.043,-0.024,-0.018
121,-0.05,-0.019,-0.033
122,-0.04,-0.014,-0.035
123,-0.032,-0.009,-0.039
124,-0.027,-0.005,-0.042
125,-0.021,-0.002,-0.042
126,-0.013,0.0,-0.039
127,-0.003,0.001,-0.032
128,0.009,0.002,-0.02
129,0.028,0.001,-0.0
130,0.033,0.001,0.006
131,0.035,-0.001,0.01
132,0.036,-0.002,0.012
133,0.031,-0.004,0.009
134,0.018,-0.006,-0.001
135,0.003,-0.009,-0.014
136,-0.011,-0.012,-0.027
137,-0.019,-0.015,-0.036
138,-0.033,-0.019,-0.05
139,-0.039,-0.023,-0.056
140,-0.047,-0.026,-0.065
141,-0.051,-0.03,-0.066
142,-0.056,-0.033,-0.067
143,-0.062,-0.036,-0.065
144,-0.067,-0.038,-0.062
145,-0.064,-0.04,-0.05
146,-0.054,-0.041,-0.034
147,-0.041,-0.041,-0.017
148,-0.031,-0.04,-0.007
149,-0.023,-0.038,-0.002
150,-0.017,-0.036,-0.002
151,-0.016,-0.033,-0.011
152,-0.017,-0.031,-0.022
153,-0.018,-0.027,-0.033
154,-0.018,-0.024,-0.038
155,-0.019,-0.022,-0.043
156,-0.017,-0.02,-0.044
157,-0.012,-0.018,-0.039
158,-0.007,-0.017,-0.034
159,-0.003,-0.017,-0.028
160,-0.007,-0.016,-0.03
161,-0.012,-0.016,-0.034
162,-0.014,-0.015,-0.035
163,-0.018,-0.014,-0.037
164,-0.026,-0.013,-0.043
165,-0.025,-0.011,-0.041
166,-0.021,-0.009,-0.038
167,-0.023,-0.007,-0.043
168,-0.021,-0.004,-0.043
169,-0.016,-0.002,-0.039
170,-0.015,0.002,-0.035
171,-0.007,0.006,-0.024
172,0.003,0.01,-0.008
173,0.013,0.014,0.009
174,0.026,0.017,0.031
175,0.032,0.02,0.044
176,0.036,0.022,0.054
177,0.037,0.023,0.058
178,0.04,0.024,0.061
179,0.042,0.024,0.059
180,0.043,0.024,0.053
181,0.04,0.023,0.04
182,0.031,0.022,0.024
183,0.022,0.02,0.009
184,0.014,0.017,-0.004
185,0.005,0.013,-0.016
186,-0.001,0.007,-0.023
187,-0.005,0.002,-0.027
188,-0.009,-0.003,-0.03
189,-0.015,-0.007,-0.035
190,-0.013,-0.01,-0.033
191,-0.015,-0.012,-0.034
192,-0.02,-0.015,-0.037
193,-0.024,-0.016,-0.04
194,-0.025,-0.016,-0.041
195,-0.024,-0.016,-0.04
196,-0.019,-0.014,-0.038
197,-0.017,-0.012,-0.037
198,-0.012,-0.01,-0.032
199,-0.01,-0.007,-0.029
200,-0.01,-0.004,-0.025
201,-0.005,-0.002,-0.015
202,-0.002,0.001,-0.005
203,-0.002,0.003,0.003
204,0.005,0.005,0.017
205,0.016,0.006,0.034
206,0.028,0.006,0.05
207,0.039,0.007,0.062
208,0.042,0.007,0.063
209,0.032,0.007,0.049
210,0.018,0.006,0.029
211,0.001,0.006,0.005
212,-0.012,0.004,-0.014
213,-0.014,0.003,-0.023
214,-0.016,0.001,-0.029
215,-0.01,0.001,-0.026
216,-0.011,-0.0,-0.026
217,-0.016,-0.001,-0.029
218,-0.016,-0.002,-0.027
219,-0.013,-0.003,-0.025
220,-0.015,-0.004,-0.029
221,-0.007,-0.005,-0.023
222,-0.003,-0.005,-0.022
223,0.0,-0.004,-0.02
224,0.007,-0.003,-0.016
225,0.009,-0.001,-0.015
226,0.012,0.0,-0.012
227,0.018,0.003,-0.006
228,0.018,0.005,-0.004
229,0.015,0.007,-0.003
230,0.008,0.01,-0.002
231,0.005,0.013,0.003
232,0.013,0.016,0.021
233,0.014,0.019,0.033
234,0.021,0.021,0.048
235,0.031,0.023,0.064
236,0.025,0.025,0.063
237,0.017,0.028,0.054
238,0.015,0.03,0.047
239,0.017,0.033,0.041
240,0.029,0.036,0.043
241,0.038,0.038,0.043
242,0.041,0.039,0.039
243,0.041,0.04,0.034
244,0.037,0.04,0.027
245,0.036,0.039,0.024
246,0.033,0.037,0.02
247,0.031,0.035,0.018
248,0.038,0.032,0.024
249,0.047,0.029,0.032
250,0.047,0.026,0.03
251,0.048,0.022,0.029
252,0.041,0.018,0.023
253,0.032,0.014,0.014
254,0.022,0.009,0.005
255,0.008,0.005,-0.008
256,-0.003,0.002,-0.018
257,-0.015,-0.001,-0.029
258,-0.027,-0.003,-0.038
259,-0.031,-0.005,-0.038
260,-0.034,-0.007,-0.034
261,-0.037,-0.009,-0.028
262,-0.032,-0.011,-0.012
263,-0.026,-0.012,0.004
264,-0.02,-0.012,0.016
265,-0.018,-0.012,0.022
266,-0.003,-0.011,0.035
267,0.012,-0.01,0.044
268,0.023,-0.009,0.048
269,0.019,-0.007,0.037
270,0.012,-0.005,0.022
271,0.009,-0.002,0.013
272,0.01,0.002,0.007
273,0.012,0.006,0.003
274,0.016,0.01,0.002
275,0.016,0.014,-0.002
276,0.014,0.018,-0.005
277,0.01,0.02,-0.01
278,0.007,0.023,-0.014
279,0.002,0.025,-0.02
280,0.003,0.026,-0.021
281,0.006,0.026,-0.018
282,0.014,0.027,-0.01
283,0.02,0.026,-0.003
284,0.031,0.025,0.01
285,0.038,0.024,0.018
286,0.045,0.023,0.026
287,0.037,0.021,0.023
288,0.03,0.02,0.021
289,0.029,0.018,0.026
290,0.032,0.016,0.038
291,0.03,0.015,0.046
292,0.02,0.013,0.046
293,0.011,0.011,0.047
294,0.007,0.009,0.049
295,0.005,0.008,0.052
296,0.002,0.006,0.051
297,-0.003,0.005,0.044
298,-0.008,0.004,0.035
299,-0.014,0.004,0.021
300,-0.013,0.003,0.013
301,-0.015,0.003,0.001
302,-0.014,0.003,-0.006
303,-0.01,0.003,-0.007
304,-0.005,0.004,-0.006
305,0.001,0.004,-0.002
306,0.006,0.005,0.002
307,0.015,0.006,0.008
308,0.019,0.006,0.007
309,0.019,0.006,0.004
310,0.021,0.005,0.002
311,0.021,0.003,-0.001
312,0.016,-0.001,-0.008
313,0.014,-0.004,-0.01
314,0.007,-0.009,-0.016
315,-0.001,-0.013,-0.022
316,-0.007,-0.018,-0.026
317,-0.013,-0.023,-0.028
318,-0.02,-0.026,-0.032
319,-0.024,-0.027,-0.03
320,-0.028,-0.027,-0.027
321,-0.034,-0.024,-0.023
322,-0.037,-0.021,-0.015
323,-0.039,-0.015,-0.004
324,-0.036,-0.009,0.008
325,-0.035,-0.001,0.015
326,-0.031,0.008,0.02
327,-0.019,0.018,0.027
328,-0.003,0.028,0.037
329,0.018,0.038,0.05
330,0.037,0.048,0.062
331,0.056,0.058,0.074
332,0.077,0.068,0.088
333,0.097,0.077,0.101
334,0.114,0.085,0.114
335,0.14,0.092,0.136
336,0.152,0.098,0.145
337,0.159,0.101,0.148
338,0.155,0.104,0.141
339,0.148,0.105,0.13
340,0.133,0.104,0.112
341,0.106,0.102,0.085
342,0.07,0.1,0.051
343,0.048,0.096,0.031
344,0.044,0.091,0.028
345,0.043,0.084,0.027
346,0.042,0.077,0.029
347,0.04,0.07,0.03
348,0.04,0.062,0.034
349,0.042,0.054,0.043
350,0.046,0.046,0.055
351,0.047,0.038,0.066
352,0.049,0.032,0.077
353,0.047,0.027,0.079
354,0.039,0.023,0.073
355,0.029,0.021,0.063
356,0.028,0.02,0.057
357,0.035,0.021,0.056
358,0.042,0.024,0.056
359,0.044,0.027,0.05
360,0.044,0.031,0.044
361,0.035,0.035,0.03
362,0.024,0.039,0.015
363,0.019,0.043,0.005
364,0.022,0.045,0.006
365,0.017,0.047,0.001
366,0.025,0.049,0.009
367,0.042,0.05,0.024
368,0.05,0.052,0.031
369,0.054,0.054,0.033
370,0.057,0.056,0.036
371,0.064,0.057,0.044
372,0.074,0.059,0.055
373,0.086,0.06,0.068
374,0.093,0.061,0.076
375,0.083,0.061,0.07
376,0.073,0.06,0.065
377,0.065,0.059,0.064
378,0.056,0.057,0.064
379,0.047,0.054,0.064
380,0.042,0.051,0.069
381,0.035,0.047,0.072
382,0.027,0.043,0.072
383,0.027,0.038,0.077
384,0.028,0.033,0.078
385,0.024,0.028,0.072
386,0.016,0.023,0.057
387,0.011,0.017,0.043
388,0.005,0.012,0.028
389,0.005,0.006,0.017
390,0.0,0.001,0.002
391,0.003,-0.003,-0.005
392,0.005,-0.007,-0.01
393,0.005,-0.009,-0.015
394,-0.006,-0.011,-0.029
395,-0.011,-0.011,-0.033
396,-0.009,-0.009,-0.031
397,-0.003,-0.006,-0.025
398,-0.0,0.0,-0.022
399,0.007,0.009,-0.014
400,0.014,0.021,-0.007
