lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.785,0.79,0.785
2,0.621,0.696,0.621
3,0.532,0.615,0.532
4,0.494,0.546,0.494
5,0.474,0.487,0.474
6,0.442,0.437,0.442
7,0.425,0.396,0.425
8,0.399,0.361,0.399
9,0.368,0.332,0.368
10,0.35,0.308,0.35
11,0.339,0.288,0.34
12,0.311,0.272,0.312
13,0.269,0.259,0.27
14,0.235,0.249,0.236
15,0.211,0.24,0.212
16,0.203,0.233,0.203
17,0.191,0.227,0.191
18,0.196,0.223,0.197
19,0.201,0.218,0.202
20,0.217,0.215,0.217
21,0.216,0.212,0.216
22,0.202,0.209,0.202
23,0.198,0.206,0.198
24,0.195,0.204,0.194
25,0.199,0.201,0.199
26,0.206,0.195,0.206
27,0.206,0.192,0.205
28,0.204,0.192,0.203
29,0.2,0.194,0.199
30,0.21,0.197,0.209
31,0.206,0.2,0.205
32,0.184,0.203,0.183
33,0.18,0.205,0.18
34,0.19,0.207,0.19
35,0.202,0.208,0.201
36,0.2,0.207,0.199
37,0.203,0.206,0.203
38,0.2,0.202,0.2
39,0.193,0.199,0.193
40,0.19,0.196,0.19
41,0.193,0.193,0.193
42,0.214,0.19,0.215
43,0.216,0.187,0.217
44,0.197,0.184,0.198
45,0.185,0.18,0.186
46,0.183,0.175,0.183
47,0.173,0.169,0.174
48,0.163,0.164,0.163
49,0.158,0.159,0.158
50,0.153,0.154,0.153
51,0.144,0.15,0.144
52,0.129,0.144,0.129
53,0.127,0.138,0.127
54,0.115,0.133,0.115
55,0.122,0.128,0.121
56,0.121,0.123,0.121
57,0.112,0.119,0.112
58,0.119,0.116,0.118
59,0.12,0.114,0.119
60,0.121,0.112,0.12
61,0.117,0.11,0.117
62,0.117,0.109,0.116
63,0.107,0.109,0.106
64,0.101,0.109,0.1
65,0.104,0.11,0.104
66,0.109,0.112,0.109
67,0.121,0.114,0.121
68,0.12,0.116,0.12
69,0.127,0.118,0.128
70,0.123,0.121,0.124
71,0.114,0.123,0.115
72,0.106,0.124,0.106
73,0.115,0.125,0.115
74,0.125,0.126,0.125
75,0.137,0.128,0.138
76,0.146,0.129,0.147
77,0.137,0.13,0.138
78,0.124,0.131,0.124
79,0.123,0.131,0.124
80,0.123,0.131,0.123
81,0.127,0.13,0.127
82,0.131,0.129,0.131
83,0.141,0.127,0.141
84,0.139,0.125,0.139
85,0.129,0.122,0.128
86,0.119,0.118,0.118
87,0.119,0.114,0.119
88,0.115,0.111,0.114
89,0.11,0.107,0.109
90,0.101,0.104,0.1
91,0.09,0.1,0.09
92,0.085,0.097,0.085
93,0.09,0.094,0.09
94,0.099,0.091,0.099
95,0.101,0.088,0.101
96,0.093,0.086,0.093
97,0.073,0.084,0.073
98,0.059,0.083,0.06
99,0.06,0.082,0.06
100,0.075,0.082,0.075
101,0.08,0.082,0.08
102,0.084,0.082,0.084
103,0.088,0.082,0.089
104,0.086,0.083,0.087
105,0.089,0.084,0.09
106,0.093,0.085,0.093
107,0.091,0.086,0.092
108,0.096,0.087,0.097
109,0.089,0.086,0.09
110,0.085,0.085,0.086
111,0.081,0.085,0.081
112,0.087,0.084,0.087
113,0.093,0.083,0.093
114,0.09,0.081,0.09
115,0.086,0.08,0.086
116,0.08,0.078,0.08
117,0.078,0.077,0.078
118,0.07,0.076,0.069
119,0.064,0.075,0.063
120,0.071,0.073,0.071
121,0.075,0.071,0.075
122,0.066,0.069,0.065
123,0.059,0.067,0.059
124,0.054,0.067,0.054
125,0.058,0.067,0.058
126,0.06,0.067,0.06
127,0.059,0.067,0.059
128,0.066,0.068,0.067
129,0.074,0.069,0.074
130,0.083,0.071,0.083
131,0.084,0.072,0.085
132,0.079,0.073,0.08
133,0.078,0.075,0.079
134,0.078,0.076,0.078
135,0.075,0.077,0.076
136,0.078,0.078,0.079
137,0.073,0.078,0.074
138,0.074,0.078,0.074
139,0.076,0.078,0.077
140,0.075,0.077,0.076
141,0.077,0.076,0.077
142,0.079,0.074,0.079
143,0.078,0.072,0.078
144,0.077,0.071,0.077
145,0.069,0.069,0.069
146,0.067,0.067,0.066
147,0.069,0.063,0.069
148,0.066,0.06,0.066
149,0.065,0.058,0.065
150,0.056,0.056,0.056
151,0.046,0.055,0.046
152,0.04,0.054,0.04
153,0.041,0.052,0.041
154,0.044,0.051,0.044
155,0.051,0.05,0.051
156,0.05,0.05,0.051
157,0.042,0.049,0.042
158,0.044,0.049,0.045
159,0.049,0.048,0.05
160,0.057,0.048,0.057
161,0.055,0.048,0.056
162,0.053,0.048,0.053
163,0.048,0.048,0.049
164,0.054,0.049,0.055
165,0.055,0.051,0.056
166,0.048,0.052,0.049
167,0.046,0.053,0.046
168,0.048,0.054,0.048
169,0.065,0.054,0.065
170,0.069,0.054,0.069
171,0.063,0.055,0.063
172,0.047,0.055,0.047
173,0.04,0.056,0.04
174,0.045,0.056,0.045
175,0.053,0.055,0.053
176,0.064,0.055,0.064
177,0.065,0.056,0.065
178,0.055,0.056,0.055
179,0.047,0.057,0.047
180,0.047,0.057,0.048
181,0.062,0.057,0.063
182,0.07,0.057,0.071
183,0.06,0.057,0.06
184,0.058,0.057,0.058
185,0.055,0.057,0.056
186,0.051,0.057,0.052
187,0.047,0.057,0.048
188,0.053,0.057,0.054
189,0.056,0.056,0.056
190,0.061,0.056,0.062
191,0.066,0.055,0.066
192,0.068,0.055,0.069
193,0.063,0.055,0.064
194,0.053,0.055,0.054
195,0.049,0.055,0.05
196,0.049,0.054,0.049
197,0.053,0.054,0.053
198,0.051,0.054,0.051
199,0.048,0.055,0.049
200,0.049,0.056,0.049
201,0.05,0.056,0.05
202,0.054,0.056,0.055
203,0.058,0.055,0.058
204,0.064,0.056,0.064
205,0.063,0.056,0.063
206,0.054,0.057,0.054
207,0.055,0.058,0.055
208,0.058,0.058,0.058
209,0.061,0.059,0.061
210,0.061,0.059,0.061
211,0.062,0.059,0.062
212,0.066,0.06,0.067
213,0.064,0.061,0.064
214,0.058,0.062,0.058
215,0.059,0.062,0.059
216,0.064,0.062,0.064
217,0.066,0.062,0.066
218,0.057,0.062,0.058
219,0.056,0.061,0.057
220,0.058,0.061,0.059
221,0.058,0.061,0.059
222,0.061,0.061,0.062
223,0.069,0.061,0.07
224,0.074,0.062,0.075
225,0.069,0.063,0.069
226,0.06,0.064,0.061
227,0.06,0.066,0.06
228,0.064,0.068,0.064
229,0.063,0.069,0.063
230,0.064,0.07,0.065
231,0.066,0.07,0.066
232,0.067,0.072,0.067
233,0.071,0.073,0.071
234,0.075,0.074,0.075
235,0.07,0.075,0.069
236,0.073,0.076,0.073
237,0.083,0.077,0.082
238,0.087,0.077,0.086
239,0.085,0.078,0.085
240,0.085,0.078,0.085
241,0.084,0.077,0.085
242,0.083,0.077,0.083
243,0.081,0.076,0.081
244,0.08,0.075,0.08
245,0.087,0.075,0.087
246,0.071,0.075,0.072
247,0.061,0.076,0.062
248,0.065,0.076,0.066
249,0.066,0.076,0.067
250,0.065,0.077,0.065
251,0.076,0.077,0.077
252,0.081,0.078,0.081
253,0.082,0.078,0.083
254,0.074,0.078,0.075
255,0.069,0.077,0.07
256,0.07,0.077,0.071
257,0.075,0.078,0.075
258,0.078,0.078,0.078
259,0.08,0.078,0.08
260,0.085,0.078,0.085
261,0.087,0.079,0.087
262,0.087,0.079,0.087
263,0.091,0.079,0.091
264,0.093,0.078,0.092
265,0.092,0.077,0.091
266,0.084,0.076,0.084
267,0.074,0.075,0.073
268,0.064,0.074,0.064
269,0.062,0.073,0.062
270,0.066,0.073,0.066
271,0.061,0.073,0.061
272,0.064,0.073,0.064
273,0.061,0.073,0.062
274,0.06,0.073,0.061
275,0.069,0.073,0.069
276,0.078,0.074,0.078
277,0.083,0.074,0.084
278,0.08,0.074,0.081
279,0.074,0.073,0.074
280,0.066,0.073,0.067
281,0.071,0.073,0.072
282,0.077,0.074,0.078
283,0.084,0.076,0.085
284,0.083,0.077,0.084
285,0.086,0.078,0.087
286,0.094,0.079,0.094
287,0.093,0.079,0.093
288,0.09,0.08,0.09
289,0.081,0.081,0.081
290,0.081,0.082,0.081
291,0.081,0.083,0.08
292,0.073,0.085,0.073
293,0.068,0.087,0.068
294,0.069,0.089,0.068
295,0.076,0.092,0.075
296,0.093,0.095,0.092
297,0.096,0.098,0.095
298,0.1,0.101,0.1
299,0.109,0.104,0.108
300,0.112,0.109,0.112
301,0.116,0.113,0.115
302,0.119,0.116,0.118
303,0.118,0.119,0.118
304,0.119,0.122,0.119
305,0.119,0.124,0.119
306,0.123,0.126,0.124
307,0.129,0.127,0.13
308,0.144,0.129,0.145
309,0.15,0.128,0.15
310,0.149,0.127,0.15
311,0.132,0.126,0.133
312,0.124,0.123,0.124
313,0.109,0.12,0.109
314,0.101,0.115,0.101
315,0.099,0.11,0.099
316,0.106,0.104,0.106
317,0.107,0.098,0.107
318,0.1,0.093,0.1
319,0.089,0.089,0.089
320,0.089,0.086,0.089
321,0.087,0.082,0.086
322,0.076,0.078,0.075
323,0.051,0.074,0.05
324,0.051,0.071,0.05
325,0.065,0.067,0.065
326,0.071,0.065,0.071
327,0.057,0.063,0.056
328,0.062,0.062,0.061
329,0.064,0.062,0.064
330,0.066,0.062,0.066
331,0.061,0.063,0.061
332,0.072,0.065,0.072
333,0.085,0.069,0.085
334,0.078,0.074,0.078
335,0.076,0.079,0.076
336,0.091,0.083,0.091
337,0.096,0.088,0.097
338,0.1,0.094,0.1
339,0.096,0.1,0.097
340,0.104,0.107,0.105
341,0.095,0.115,0.095
342,0.091,0.123,0.092
343,0.104,0.132,0.105
344,0.129,0.139,0.129
345,0.153,0.146,0.153
346,0.164,0.153,0.165
347,0.168,0.159,0.168
348,0.167,0.163,0.167
349,0.171,0.167,0.171
350,0.173,0.171,0.173
351,0.183,0.174,0.182
352,0.199,0.175,0.198
353,0.194,0.176,0.194
354,0.187,0.175,0.186
355,0.172,0.173,0.172
356,0.167,0.17,0.167
357,0.16,0.167,0.16
358,0.162,0.163,0.162
359,0.176,0.158,0.176
360,0.179,0.154,0.179
361,0.159,0.15,0.159
362,0.147,0.146,0.147
363,0.133,0.142,0.134
364,0.123,0.14,0.123
365,0.108,0.138,0.108
366,0.113,0.137,0.114
367,0.121,0.137,0.121
368,0.135,0.139,0.135
369,0.131,0.142,0.131
370,0.137,0.146,0.137
371,0.143,0.151,0.143
372,0.157,0.156,0.158
373,0.16,0.162,0.16
374,0.159,0.169,0.159
375,0.183,0.177,0.184
376,0.199,0.186,0.199
377,0.212,0.194,0.212
378,0.215,0.203,0.215
379,0.219,0.211,0.219
380,0.225,0.218,0.225
381,0.227,0.225,0.227
382,0.24,0.231,0.24
383,0.242,0.235,0.241
384,0.227,0.239,0.226
385,0.22,0.24,0.219
386,0.218,0.241,0.217
387,0.228,0.239,0.228
388,0.228,0.236,0.227
389,0.229,0.231,0.229
390,0.226,0.225,0.226
391,0.222,0.217,0.221
392,0.209,0.207,0.209
393,0.2,0.196,0.201
394,0.19,0.183,0.19
395,0.184,0.17,0.185
396,0.171,0.156,0.171
397,0.139,0.141,0.139
398,0.112,0.127,0.112
399,0.106,0.113,0.106
400,0.102,0.1,0.102
