lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.856,0.856,0.857
2,0.729,0.76,0.73
3,0.645,0.68,0.646
4,0.596,0.612,0.597
5,0.56,0.556,0.56
6,0.527,0.51,0.527
7,0.496,0.473,0.495
8,0.461,0.442,0.46
9,0.425,0.418,0.424
10,0.406,0.399,0.405
11,0.398,0.384,0.396
12,0.377,0.373,0.376
13,0.35,0.365,0.349
14,0.337,0.358,0.335
15,0.332,0.353,0.33
16,0.328,0.349,0.326
17,0.33,0.346,0.328
18,0.341,0.344,0.339
19,0.352,0.341,0.351
20,0.356,0.339,0.355
21,0.358,0.336,0.357
22,0.352,0.333,0.352
23,0.34,0.329,0.34
24,0.331,0.326,0.332
25,0.325,0.322,0.327
26,0.32,0.317,0.323
27,0.314,0.314,0.319
28,0.293,0.312,0.299
29,0.282,0.309,0.288
30,0.28,0.307,0.286
31,0.281,0.304,0.286
32,0.284,0.3,0.289
33,0.281,0.296,0.284
34,0.27,0.291,0.272
35,0.271,0.286,0.273
36,0.276,0.28,0.277
37,0.284,0.273,0.285
38,0.289,0.265,0.289
39,0.284,0.258,0.283
40,0.267,0.251,0.266
41,0.263,0.244,0.261
42,0.26,0.237,0.258
43,0.251,0.231,0.249
44,0.232,0.225,0.23
45,0.217,0.218,0.216
46,0.201,0.21,0.2
47,0.188,0.201,0.187
48,0.174,0.191,0.172
49,0.162,0.182,0.16
50,0.155,0.172,0.155
51,0.153,0.163,0.152
52,0.154,0.154,0.154
53,0.149,0.145,0.15
54,0.136,0.137,0.138
55,0.119,0.131,0.122
56,0.112,0.124,0.116
57,0.116,0.118,0.121
58,0.122,0.113,0.127
59,0.121,0.108,0.127
60,0.119,0.103,0.124
61,0.107,0.099,0.112
62,0.096,0.094,0.1
63,0.089,0.09,0.092
64,0.079,0.086,0.081
65,0.076,0.081,0.078
66,0.073,0.077,0.074
67,0.066,0.072,0.066
68,0.07,0.067,0.069
69,0.08,0.062,0.078
70,0.079,0.057,0.077
71,0.061,0.052,0.06
72,0.052,0.047,0.05
73,0.044,0.043,0.042
74,0.034,0.039,0.032
75,0.027,0.036,0.025
76,0.021,0.033,0.019
77,0.016,0.03,0.015
78,0.012,0.028,0.011
79,0.012,0.025,0.01
80,0.017,0.023,0.016
81,0.016,0.021,0.015
82,0.019,0.02,0.019
83,0.024,0.019,0.025
84,0.028,0.017,0.03
85,0.026,0.016,0.028
86,0.014,0.014,0.017
87,0.011,0.012,0.015
88,0.012,0.011,0.017
89,0.016,0.009,0.021
90,0.017,0.007,0.021
91,0.015,0.005,0.019
92,0.01,0.003,0.013
93,0.003,0.001,0.004
94,-0.002,-0.002,-0.001
95,-0.006,-0.005,-0.006
96,-0.01,-0.008,-0.01
97,-0.019,-0.012,-0.019
98,-0.023,-0.016,-0.024
99,-0.024,-0.019,-0.025
100,-0.028,-0.022,-0.029
101,-0.026,-0.026,-0.028
102,-0.027,-0.029,-0.029
103,-0.031,-0.031,-0.034
104,-0.035,-0.033,-0.037
105,-0.038,-0.035,-0.041
106,-0.038,-0.036,-0.04
107,-0.039,-0.038,-0.042
108,-0.043,-0.039,-0.046
109,-0.046,-0.041,-0.049
110,-0.046,-0.043,-0.048
111,-0.045,-0.045,-0.048
112,-0.04,-0.046,-0.042
113,-0.035,-0.047,-0.036
114,-0.037,-0.048,-0.038
115,-0.04,-0.049,-0.039
116,-0.048,-0.05,-0.046
117,-0.053,-0.052,-0.05
118,-0.05,-0.053,-0.047
119,-0.05,-0.054,-0.048
120,-0.054,-0.055,-0.052
121,-0.059,-0.055,-0.058
122,-0.061,-0.056,-0.06
123,-0.063,-0.056,-0.063
124,-0.064,-0.056,-0.064
125,-0.063,-0.056,-0.064
126,-0.062,-0.055,-0.062
127,-0.065,-0.055,-0.065
128,-0.061,-0.055,-0.063
129,-0.056,-0.055,-0.058
130,-0.055,-0.055,-0.057
131,-0.052,-0.055,-0.055
132,-0.047,-0.056,-0.051
133,-0.048,-0.056,-0.052
134,-0.048,-0.056,-0.052
135,-0.05,-0.056,-0.054
136,-0.052,-0.056,-0.056
137,-0.05,-0.056,-0.054
138,-0.052,-0.056,-0.055
139,-0.051,-0.057,-0.054
140,-0.052,-0.058,-0.056
141,-0.059,-0.058,-0.062
142,-0.063,-0.059,-0.065
143,-0.065,-0.059,-0.067
144,-0.067,-0.06,-0.068
145,-0.064,-0.06,-0.064
146,-0.069,-0.061,-0.068
147,-0.068,-0.06,-0.067
148,-0.067,-0.06,-0.066
149,-0.067,-0.059,-0.066
150,-0.061,-0.058,-0.061
151,-0.055,-0.057,-0.056
152,-0.058,-0.056,-0.059
153,-0.055,-0.055,-0.057
154,-0.047,-0.054,-0.049
155,-0.043,-0.052,-0.046
156,-0.046,-0.051,-0.048
157,-0.053,-0.05,-0.056
158,-0.049,-0.048,-0.053
159,-0.043,-0.047,-0.048
160,-0.041,-0.046,-0.045
161,-0.04,-0.045,-0.045
162,-0.04,-0.045,-0.045
163,-0.043,-0.045,-0.049
164,-0.042,-0.044,-0.048
165,-0.044,-0.045,-0.049
166,-0.043,-0.045,-0.048
167,-0.049,-0.046,-0.054
168,-0.054,-0.047,-0.059
169,-0.059,-0.048,-0.063
170,-0.058,-0.049,-0.062
171,-0.055,-0.05,-0.059
172,-0.052,-0.051,-0.055
173,-0.052,-0.053,-0.054
174,-0.048,-0.054,-0.049
175,-0.05,-0.055,-0.051
176,-0.048,-0.055,-0.049
177,-0.052,-0.056,-0.053
178,-0.053,-0.056,-0.054
179,-0.055,-0.056,-0.056
180,-0.056,-0.055,-0.058
181,-0.059,-0.055,-0.061
182,-0.057,-0.054,-0.06
183,-0.057,-0.053,-0.06
184,-0.057,-0.053,-0.06
185,-0.053,-0.052,-0.057
186,-0.049,-0.051,-0.053
187,-0.054,-0.051,-0.059
188,-0.056,-0.05,-0.061
189,-0.052,-0.049,-0.056
190,-0.051,-0.048,-0.055
191,-0.047,-0.047,-0.052
192,-0.043,-0.047,-0.048
193,-0.039,-0.046,-0.044
194,-0.041,-0.045,-0.045
195,-0.04,-0.044,-0.044
196,-0.04,-0.043,-0.045
197,-0.035,-0.042,-0.039
198,-0.036,-0.042,-0.04
199,-0.042,-0.041,-0.046
200,-0.048,-0.041,-0.051
201,-0.049,-0.041,-0.052
202,-0.046,-0.041,-0.049
203,-0.044,-0.041,-0.046
204,-0.044,-0.041,-0.045
205,-0.041,-0.041,-0.042
206,-0.037,-0.04,-0.038
207,-0.033,-0.04,-0.033
208,-0.03,-0.039,-0.03
209,-0.034,-0.038,-0.034
210,-0.041,-0.037,-0.042
211,-0.043,-0.036,-0.045
212,-0.041,-0.035,-0.044
213,-0.038,-0.034,-0.041
214,-0.034,-0.032,-0.038
215,-0.034,-0.03,-0.038
216,-0.035,-0.028,-0.039
217,-0.029,-0.026,-0.032
218,-0.024,-0.024,-0.028
219,-0.025,-0.023,-0.029
220,-0.019,-0.022,-0.023
221,-0.015,-0.021,-0.019
222,-0.014,-0.021,-0.018
223,-0.014,-0.021,-0.018
224,-0.017,-0.022,-0.021
225,-0.021,-0.023,-0.024
226,-0.024,-0.024,-0.026
227,-0.023,-0.025,-0.025
228,-0.024,-0.026,-0.026
229,-0.027,-0.027,-0.028
230,-0.032,-0.029,-0.033
231,-0.028,-0.03,-0.028
232,-0.023,-0.032,-0.023
233,-0.028,-0.033,-0.028
234,-0.028,-0.034,-0.027
235,-0.036,-0.034,-0.035
236,-0.043,-0.035,-0.041
237,-0.051,-0.035,-0.049
238,-0.051,-0.036,-0.05
239,-0.049,-0.036,-0.048
240,-0.042,-0.036,-0.041
241,-0.03,-0.035,-0.031
242,-0.029,-0.034,-0.03
243,-0.03,-0.032,-0.032
244,-0.032,-0.031,-0.034
245,-0.029,-0.029,-0.031
246,-0.021,-0.026,-0.023
247,-0.013,-0.024,-0.015
248,-0.012,-0.021,-0.015
249,-0.013,-0.018,-0.016
250,-0.01,-0.015,-0.013
251,-0.008,-0.012,-0.01
252,-0.008,-0.008,-0.011
253,-0.006,-0.005,-0.008
254,-0.009,-0.003,-0.011
255,-0.013,-0.0,-0.014
256,-0.014,0.001,-0.015
257,-0.015,0.003,-0.015
258,-0.005,0.004,-0.005
259,0.007,0.004,0.007
260,0.019,0.004,0.02
261,0.017,0.004,0.018
262,0.011,0.003,0.012
263,0.007,0.003,0.01
264,0.005,0.002,0.008
265,0.008,0.002,0.011
266,0.013,0.001,0.015
267,0.013,-0.0,0.015
268,0.006,-0.001,0.009
269,-0.004,-0.002,-0.003
270,-0.008,-0.003,-0.008
271,-0.013,-0.002,-0.013
272,-0.015,-0.002,-0.015
273,-0.015,-0.001,-0.016
274,-0.01,-0.0,-0.012
275,-0.008,0.001,-0.009
276,-0.003,0.003,-0.005
277,0.005,0.005,0.004
278,0.011,0.006,0.01
279,0.007,0.008,0.005
280,0.008,0.009,0.006
281,0.007,0.011,0.005
282,0.01,0.014,0.008
283,0.015,0.017,0.013
284,0.019,0.019,0.017
285,0.025,0.021,0.024
286,0.035,0.022,0.034
287,0.041,0.023,0.041
288,0.042,0.024,0.042
289,0.038,0.024,0.039
290,0.035,0.025,0.035
291,0.031,0.026,0.033
292,0.034,0.027,0.036
293,0.034,0.028,0.038
294,0.024,0.029,0.028
295,0.016,0.031,0.02
296,0.014,0.034,0.019
297,0.016,0.036,0.021
298,0.024,0.039,0.028
299,0.029,0.043,0.032
300,0.034,0.046,0.035
301,0.044,0.05,0.045
302,0.049,0.053,0.049
303,0.052,0.056,0.052
304,0.059,0.058,0.059
305,0.059,0.062,0.059
306,0.062,0.065,0.062
307,0.08,0.068,0.079
308,0.097,0.072,0.096
309,0.102,0.075,0.1
310,0.102,0.077,0.1
311,0.101,0.08,0.099
312,0.1,0.082,0.098
313,0.091,0.083,0.09
314,0.077,0.084,0.076
315,0.072,0.086,0.071
316,0.074,0.087,0.074
317,0.075,0.089,0.075
318,0.072,0.09,0.073
319,0.076,0.093,0.077
320,0.083,0.095,0.085
321,0.087,0.099,0.089
322,0.093,0.102,0.097
323,0.102,0.105,0.106
324,0.108,0.109,0.113
325,0.119,0.112,0.125
326,0.122,0.116,0.127
327,0.117,0.12,0.122
328,0.121,0.124,0.125
329,0.13,0.129,0.133
330,0.146,0.133,0.148
331,0.153,0.139,0.155
332,0.161,0.145,0.161
333,0.17,0.151,0.17
334,0.176,0.157,0.175
335,0.176,0.163,0.175
336,0.178,0.17,0.177
337,0.177,0.176,0.176
338,0.171,0.182,0.169
339,0.17,0.188,0.168
340,0.177,0.194,0.175
341,0.175,0.2,0.173
342,0.175,0.207,0.173
343,0.183,0.214,0.182
344,0.204,0.221,0.203
345,0.228,0.227,0.227
346,0.24,0.233,0.239
347,0.246,0.239,0.245
348,0.245,0.243,0.245
349,0.257,0.246,0.257
350,0.268,0.249,0.269
351,0.277,0.25,0.279
352,0.277,0.251,0.28
353,0.272,0.252,0.276
354,0.265,0.252,0.269
355,0.261,0.251,0.265
356,0.257,0.25,0.261
357,0.25,0.248,0.253
358,0.24,0.245,0.243
359,0.235,0.242,0.236
360,0.231,0.239,0.232
361,0.234,0.236,0.234
362,0.231,0.233,0.231
363,0.222,0.23,0.221
364,0.211,0.229,0.21
365,0.205,0.228,0.204
366,0.201,0.228,0.199
367,0.211,0.229,0.209
368,0.223,0.231,0.221
369,0.23,0.233,0.228
370,0.238,0.236,0.236
371,0.246,0.239,0.244
372,0.254,0.243,0.252
373,0.257,0.246,0.256
374,0.257,0.251,0.256
375,0.261,0.256,0.26
376,0.269,0.26,0.268
377,0.279,0.264,0.279
378,0.288,0.268,0.288
379,0.286,0.271,0.287
380,0.283,0.274,0.285
381,0.276,0.277,0.278
382,0.276,0.279,0.279
383,0.274,0.28,0.278
384,0.268,0.281,0.272
385,0.263,0.28,0.267
386,0.26,0.279,0.264
387,0.254,0.277,0.258
388,0.256,0.275,0.258
389,0.259,0.271,0.26
390,0.266,0.267,0.266
391,0.271,0.262,0.27
392,0.277,0.256,0.276
393,0.267,0.25,0.265
394,0.256,0.244,0.254
395,0.244,0.237,0.242
396,0.236,0.23,0.233
397,0.227,0.223,0.225
398,0.213,0.217,0.21
399,0.203,0.211,0.201
400,0.198,0.206,0.196
