gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1629,3715,41.8456268310547,41.6480026245117,-87.7468185424805,3670176,1627,3003,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-01 08:49:47.725726,-66.87091003342951,64.14832895638591,52.8549389201319,4.33314344983883e-07,23.0,64.08,2.7445598364131496,63.82,32.3052,36.9902,45.3483,0.6802,26.9309,28.4646,28.4646,0
101039,npp,2025,523,32.4205055236816,41.6490592956543,-87.7498245239258,3670144,2025,320,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-02 06:50:38.116454,92.55745394533145,60.865897739382916,50.679265172400235,0.014680089069856003,4.0,-60.84,2.4157378735459294,-61.14,32.0648,38.4496,50.8847,0.6544,22.6661,21.2163,20.304880617854334,0
101048,npp,981,3238,26.935941696167,41.6498069763184,-87.7518539428711,3670144,982,2578,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-02 08:31:08.056473,-70.7060664887117,53.302583991876936,45.24937603319931,0.0009651478953047819,20.0,53.24,1.9513309067639726,52.87,25.3005,29.3844,38.7311,0.8563,23.9071,23.0652,23.0652,0
101163,npp,1208,11,47.7057609558105,41.6518287658691,-87.7488174438477,3670144,1208,2,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-03 06:31:37.091553,269.4190204292309,70.11800258958674,56.395370852111256,0.031974861541337135,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.985172461251595,0
101172,npp,318,2740,23.9771156311035,41.6523780822754,-87.7509689331055,3670144,317,2198,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-03 08:12:23.045100,-73.20231995179735,36.7041309445677,31.96329326022384,0.008964059395248076,17.0,36.66,1.357151599901897,36.13,19.9681,24.5687,29.4566,1.0241,24.7259,24.556,23.99946267678237,0
101294,npp,2699,2239,25.7965927124023,41.6482009887695,-87.7478332519531,3670144,2699,1796,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-04 07:53:36.255726,-75.28727219437997,11.899460989795715,10.52282038300191,0.02764393346136155,14.0,11.85,1.015504800579495,11.18,19.4964,22.7148,28.5697,1.1077,28.1966,28.5757,26.859414994129995,0
101543,npp,1231,1212,25.7433471679688,41.6488037109375,-87.7525329589844,3670144,1230,899,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-06 07:15:52.002835,96.29621313909949,41.228069809716196,35.712913133309726,0.10665225548788541,8.0,-41.23,1.4276677814245327,-41.7,22.7103,27.6201,31.8325,0.911,23.8473,23.4521,16.830550747903835,0
101551,npp,3053,3871,45.9505348205566,41.6499519348145,-87.7499084472656,3670144,3051,3100,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-06 08:55:58.812822,-65.75720493191078,66.9441673600217,54.5902792920658,0.057455561784877686,24.0,66.86,3.1865100272627664,66.62,37.3191,43.4593,50.5432,0.579,25.9436,26.6042,23.037047759055252,0
101665,npp,438,693,30.8259449005127,41.6512832641602,-87.7501525878906,3670144,439,474,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-07 06:56:56.321253,93.65905364870731,56.93651052325337,47.924792619809416,0.11122526822206479,5.0,-56.92,2.1127631471468895,-57.25,29.5873,33.2484,40.2068,0.7568,24.0153,23.3286,16.42313336696039,0
101673,npp,2430,3398,30.4891872406006,41.6533622741699,-87.7523651123047,3670144,2428,2747,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-07 08:37:19.144642,-69.18611124983536,57.40368943130445,48.26578588023632,0.0766299150027363,21.0,57.33,2.2013981571160284,57.02,27.2368,30.2711,39.8504,0.8312,25.2609,25.3431,20.585500134405052,0
101787,npp,2703,181,38.9500122070312,41.6469841003418,-87.7493743896484,3670144,2709,88,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-08 06:37:55.303560,90.19200702576497,67.3944423232066,54.84965839279517,0.0625640943629557,2.0,-67.34,3.1865100272627664,-67.58,36.9111,43.6017,55.3466,0.5771,23.702,22.4774,18.593082407821555,0
101796,npp,1762,2908,23.5214176177979,41.6479415893555,-87.7521286010742,3670144,1763,2345,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-08 08:18:37.698779,-72.66117087565885,43.08312455516286,37.229744763317626,0.05682563295075875,18.0,43.03,1.4867838833500562,42.56,23.1751,28.2155,44.0977,0.8918,22.0046,20.9758,17.447757150425865,0
102047,npp,368,1898,25.7946739196777,41.6495475769043,-87.7482681274414,3670144,368,1471,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-10 07:41:00.564035,95.38461882681634,7.926133073738409,7.015506116471877,0.021914270282614716,12.0,-7.89,1.0,-8.555,19.0566,23.7153,31.4539,1.061,27.2412,27.368,26.007443494783253,0
102168,npp,2701,1386,20.964958190918,41.648681640625,-87.7499465942383,3670144,2700,1043,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-11 07:22:08.429171,97.0743114811397,34.28323791831052,29.928019831012872,0.009163776429967196,9.0,-34.28,1.2937979144666532,-34.83,20.9641,23.3548,34.1807,1.0774,23.3147,22.5871,22.018163162343356,0
102179,npp,1399,4027,58.1382179260254,41.6498603820801,-87.7477722167969,3670144,1400,3180,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-11 09:02:09.900394,-64.80678829704726,69.45206338625783,56.042831371417414,0.016754350201559996,25.0,69.36,3.5496478698597698,69.15,34.9561,41.9804,55.0153,0.5994,29.7138,34.8463,33.806099260325084,0
102291,npp,1933,865,31.6618175506592,41.6482925415039,-87.7458267211914,3670144,1931,650,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-12 07:03:12.731711,94.1506015880443,52.439254966727255,44.59664166344684,0.0016761348490193515,6.0,-52.41,1.847645286154319,-52.8,26.6961,31.9264,37.6759,0.7881,25.0186,24.9533,24.849236476869002,0
102300,npp,786,3558,58.5676536560059,41.6526947021484,-87.7481002807617,3670144,789,2888,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-12 08:43:31.995659,-68.2761154917238,61.00679340927151,50.78495586620775,0.00878738467743865,22.0,60.95,2.5331140255951103,60.65,29.7716,35.0194,42.6153,0.7185,34.458,42.0815,41.53593159947626,0
102421,npp,143,3074,23.2156295776367,41.6469383239746,-87.7489395141602,3670144,141,2468,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-13 08:24:48.758512,-70.89882469667972,48.572544743303325,41.61667185583292,0.003085931658772176,19.0,48.53,1.7549928774784245,48.12,23.5724,27.3819,39.0045,0.9189,22.7879,21.3334,21.141808660710566,0
103023,npp,2618,522,24.3188972473145,41.6471252441406,-87.7509307861328,3670176,2617,320,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-18 06:50:31.666577,92.31380990224027,60.88618201745942,50.697581493264146,7.897865842020165e-19,4.0,-60.86,2.4157378735459294,-61.14,32.0648,38.4496,50.8847,0.6544,19.3124,15.9145,15.9145,0
103031,npp,1574,3239,25.4439811706543,41.6467361450195,-87.7491989135742,3670176,1575,2579,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-18 08:31:01.606765,-70.39706902104767,53.32556265015498,45.270439713385436,3.5303263523727343e-11,20.0,53.27,1.9513309067639726,52.87,25.3005,29.3844,38.7311,0.8563,23.1425,21.7877,21.7877,0
103388,npp,2550,1728,42.7744979858398,41.6524543762207,-87.7481307983398,3670176,2550,1313,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-21 07:34:39.457720,99.58293467938007,17.464820022519337,15.416413506102927,2.7775037543785477e-22,11.0,-17.49,1.0442604737599883,-18.15,19.8553,25.7101,30.0894,0.9787,41.5029,41.8623,41.8623,0
103625,npp,1021,691,31.2033004760742,41.6505126953125,-87.7537994384766,3670176,1019,473,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-23 06:56:48.094272,93.40037347072672,56.98464496604021,47.96345125040163,1.293938481405064e-19,5.0,-56.97,2.1127631471468895,-57.25,29.5873,33.2484,40.2068,0.7568,24.1939,23.6141,23.6141,0
103745,npp,213,180,45.3178977966309,41.6466522216797,-87.7456359863281,3670176,215,87,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-24 06:37:48.859011,90.36047779842356,67.40553094907668,54.86086642066259,2.7724401350968356e-17,2.0,-67.36,3.1865100272627664,-67.58,36.9111,43.6017,55.3466,0.5771,25.7004,26.1522,26.1522,0
103988,npp,945,1898,31.2900371551514,41.6495475769043,-87.745979309082,3670176,945,1470,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-26 07:40:54.138193,103.38062248677691,7.858403855138181,6.95591965150838,2.0714051564394084e-15,12.0,-7.89,1.0,-8.555,19.0566,23.7153,31.4539,1.061,32.7366,33.1986,33.1986,0
104104,npp,187,1385,54.1620063781738,41.6523933410645,-87.7467575073242,3670176,187,1042,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-04-27 07:22:00.239948,97.43294170604494,34.31244504916345,29.95371410826618,1.7216512553248297e-12,9.0,-34.32,1.2937979144666532,-34.83,20.9641,23.3548,34.1807,1.0774,48.9733,58.3528,58.3528,0
131754,npp,2680,1199,23.7848949432373,41.649730682373,-87.7505798339844,3670144,2680,887,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-12 07:14:43.917392,96.18259170843885,41.724176570958676,36.11971151117898,0.0007978394070912725,8.0,-41.7,1.4867838833500562,-41.7,22.7103,27.6201,31.8325,0.911,22.5823,21.668,21.668,0
132474,npp,1841,1886,27.406120300293,41.64794921875,-87.7475738525391,3670176,1841,1459,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-16 07:39:54.352516,102.21151415986603,8.584966575841984,7.5978629974253336,6.931357056901051e-17,12.0,-8.58,1.0,-8.555,19.0566,23.7153,31.4539,1.061,28.8527,29.0778,29.0778,0
132656,npp,1087,1373,17.2406215667725,41.6461639404297,-87.7467575073242,3670176,1086,1034,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-17 07:21:00.473911,96.82500570242394,34.847641438831,30.404555065545036,6.539887573946549e-23,9.0,-34.83,1.2937979144666532,-34.83,20.9641,23.3548,34.1807,1.0774,20.4361,18.5746,18.5746,0
132835,npp,320,851,20.5512275695801,41.6482124328613,-87.7521820068359,3670176,317,642,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-18 07:02:04.815563,93.93676213893731,52.84064435462966,44.90123668727524,6.366657473660827e-26,6.0,-52.8,1.9513309067639726,-52.8,26.6961,31.9264,37.6759,0.7881,19.3324,16.1968,16.1968,0
133209,npp,934,2561,15.2273445129395,41.652416229248,-87.7528228759766,3670176,934,2071,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-20 08:04:57.668719,-74.35718808740893,28.769805783195167,25.233800450140503,1.2770227077798787e-27,16.0,28.75,1.184412938166907,28.75,19.8729,23.3568,31.7286,1.0773,18.2981,16.4041,16.4041,0
133392,npp,233,2056,13.1438131332397,41.6533203125,-87.7536773681641,3670176,233,1622,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-21 07:46:09.121633,-70.52108068471227,1.3317111373222248,1.1795436791059715,8.29074417484078e-28,13.0,1.3,1.0,1.3,19.6009,25.1618,32.7635,1.0,13.1438,13.1438,13.1438,0
133572,npp,2576,1545,30.6955146789551,41.6514472961426,-87.7466735839844,3670176,2578,1159,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-22 07:27:17.017879,97.87375141903642,26.98707742906732,23.699479484665112,3.169462575377962e-26,10.0,-26.98,1.1367971201176101,-26.98,20.8267,25.2579,33.1864,0.9962,29.9451,30.5787,30.5787,0
133749,npp,1819,1025,23.3927116394043,41.6488037109375,-87.7542190551758,3670176,1818,753,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-23 07:08:23.135208,95.42703922764362,47.685291362667975,40.91673735003123,6.573449226130779e-23,7.0,-47.67,1.646109783506203,-47.64,23.4247,25.7237,37.1485,0.9782,23.7458,22.8818,22.8818,0
133933,npp,1016,509,31.114767074585,41.6519622802734,-87.7523651123047,3670176,1016,309,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-24 06:49:25.694123,92.30836608214977,61.174728015296516,50.89404073226982,4.471130679338044e-18,4.0,-61.14,2.5331140255951103,-61.14,32.0648,38.4496,50.8847,0.6544,22.2662,20.3618,20.3618,0
133944,npp,3064,3227,25.6471328735352,41.6469230651855,-87.7466049194336,3670176,3064,2565,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-24 08:29:55.635541,-70.34745443799714,52.98623023269163,45.015503817443616,1.272832633650616e-24,20.0,52.95,1.9513309067639726,52.87,25.3005,29.3844,38.7311,0.8563,23.2466,21.9616,21.9616,0
134124,npp,2385,2728,19.9954814910889,41.6509399414062,-87.753044128418,3670176,2386,2189,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-25 08:11:12.429497,-74.02502863658898,36.194603618277064,31.538682911823237,6.62240148941211e-20,17.0,36.18,1.2937979144666532,36.13,19.9681,24.5687,29.4566,1.0241,21.6271,20.4782,20.4782,0
134308,npp,1693,2226,19.0444717407227,41.6487350463867,-87.7494659423828,3670176,1693,1784,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-26 07:52:23.889486,-72.93955471205072,11.154708273997477,9.866859432059002,7.834421432865624e-14,14.0,11.12,1.015504800579495,11.18,19.4964,22.7148,28.5697,1.1077,21.5476,21.0961,21.0961,0
134676,npp,224,1198,20.6999893188477,41.6515846252441,-87.7533111572266,3670144,227,888,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-28 07:14:39.699276,95.75327926865076,41.769663614841036,36.159380004508286,0.0044732572705696045,8.0,-41.74,1.4867838833500562,-41.7,22.7103,27.6201,31.8325,0.911,20.5074,18.8577,18.57997597814152,0
134687,npp,2050,3861,73.3550033569336,41.6502532958984,-87.7465209960938,3670176,2053,3094,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-28 08:54:48.289502,-66.32485908414117,66.76406391018374,54.48750694531619,3.5912872999810134e-08,24.0,66.69,3.1865100272627664,66.62,37.3191,43.4593,50.5432,0.579,34.5438,42.4706,42.4706,0
134859,npp,2519,679,32.943603515625,41.6494903564453,-87.7513275146484,3670144,2520,460,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-29 06:55:44.042888,93.615869114057,57.28219091937984,48.17763539758159,0.02943725736519032,5.0,-57.26,2.2013981571160284,-57.25,29.5873,33.2484,40.2068,0.7568,25.0234,24.9312,23.10357574021696,0
134872,npp,1427,3388,42.3693466186523,41.6497688293457,-87.7461547851562,3670144,1429,2736,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-29 08:36:08.646372,-69.50723272894314,57.138463949543905,48.0795792167505,0.003920917595763087,21.0,57.1,2.2013981571160284,57.02,27.2368,30.2711,39.8504,0.8312,30.6575,35.218,34.974568214568095,0
135035,npp,1711,167,50.5320129394531,41.649974822998,-87.7477951049805,3670144,1717,80,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-30 06:36:43.046677,90.18900287759851,67.62762339459061,54.992017024921005,0.0740749754861194,2.0,-67.58,3.1865100272627664,-67.58,36.9111,43.6017,55.3466,0.5771,27.3367,29.1612,24.562224607633635,0
135048,npp,774,2896,22.2458744049072,41.6474685668945,-87.7502899169922,3670144,774,2335,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-30 08:17:25.443351,-72.60915281082718,42.63289124078032,36.86617014849787,0.038951906130965046,18.0,42.6,1.4867838833500562,42.56,23.1751,28.2155,44.0977,0.8918,21.1467,19.8383,17.41995484893558,0
135237,npp,91,2393,21.3235340118408,41.6483154296875,-87.7521362304688,3670144,91,1936,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-08-31 07:58:38.684372,-74.35397558921873,20.369914651613733,17.958179728346014,0.1121224412220337,15.0,20.35,1.0837787002826917,20.35,20.1164,24.1266,33.4206,1.0429,22.5755,22.2385,15.27733201137471,0
135786,npp,928,850,19.6155433654785,41.6475486755371,-87.7535171508789,3670144,925,642,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-03 07:02:00.618826,93.98729443025232,52.85983397953773,44.917113568400865,0.08811745321538816,6.0,-52.83,1.9513309067639726,-52.8,26.6961,31.9264,37.6759,0.7881,18.8529,15.4594,9.988591588439974,0
135797,npp,2857,3546,31.385196685791,41.646842956543,-87.7475357055664,3670144,2857,2878,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-03 08:42:19.885779,-68.11857430815637,60.746953237134996,50.61117638291422,0.08548028878555976,22.0,60.7,2.4157378735459294,60.65,29.7716,35.0194,42.6153,0.7185,23.6574,22.5506,17.24352102930462,0
136175,npp,1539,2561,15.8100748062134,41.6479148864746,-87.7513275146484,3670144,1539,2071,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-05 08:04:53.486086,-74.88731558750129,28.76221250663215,25.22774893904957,0.05529924195434791,16.0,28.75,1.184412938166907,28.75,19.8729,23.3568,31.7286,1.0773,18.7901,17.0319,13.598623764731913,0
136362,npp,836,2056,21.2703704833984,41.6493873596191,-87.7502059936523,3670144,836,1622,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-06 07:46:04.948480,-64.44868916491342,1.3478474939959837,1.1938544230358434,0.038679706923229216,13.0,1.3,1.0,1.3,19.6009,25.1618,32.7635,1.0,21.2704,21.2704,18.868954448968967,0
136741,npp,2402,1025,24.7401294708252,41.6486129760742,-87.7466354370117,3670144,2404,753,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-08 07:08:18.975909,95.55050500529764,47.691055145308574,40.92219294632403,0.012404367280450716,7.0,-47.67,1.646109783506203,-47.64,23.4247,25.7237,37.1485,0.9782,24.5643,24.1998,23.4296697433743,0
136755,npp,1223,3704,54.3501663208008,41.6498680114746,-87.7477722167969,3670144,1224,2995,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-08 08:48:31.125115,-67.34535848310634,63.926290277297774,52.71980457787853,0.019695283039908293,23.0,63.86,2.7445598364131496,63.82,32.3052,36.9902,45.3483,0.6802,31.487,36.9706,35.747810232581145,0
136927,npp,1612,508,45.3147087097168,41.6532554626465,-87.7474670410156,3670144,1611,308,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-09 06:49:19.764390,92.13539657517062,61.19799002963565,50.91113645262568,0.004624179791450659,4.0,-61.16,2.5331140255951103,-61.14,32.0648,38.4496,50.8847,0.6544,27.872,29.6544,29.367305891210933,0
137127,npp,2979,2727,28.2782974243164,41.6530113220215,-87.7487945556641,3670144,2980,2188,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-10 08:11:06.507881,-73.84730210134279,36.15604727781185,31.506987918625093,0.004061532513202738,17.0,36.13,1.2937979144666532,36.13,19.9681,24.5687,29.4566,1.0241,28.0291,28.961,28.708838079446743,0
137322,npp,2285,2224,16.3886051177979,41.6519203186035,-87.7534866333008,3670144,2285,1783,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-11 07:52:17.977809,-72.62261400405917,11.050316118330194,9.774829989583456,0.0007796347113116152,14.0,11.01,1.015504800579495,11.18,19.4964,22.7148,28.5697,1.1077,18.9323,18.1542,18.1542,0
137512,npp,1563,1714,25.7327213287354,41.6514358520508,-87.7470474243164,3670176,1563,1300,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-12 07:33:27.638640,98.30359455696997,18.27004999783576,16.121909533169454,4.701545144449757e-06,11.0,-18.26,1.0442604737599883,-18.15,19.8553,25.7101,30.0894,0.9787,25.1835,25.1839,25.1839,0
137701,npp,813,1197,28.68381690979,41.6474571228027,-87.7487869262695,3670176,812,886,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-13 07:14:33.768662,95.93771496970074,41.7964214438033,36.18089395387788,5.373744872521338e-13,8.0,-41.78,1.4867838833500562,-41.7,22.7103,27.6201,31.8325,0.911,25.8773,26.1309,26.1309,0
137713,npp,2639,3859,29.0722560882568,41.6463165283203,-87.7487640380859,3670176,2636,3093,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-13 08:54:40.581690,-65.85452997427814,66.72922767056708,54.46645184960544,1.1876612417622393e-05,24.0,66.66,3.1865100272627664,66.62,37.3191,43.4593,50.5432,0.579,20.6468,16.8321,16.8321,0
138092,npp,1358,2894,29.1783618927002,41.6483383178711,-87.7472686767578,3670176,1357,2334,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-15 08:17:17.759320,-71.88983543763385,42.56273736664445,36.80861061560627,2.6008561620990267e-20,18.0,42.53,1.4867838833500562,42.56,23.1751,28.2155,44.0977,0.8918,25.8094,26.0205,26.0205,0
138282,npp,657,2392,48.9812393188477,41.6503753662109,-87.7456359863281,3670176,658,1934,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-16 07:58:32.785834,-75.81881254664555,20.30896417939357,17.904690343211865,1.2704849516542204e-26,15.0,20.3,1.0837787002826917,20.35,20.1164,24.1266,33.4206,1.0429,48.0952,51.083,51.083,0
138477,npp,3016,1883,27.608304977417,41.6490020751953,-87.7478561401367,3670176,3016,1456,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-17 07:39:42.471915,99.25937213857652,8.754004466996356,7.747359900216682,7.777902488760399e-29,12.0,-8.76,1.0,-8.555,19.0566,23.7153,31.4539,1.061,29.0548,29.2923,29.2923,0
138675,npp,2275,1370,20.2560749053955,41.6475372314453,-87.7533493041992,3670176,2276,1033,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-18 07:20:50.376655,97.95293351783252,34.96104702229758,30.500434438511284,1.0055919933149412e-29,9.0,-34.96,1.2937979144666532,-34.83,20.9641,23.3548,34.1807,1.0774,22.7668,21.8234,21.8234,0
138688,npp,977,4013,42.5489616394043,41.6513710021973,-87.7533950805664,3670176,981,3174,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-18 09:00:51.850108,-65.10808660054407,69.22941821673272,55.921252907333404,1.8639391412109923e-28,25.0,69.15,3.5496478698597698,69.15,34.9561,41.9804,55.0153,0.5994,25.322,25.5026,25.5026,0
138868,npp,1504,848,24.83083152771,41.6499786376953,-87.7503509521484,3670176,1508,641,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-19 07:01:52.947956,93.83621909216663,52.920091673868555,44.96169367894583,8.127282678694036e-29,6.0,-52.88,1.9513309067639726,-52.8,26.6961,31.9264,37.6759,0.7881,21.5255,19.5696,19.5696,0
138881,npp,361,3543,60.6219100952148,41.653694152832,-87.7490310668945,3670176,361,2876,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-19 08:42:12.214536,-68.35849405017134,60.68854916086657,50.57036392357581,5.625385480522918e-30,22.0,60.63,2.4157378735459294,60.65,29.7716,35.0194,42.6153,0.7185,35.76,43.5575,43.5575,0
139658,npp,659,1542,21.2923965454102,41.6473960876465,-87.7467956542969,3670176,659,1156,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-23 07:27:05.208908,99.19069686850109,27.128007636245357,23.820721069762843,5.3272141518176116e-17,10.0,-27.13,1.1367971201176101,-26.98,20.8267,25.2579,33.1864,0.9962,21.6735,21.2114,21.2114,0
139851,npp,2969,1022,29.0764579772949,41.6504516601562,-87.7476806640625,3670176,2969,751,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-24 07:08:09.564965,95.34803197741022,47.7897602656824,40.998555902548496,3.308339528821157e-10,7.0,-47.77,1.646109783506203,-47.64,23.4247,25.7237,37.1485,0.9782,27.1986,28.4414,28.4414,0
139866,npp,1775,3700,32.9940948486328,41.6506576538086,-87.7517242431641,3670176,1772,2993,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-24 08:48:21.714772,-66.91335352102197,63.85029053580853,52.66899996802618,4.082410174099474e-18,23.0,63.78,2.7445598364131496,63.82,32.3052,36.9902,45.3483,0.6802,23.7058,22.4435,22.4435,0
140045,npp,2179,506,38.0522918701172,41.6474304199219,-87.7459335327148,3670144,2181,306,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-25 06:49:12.143971,92.66701077038617,61.228533152225985,50.92862256532507,0.0007219078874684359,4.0,-61.2,2.5331140255951103,-61.14,32.0648,38.4496,50.8847,0.6544,25.005,24.9018,24.9018,0
140059,npp,1139,3222,25.9156951904297,41.6488571166992,-87.7525863647461,3670176,1141,2561,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-25 08:29:42.086460,-70.85491704869246,52.86573044510889,44.92339259638526,2.2291834284344253e-11,20.0,52.82,1.9513309067639726,52.87,25.3005,29.3844,38.7311,0.8563,23.3842,22.1916,22.1916,0
140245,npp,472,2724,14.6332197189331,41.6474342346191,-87.7464904785156,3670176,472,2186,196611,3866787,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-26 08:10:57.119124,-73.68264875475332,36.04167706961847,31.409631549183096,0.00031140323148769617,17.0,36.01,1.2937979144666532,36.13,19.9681,24.5687,29.4566,1.0241,17.4825,14.9865,14.9865,0
140620,npp,2124,1710,18.5811786651611,41.6478614807129,-87.7539443969727,3670144,2124,1297,196611,3866755,6146,usa_chicago_14_74,41.65,-87.75,14,74,usa_chicago,2012-09-28 07:33:18.287179,98.68039838641263,18.46534625336916,16.291989721849944,0.05293970842142794,11.0,-18.48,1.0442604737599883,-18.15,19.8553,25.7101,30.0894,0.9787,18.335,18.1849,14.898116376901532,0
