lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.756,0.747,0.782
2,0.551,0.59,0.587
3,0.405,0.46,0.437
4,0.317,0.354,0.336
5,0.255,0.269,0.261
6,0.191,0.201,0.186
7,0.155,0.149,0.138
8,0.12,0.11,0.091
9,0.095,0.081,0.056
10,0.079,0.061,0.033
11,0.069,0.048,0.017
12,0.056,0.04,0.002
13,0.052,0.037,-0.007
14,0.053,0.036,-0.009
15,0.061,0.038,-0.001
16,0.065,0.04,0.003
17,0.065,0.043,0.006
18,0.05,0.046,-0.004
19,0.035,0.048,-0.013
20,0.021,0.05,-0.018
21,0.016,0.05,-0.012
22,0.017,0.05,0.002
23,0.02,0.048,0.019
24,0.027,0.045,0.043
25,0.035,0.042,0.073
26,0.021,0.035,0.086
27,0.016,0.03,0.103
28,0.024,0.026,0.128
29,0.022,0.024,0.134
30,0.037,0.023,0.144
31,0.034,0.023,0.129
32,0.029,0.023,0.107
33,0.017,0.024,0.078
34,0.018,0.025,0.058
35,0.022,0.027,0.042
36,0.017,0.029,0.018
37,0.019,0.03,0.005
38,0.02,0.032,-0.008
39,0.021,0.034,-0.019
40,0.02,0.036,-0.028
41,0.036,0.038,-0.02
42,0.046,0.038,-0.014
43,0.045,0.038,-0.019
44,0.045,0.038,-0.021
45,0.044,0.038,-0.019
46,0.06,0.039,-0.0
47,0.066,0.039,0.01
48,0.047,0.039,-0.0
49,0.046,0.038,0.005
50,0.046,0.037,0.013
51,0.038,0.035,0.017
52,0.024,0.033,0.018
53,0.013,0.032,0.024
54,0.006,0.031,0.035
55,0.011,0.029,0.058
56,0.007,0.026,0.074
57,0.013,0.022,0.096
58,0.022,0.018,0.114
59,0.024,0.015,0.119
60,0.022,0.011,0.11
61,0.013,0.008,0.087
62,0.012,0.004,0.066
63,-0.002,-0.001,0.033
64,-0.008,-0.005,0.007
65,-0.005,-0.009,-0.009
66,-0.001,-0.014,-0.021
67,-0.011,-0.018,-0.041
68,-0.02,-0.022,-0.056
69,-0.024,-0.026,-0.065
70,-0.021,-0.029,-0.066
71,-0.02,-0.03,-0.067
72,-0.021,-0.031,-0.071
73,-0.027,-0.031,-0.078
74,-0.031,-0.031,-0.081
75,-0.045,-0.03,-0.091
76,-0.049,-0.028,-0.091
77,-0.047,-0.026,-0.084
78,-0.037,-0.024,-0.071
79,-0.026,-0.02,-0.054
80,-0.026,-0.016,-0.046
81,-0.026,-0.011,-0.035
82,-0.026,-0.005,-0.023
83,-0.018,0.002,-0.002
84,0.003,0.008,0.031
85,0.024,0.013,0.066
86,0.04,0.018,0.096
87,0.05,0.021,0.117
88,0.049,0.025,0.124
89,0.054,0.028,0.128
90,0.063,0.031,0.128
91,0.055,0.034,0.106
92,0.043,0.036,0.076
93,0.028,0.037,0.044
94,0.024,0.037,0.022
95,0.017,0.037,0.001
96,0.024,0.036,-0.006
97,0.028,0.034,-0.013
98,0.023,0.032,-0.025
99,0.017,0.029,-0.035
100,0.027,0.027,-0.029
101,0.029,0.025,-0.028
102,0.024,0.023,-0.033
103,0.015,0.022,-0.041
104,0.009,0.02,-0.044
105,0.006,0.018,-0.043
106,0.002,0.016,-0.043
107,0.008,0.015,-0.033
108,0.027,0.014,-0.013
109,0.037,0.014,0.001
110,0.039,0.014,0.011
111,0.026,0.015,0.01
112,0.016,0.015,0.015
113,0.006,0.016,0.021
114,0.004,0.016,0.035
115,0.009,0.016,0.055
116,0.018,0.015,0.075
117,0.035,0.014,0.101
118,0.022,0.012,0.097
119,0.014,0.01,0.088
120,0.001,0.008,0.066
121,0.001,0.007,0.049
122,-0.002,0.006,0.03
123,-0.01,0.004,0.006
124,-0.012,0.003,-0.01
125,-0.004,0.002,-0.015
126,0.0,0.0,-0.023
127,0.008,-0.001,-0.024
128,0.005,-0.002,-0.034
129,0.008,-0.003,-0.036
130,0.006,-0.004,-0.04
131,0.011,-0.004,-0.037
132,-0.001,-0.003,-0.049
133,-0.012,-0.003,-0.059
134,-0.021,-0.003,-0.066
135,-0.022,-0.004,-0.064
136,-0.019,-0.006,-0.059
137,-0.013,-0.007,-0.052
138,-0.011,-0.007,-0.047
139,-0.001,-0.008,-0.033
140,0.004,-0.009,-0.021
141,0.0,-0.011,-0.015
142,-0.0,-0.013,-0.003
143,-0.013,-0.017,-0.001
144,-0.018,-0.02,0.008
145,-0.021,-0.024,0.02
146,-0.027,-0.027,0.028
147,-0.022,-0.031,0.04
148,-0.033,-0.034,0.033
149,-0.034,-0.037,0.028
150,-0.043,-0.039,0.008
151,-0.047,-0.04,-0.011
152,-0.049,-0.041,-0.03
153,-0.045,-0.043,-0.04
154,-0.055,-0.046,-0.062
155,-0.053,-0.048,-0.07
156,-0.056,-0.05,-0.08
157,-0.05,-0.052,-0.08
158,-0.055,-0.054,-0.09
159,-0.062,-0.055,-0.1
160,-0.06,-0.055,-0.1
161,-0.061,-0.054,-0.103
162,-0.048,-0.052,-0.096
163,-0.036,-0.049,-0.084
164,-0.025,-0.046,-0.07
165,-0.03,-0.043,-0.072
166,-0.04,-0.04,-0.078
167,-0.038,-0.037,-0.073
168,-0.031,-0.034,-0.063
169,-0.038,-0.03,-0.061
170,-0.034,-0.027,-0.049
171,-0.032,-0.023,-0.036
172,-0.026,-0.02,-0.017
173,-0.038,-0.017,-0.014
174,-0.04,-0.014,-0.002
175,-0.027,-0.012,0.025
176,0.008,-0.011,0.068
177,0.034,-0.009,0.097
178,0.02,-0.008,0.082
179,-0.001,-0.006,0.055
180,-0.011,-0.004,0.031
181,0.005,-0.002,0.029
182,0.011,0.001,0.021
183,-0.004,0.003,-0.004
184,-0.01,0.004,-0.02
185,-0.008,0.005,-0.029
186,0.002,0.006,-0.027
187,0.003,0.006,-0.031
188,0.002,0.006,-0.035
189,-0.007,0.004,-0.045
190,-0.009,0.002,-0.051
191,-0.01,0.0,-0.055
192,0.004,-0.002,-0.045
193,0.001,-0.004,-0.048
194,-0.003,-0.007,-0.05
195,0.001,-0.009,-0.045
196,0.008,-0.012,-0.036
197,0.006,-0.015,-0.032
198,0.001,-0.018,-0.029
199,0.002,-0.019,-0.021
200,-0.01,-0.02,-0.023
201,-0.031,-0.02,-0.029
202,-0.046,-0.021,-0.029
203,-0.058,-0.023,-0.024
204,-0.06,-0.026,-0.011
205,-0.056,-0.028,0.007
206,-0.037,-0.029,0.032
207,-0.024,-0.031,0.044
208,-0.023,-0.033,0.037
209,-0.022,-0.035,0.026
210,-0.026,-0.037,0.01
211,-0.025,-0.039,-0.001
212,-0.034,-0.041,-0.019
213,-0.037,-0.043,-0.031
214,-0.041,-0.045,-0.043
215,-0.037,-0.046,-0.048
216,-0.043,-0.046,-0.06
217,-0.038,-0.045,-0.06
218,-0.038,-0.044,-0.064
219,-0.034,-0.044,-0.065
220,-0.04,-0.043,-0.075
221,-0.048,-0.043,-0.087
222,-0.054,-0.042,-0.095
223,-0.054,-0.041,-0.095
224,-0.056,-0.04,-0.096
225,-0.051,-0.039,-0.089
226,-0.047,-0.037,-0.08
227,-0.038,-0.035,-0.067
228,-0.024,-0.031,-0.049
229,-0.024,-0.025,-0.041
230,-0.026,-0.018,-0.03
231,-0.016,-0.011,-0.007
232,0.005,-0.003,0.027
233,0.012,0.005,0.05
234,0.016,0.012,0.071
235,0.021,0.019,0.087
236,0.02,0.024,0.092
237,0.023,0.029,0.095
238,0.021,0.033,0.086
239,0.025,0.036,0.078
240,0.031,0.038,0.066
241,0.044,0.04,0.061
242,0.061,0.042,0.061
243,0.067,0.042,0.056
244,0.065,0.041,0.044
245,0.06,0.039,0.03
246,0.047,0.037,0.009
247,0.036,0.034,-0.007
248,0.034,0.031,-0.014
249,0.032,0.027,-0.021
250,0.019,0.022,-0.035
251,-0.001,0.017,-0.054
252,-0.014,0.012,-0.062
253,-0.019,0.007,-0.061
254,-0.015,0.002,-0.053
255,-0.021,-0.003,-0.055
256,-0.015,-0.006,-0.047
257,-0.012,-0.01,-0.04
258,-0.001,-0.013,-0.024
259,0.003,-0.016,-0.012
260,0.001,-0.018,-0.001
261,0.001,-0.019,0.014
262,-0.007,-0.019,0.024
263,-0.019,-0.02,0.029
264,-0.025,-0.018,0.037
265,-0.021,-0.016,0.049
266,-0.017,-0.013,0.054
267,-0.017,-0.011,0.05
268,-0.026,-0.01,0.035
269,-0.03,-0.008,0.021
270,-0.017,-0.007,0.016
271,-0.005,-0.005,0.01
272,0.018,-0.003,0.017
273,0.021,0.0,0.008
274,0.021,0.003,-0.004
275,0.011,0.006,-0.021
276,0.012,0.01,-0.028
277,0.019,0.014,-0.028
278,0.019,0.019,-0.033
279,0.023,0.024,-0.034
280,0.019,0.03,-0.041
281,0.021,0.036,-0.04
282,0.031,0.042,-0.029
283,0.027,0.048,-0.026
284,0.031,0.052,-0.018
285,0.04,0.055,-0.004
286,0.05,0.057,0.012
287,0.057,0.057,0.028
288,0.055,0.057,0.037
289,0.077,0.056,0.067
290,0.092,0.056,0.095
291,0.092,0.054,0.111
292,0.076,0.052,0.112
293,0.06,0.05,0.113
294,0.057,0.047,0.121
295,0.051,0.044,0.124
296,0.039,0.041,0.115
297,0.031,0.037,0.104
298,0.015,0.031,0.081
299,0.011,0.025,0.065
300,0.013,0.018,0.05
301,-0.002,0.012,0.019
302,-0.013,0.005,-0.006
303,-0.015,-0.001,-0.021
304,-0.019,-0.006,-0.034
305,-0.019,-0.011,-0.043
306,-0.013,-0.015,-0.044
307,-0.002,-0.018,-0.042
308,0.004,-0.019,-0.043
309,0.006,-0.018,-0.048
310,-0.006,-0.016,-0.062
311,-0.005,-0.014,-0.063
312,-0.018,-0.01,-0.073
313,-0.022,-0.006,-0.073
314,-0.022,-0.001,-0.068
315,-0.014,0.005,-0.055
316,-0.003,0.01,-0.038
317,0.006,0.015,-0.021
318,0.013,0.021,-0.003
319,0.025,0.027,0.022
320,0.035,0.033,0.045
321,0.056,0.038,0.081
322,0.063,0.044,0.105
323,0.058,0.048,0.122
324,0.063,0.053,0.142
325,0.069,0.058,0.155
326,0.067,0.061,0.154
327,0.063,0.064,0.143
328,0.07,0.066,0.135
329,0.069,0.068,0.115
330,0.057,0.069,0.087
331,0.055,0.07,0.067
332,0.062,0.07,0.058
333,0.07,0.07,0.051
334,0.076,0.07,0.045
335,0.083,0.069,0.042
336,0.08,0.067,0.032
337,0.061,0.064,0.012
338,0.057,0.061,0.004
339,0.063,0.059,0.004
340,0.064,0.058,0.005
341,0.047,0.057,-0.009
342,0.047,0.056,-0.006
343,0.052,0.057,0.001
344,0.053,0.06,0.003
345,0.055,0.062,0.01
346,0.059,0.066,0.02
347,0.06,0.068,0.032
348,0.061,0.071,0.045
349,0.074,0.074,0.071
350,0.085,0.077,0.097
351,0.086,0.08,0.119
352,0.087,0.082,0.142
353,0.086,0.084,0.159
354,0.081,0.085,0.163
355,0.075,0.086,0.157
356,0.079,0.087,0.15
357,0.082,0.088,0.139
358,0.094,0.088,0.133
359,0.109,0.088,0.127
360,0.118,0.087,0.12
361,0.11,0.085,0.1
362,0.096,0.083,0.078
363,0.093,0.08,0.065
364,0.084,0.077,0.049
365,0.062,0.074,0.024
366,0.049,0.07,0.007
367,0.039,0.066,-0.007
368,0.043,0.063,-0.007
369,0.047,0.06,-0.006
370,0.056,0.056,0.001
371,0.048,0.053,-0.005
372,0.046,0.051,-0.006
373,0.048,0.049,-0.002
374,0.052,0.047,0.008
375,0.053,0.046,0.018
376,0.059,0.046,0.034
377,0.062,0.046,0.051
378,0.048,0.047,0.055
379,0.049,0.048,0.074
380,0.052,0.049,0.095
381,0.055,0.05,0.115
382,0.046,0.052,0.122
383,0.045,0.054,0.133
384,0.053,0.056,0.144
385,0.057,0.058,0.145
386,0.059,0.06,0.133
387,0.063,0.062,0.118
388,0.062,0.063,0.099
389,0.064,0.064,0.084
390,0.066,0.065,0.069
391,0.064,0.064,0.054
392,0.064,0.062,0.042
393,0.061,0.059,0.03
394,0.058,0.055,0.021
395,0.053,0.049,0.011
396,0.037,0.041,-0.006
397,0.024,0.031,-0.022
398,0.016,0.018,-0.031
399,0.003,0.003,-0.045
400,-0.012,-0.016,-0.059
