gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2768,1035,132.288650512695,41.9320182800293,-87.7267761230469,3670144,2771,761,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-01 07:09:30.240302,95.13621762840283,47.36059264511104,40.65698460047614,0.004087357769772561,7.0,-47.35,1.646109783506203,-47.74,102.2484,122.1872,137.447,0.7846,101.9986,103.7871,0
101039,npp,1981,522,119.770118713379,41.9320602416992,-87.7219924926758,3670144,1979,319,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-02 06:50:32.778665,92.12809313370576,60.897763393757046,50.701455327849835,0.014649996964565908,4.0,-60.86,2.4157378735459294,-61.16,115.4474,146.3246,165.9862,0.6551,84.8698,78.4654,0
101048,npp,940,3224,132.920669555664,41.9314804077148,-87.7283477783203,3670144,939,2563,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-02 08:31:02.718684,-70.0453735706752,52.924810370349874,44.965218701844904,0.000978599542487217,20.0,52.87,1.9513309067639726,52.49,105.7523,125.0083,143.413,0.7668,99.9169,101.9297,0
101163,npp,1164,12,159.442489624023,41.9305648803711,-87.7275924682617,3670144,1162,2,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-03 06:31:31.753719,269.0625831310559,70.11693386285276,56.39541910466194,0.03184309123816743,1.0,-70.05,3.5496478698597698,-70.05,,159.4425,,0.6012,95.8621,95.8621,0
101172,npp,277,2729,108.402626037598,41.9321594238281,-87.7269897460938,3670144,277,2189,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-03 08:12:19.486591,-73.58084619059552,36.25827885306918,31.58995817749638,0.008939438899340282,17.0,36.22,1.357151599901897,35.67,92.1308,104.6967,117.9955,0.9156,98.5927,99.2552,0
101294,npp,2657,2230,73.4964904785156,41.9336738586426,-87.7286987304688,3670144,2657,1788,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-04 07:53:32.697171,-76.99999695408658,11.369078062117978,10.055240198970246,0.027473404579170916,14.0,11.35,1.015504800579495,10.67,86.3114,93.783,106.7229,1.0222,75.8853,75.1258,0
101543,npp,1188,1208,114.019775390625,41.9347915649414,-87.7291488647461,3670144,1189,895,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-06 07:15:48.444326,96.775944450132,41.37975045294599,35.837504893432545,0.10573050742331049,8.0,-41.38,1.4867838833500562,-41.85,103.7964,117.1779,130.6861,0.8181,93.7379,93.2784,0
101551,npp,3013,3855,216.961715698242,41.9306411743164,-87.7239761352539,3670144,3015,3090,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-06 08:55:55.254304,-66.10424501931115,66.68173073962413,54.432894609171115,0.05678903575828852,24.0,66.59,3.1865100272627664,66.36,124.0765,157.1934,184.579,0.6098,114.6187,132.3109,0
101665,npp,394,691,148.632339477539,41.9360542297363,-87.7229385375977,3670144,394,472,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-07 06:56:50.983457,93.1894258175452,56.99332432698202,47.966209811373204,0.1101475084053873,5.0,-56.97,2.1127631471468895,-57.29,102.3644,133.7416,151.2143,0.7168,102.91,106.5353,0
101673,npp,2390,3385,141.202865600586,41.9301605224609,-87.7250595092773,3670144,2391,2734,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-07 08:37:15.586088,-69.31267138456809,57.08685569558964,48.038494794472165,0.07575461900226058,21.0,57.02,2.2013981571160284,56.68,105.6794,125.1624,148.3329,0.7659,103.1485,108.1474,0
101787,npp,2659,181,203.338958740234,41.9350357055664,-87.7296752929688,3670144,2662,88,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-08 06:37:51.745042,90.3948313826094,67.39174842936472,54.84846292795157,0.06185122419355262,2.0,-67.34,3.1865100272627664,-67.56,125.9501,160.7976,188.0684,0.5962,109.2125,121.2238,0
101796,npp,1720,2896,110.412582397461,41.933967590332,-87.7270355224609,3670144,1720,2336,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-08 08:18:32.360945,-72.42538108487821,42.65010196621254,36.87775662714084,0.05613721472165012,18.0,42.6,1.4867838833500562,42.13,92.6602,108.1494,120.9411,0.8864,97.3843,97.8681,0
102047,npp,326,1891,109.036361694336,41.9314651489258,-87.7256088256836,3670144,326,1464,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-10 07:40:57.005519,101.60158353633788,8.257799740737866,7.30865963978177,0.02150470580096834,12.0,-8.29,1.0,-8.99,86.3328,97.792,109.1658,0.9803,107.1064,106.8845,0
102168,npp,2658,1381,100.466522216797,41.9352149963379,-87.7286682128906,3670144,2659,1040,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-11 07:22:04.870612,97.6830433531262,34.50044708207028,30.111532816218247,0.008977685048006355,9.0,-34.49,1.2937979144666532,-35.04,95.9648,108.4002,117.7378,0.8843,89.73,88.846,0
102179,npp,1358,4009,193.747360229492,41.935546875,-87.7245941162109,3670144,1365,3173,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-11 09:02:04.562605,-64.61526410414253,69.1830464079529,55.89292855620422,0.01650788388970939,25.0,69.09,3.5496478698597698,68.87,109.068,154.0622,187.1319,0.6222,107.0421,120.5553,0
102291,npp,1890,862,132.359146118164,41.9341011047363,-87.7273254394531,3670144,1892,649,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-12 07:03:09.173196,94.91276978214239,52.510607201528124,44.65093372250846,0.00161840843965918,6.0,-52.5,1.847645286154319,-52.86,113.9094,129.105,145.8692,0.7425,97.6233,98.2783,0
102300,npp,745,3543,150.830291748047,41.9355659484863,-87.7217254638672,3670144,745,2875,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-12 08:43:26.657870,-68.06882503354551,60.69455335514369,50.572761627026225,0.00864552497367011,22.0,60.63,2.4157378735459294,60.33,116.7228,130.9882,155.7877,0.7318,104.0757,110.3832,0
102904,npp,291,1035,133.222534179688,41.9328002929688,-87.7267379760742,3670176,292,760,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-17 07:09:25.572052,95.72065302467307,47.348747476624354,40.65073845432688,2.1956016888810266e-15,7.0,-47.35,1.646109783506203,-47.74,102.2484,122.1872,137.447,0.7846,102.5659,104.5198,0
103023,npp,2574,521,136.391082763672,41.930362701416,-87.721305847168,3670176,2572,318,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-18 06:50:26.328788,92.22167118045867,60.90305513639241,50.70949361275255,9.339191211724477e-19,4.0,-60.88,2.4157378735459294,-61.16,115.4474,146.3246,165.9862,0.6551,91.7501,89.3543,0
103031,npp,1532,3225,133.970672607422,41.9343643188477,-87.7232360839844,3670176,1531,2563,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-18 08:30:56.268969,-70.20293019542721,52.956458023023124,44.99278990616729,3.208896857499082e-11,20.0,52.9,1.9513309067639726,52.49,105.7523,125.0083,143.413,0.7668,100.455,102.7348,0
103388,npp,2508,1721,88.9011459350586,41.932300567627,-87.7267532348633,3670176,2508,1307,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-21 07:34:34.119924,99.03195931332796,17.84398126372283,15.748750448496805,3.5409142934036926e-22,11.0,-17.87,1.0442604737599883,-18.53,91.1903,99.0807,109.1246,0.9675,86.1139,86.0131,0
103625,npp,978,690,144.826904296875,41.9356307983398,-87.7233200073242,3670176,981,471,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-23 06:56:44.535762,93.69064652545815,57.00841421592001,47.98089828802037,1.7017271531377568e-19,5.0,-56.99,2.1127631471468895,-57.29,102.3644,133.7416,151.2143,0.7168,101.1089,103.8077,0
103745,npp,168,180,175.940353393555,41.9350280761719,-87.720458984375,3670176,168,87,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-24 06:37:43.521220,90.29553930077206,67.401383376586,54.85892636030409,3.6131898338337495e-17,2.0,-67.36,3.1865100272627664,-67.56,125.9501,160.7976,188.0684,0.5962,100.6142,104.8896,0
104104,npp,145,1380,106.179290771484,41.9322357177734,-87.726692199707,3670176,146,1039,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-04-27 07:21:56.681395,97.95054907958982,34.53156821358482,30.13883906205465,2.414986115885172e-12,9.0,-34.53,1.2937979144666532,-35.04,95.9648,108.4002,117.7378,0.8843,94.1455,93.898,0
131754,npp,2637,1195,93.9583129882812,41.9323043823242,-87.7217788696289,3670144,2636,884,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-12 07:14:38.579557,96.02643446629051,41.8679727426746,36.23760168295353,0.0008114456834302746,8.0,-41.85,1.4867838833500562,-41.85,103.7964,117.1779,130.6861,0.8181,80.2447,76.8664,0
132111,npp,1053,168,169.211471557617,41.935718536377,-87.7284469604492,3670176,1051,81,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-14 06:36:41.922457,269.95154199587535,67.62560143657852,54.98764427366159,3.9559126747905073e-11,2.0,-67.56,3.1865100272627664,-67.56,125.9501,160.7976,188.0684,0.5962,98.5025,100.8781,0
132656,npp,1044,1368,108.637969970703,41.9330215454102,-87.7264633178711,3670176,1045,1031,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-17 07:20:56.915350,97.42549357925189,35.064189360355556,30.58715999070391,7.579904691599029e-23,9.0,-35.04,1.2937979144666532,-35.04,95.9648,108.4002,117.7378,0.8843,96.0458,96.0723,0
132835,npp,277,849,161.254043579102,41.931324005127,-87.7242431640625,3670176,278,641,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-18 07:02:01.257046,94.6811396142744,52.879265051637745,44.93061485028109,7.966044016571474e-26,6.0,-52.86,1.9513309067639726,-52.86,113.9094,129.105,145.8692,0.7425,112.3375,119.7331,0
133209,npp,892,2551,92.0332412719727,41.9355735778809,-87.7229766845703,3670176,892,2064,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-20 08:04:52.330884,-73.98701540619632,28.30475674698524,24.834561910082865,1.5284276611031226e-27,16.0,28.28,1.184412938166907,28.33,85.7838,101.7683,121.6079,0.942,87.6427,86.692,0
133392,npp,191,2048,82.2866134643555,41.9341125488281,-87.7273941040039,3670176,191,1615,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-21 07:46:03.783798,-29.384915055108763,1.3173965452373235,1.1668739106205357,9.587467108357269e-28,13.0,0.85,1.0,0.91,84.3643,95.8621,106.9179,1.0,82.2866,82.2866,0
133572,npp,2534,1540,82.5480346679688,41.9326248168945,-87.7216491699219,3670176,2534,1155,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-22 07:27:13.459322,98.59313138998792,27.24056139190849,23.918042443934926,3.5034794256837e-26,10.0,-27.23,1.1367971201176101,-27.205,93.1195,103.6157,112.0003,0.9252,77.3296,76.3709,0
133749,npp,1775,1022,108.440223693848,41.9359397888184,-87.7232437133789,3670176,1779,751,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-23 07:08:17.797417,94.83547233777628,47.79704027755331,41.00525518060866,6.845546007050338e-23,7.0,-47.77,1.646109783506203,-47.74,102.2484,122.1872,137.447,0.7846,87.5108,85.0768,0
133933,npp,972,508,132.364730834961,41.9357681274414,-87.7241134643555,3670176,971,308,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-24 06:49:20.356332,92.21856104944068,61.19348162144404,50.90718204412914,4.357427828797916e-18,4.0,-61.16,2.5331140255951103,-61.16,115.4474,146.3246,165.9862,0.6551,90.3511,86.7165,0
133944,npp,3022,3212,128.084114074707,41.9372520446777,-87.7270660400391,3670176,3021,2555,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-24 08:29:50.297750,-70.16192094378842,52.59277626789943,44.71847351191072,1.3386953723450057e-24,20.0,52.55,1.9513309067639726,52.49,105.7523,125.0083,143.413,0.7668,97.4383,98.2208,0
134124,npp,2343,2717,89.418830871582,41.9353675842285,-87.7263793945312,3670176,2344,2182,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-25 08:11:07.091699,-73.74226970823632,35.73548680588498,31.1534946370854,6.543253766938393e-20,17.0,35.71,1.2937979144666532,35.67,92.1308,104.6967,117.9955,0.9156,84.0535,81.8733,0
134308,npp,1651,2218,80.1436309814453,41.9325637817383,-87.7216567993164,3670176,1651,1777,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-26 07:52:20.330933,-77.42646465443063,10.674161512461033,9.442937829196573,7.267345122685769e-14,14.0,10.67,1.015504800579495,10.67,86.3114,93.783,106.7229,1.0222,82.4309,81.9203,0
134492,npp,930,1709,80.099479675293,41.9368438720703,-87.7280807495117,3670176,931,1296,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-27 07:33:30.016326,100.89791017871767,18.52570376600351,16.34579112808485,3.637118338162881e-07,11.0,-18.53,1.0442604737599883,-18.53,91.1903,99.0807,109.1246,0.9675,77.6853,77.4974,0
134676,npp,181,1195,96.1038665771484,41.9358024597168,-87.7204895019531,3670144,182,884,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-28 07:14:36.140759,96.82633120423355,41.85753118833117,36.23141869875504,0.0043161374278939645,8.0,-41.85,1.4867838833500562,-41.85,103.7964,117.1779,130.6861,0.8181,81.6878,78.6216,0
134687,npp,2010,3844,165.986740112305,41.9292526245117,-87.7230758666992,3670176,2009,3084,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-28 08:54:42.951704,-65.82612654072068,66.47996410794568,54.316526421623934,3.2605250260348375e-08,24.0,66.41,3.1865100272627664,66.36,124.0765,157.1934,184.579,0.6098,98.6216,101.2246,0
134859,npp,2475,677,121.706878662109,41.9346237182617,-87.7247161865234,3670144,2474,458,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-29 06:55:38.705097,93.15196767854245,57.3386580722196,48.21864982511356,0.02901325049289612,5.0,-57.31,2.2013981571160284,-57.29,102.3644,133.7416,151.2143,0.7168,90.3952,87.2359,0
134872,npp,1386,3373,119.921394348145,41.9339637756348,-87.7286834716797,3670144,1385,2722,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-29 08:36:03.308580,-69.29171162185504,56.77733165902471,47.819544485179364,0.0038000710273019935,21.0,56.73,2.1127631471468895,56.68,105.6794,125.1624,148.3329,0.7659,93.3814,91.8479,0
135035,npp,1668,167,157.846420288086,41.9313621520996,-87.7289352416992,3670144,1670,81,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-30 06:36:39.488167,90.35983806312883,67.62576696479452,54.99134440767493,0.07339477363229299,2.0,-67.58,3.1865100272627664,-67.56,125.9501,160.7976,188.0684,0.5962,94.9359,94.1027,0
135048,npp,732,2884,111.373695373535,41.9331321716309,-87.7245254516602,3670144,731,2325,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-30 08:17:20.105509,-72.366776344144,42.200504456572766,36.513815654635785,0.03845211527084321,18.0,42.16,1.4867838833500562,42.13,92.6602,108.1494,120.9411,0.8864,98.0307,98.72,0
135237,npp,49,2384,94.659553527832,41.9325904846191,-87.7256240844727,3670144,49,1928,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-08-31 07:58:35.125853,-76.72440013877191,19.900211593756485,17.548089688348558,0.11121906669752074,15.0,19.88,1.0837787002826917,19.88,83.6427,97.1085,107.7866,0.9872,93.6024,93.4445,0
135786,npp,885,848,137.346878051758,41.9306030273438,-87.7253112792969,3670144,886,640,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-03 07:01:57.060308,94.73109077222865,52.89802631345355,44.94617384701831,0.08769107101073725,6.0,-52.88,1.9513309067639726,-52.86,113.9094,129.105,145.8692,0.7425,100.0858,101.9817,0
135797,npp,2815,3531,135.157119750977,41.9347915649414,-87.7201690673828,3670144,2820,2866,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-03 08:42:14.547986,-67.9355023158907,60.42944621576885,50.39444976501638,0.08510909126407662,22.0,60.37,2.4157378735459294,60.33,116.7228,130.9882,155.7877,0.7318,97.5878,98.913,0
136175,npp,1497,2550,72.1028366088867,41.932559967041,-87.7291870117188,3670144,1497,2063,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-05 08:04:48.148289,-74.53035637763509,28.25387996447126,24.791303582971057,0.05513752348401622,16.0,28.23,1.184412938166907,28.33,85.7838,101.7683,121.6079,0.942,70.8155,67.9183,0
136362,npp,794,2048,99.4071502685547,41.9299812316895,-87.7226867675781,3670144,794,1614,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-06 07:45:59.610689,-46.26009951001783,1.0417091917423222,0.9227061169707651,0.03850551167763354,13.0,0.85,1.0,0.91,84.3643,95.8621,106.9179,1.0,99.4072,99.4072,0
136741,npp,2358,1021,128.517761230469,41.9364738464355,-87.7250900268555,3670144,2359,750,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-08 07:08:13.638118,95.45282387676814,47.81791991345208,41.022579154929,0.0124127854192347,7.0,-47.8,1.646109783506203,-47.74,102.2484,122.1872,137.447,0.7846,99.7078,100.8287,0
136755,npp,1182,3688,147.837371826172,41.9339790344238,-87.7246322631836,3670144,1180,2984,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-08 08:48:25.787324,-66.83792971869758,63.61824950885445,52.521722479383534,0.019667737319524377,23.0,63.55,2.7445598364131496,63.51,112.8925,142.5419,167.5622,0.6725,97.7915,99.4234,0
136940,npp,531,3212,119.556037902832,41.9344635009766,-87.724853515625,3670144,533,2555,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-09 08:29:46.147637,-70.77681561663225,52.59136590185138,44.718513496268,0.010312164895777506,20.0,52.55,1.9513309067639726,52.49,105.7523,125.0083,143.413,0.7668,93.068,91.681,0
137127,npp,2938,2716,114.377647399902,41.9305610656738,-87.7250823974609,3670144,2938,2181,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-10 08:11:01.170084,-73.47388527540508,35.696397297820646,31.12129455594017,0.00407031489118523,17.0,35.67,1.2937979144666532,35.67,92.1308,104.6967,117.9955,0.9156,103.3446,104.726,0
137322,npp,2243,2216,82.8387451171875,41.9357872009277,-87.7258987426758,3670144,2243,1775,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-11 07:52:14.419255,-77.14249625350325,10.56383381272358,9.34563666326857,0.0007888326896106348,14.0,10.56,1.0,10.67,86.3114,93.783,106.7229,1.0222,84.9178,84.6752,0
137512,npp,1521,1708,94.3640365600586,41.9334449768066,-87.7244415283203,3670176,1521,1295,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-12 07:33:24.080078,100.95298902526338,18.577937455558907,16.391487866480325,5.424652345775313e-06,11.0,-18.59,1.0442604737599883,-18.53,91.1903,99.0807,109.1246,0.9675,91.3453,91.2986,0
137701,npp,770,1193,98.7640228271484,41.9325408935547,-87.7249450683594,3670176,771,882,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-13 07:14:30.210144,97.00362961510574,41.92273838615681,36.28436896734212,6.402511579263119e-13,8.0,-41.92,1.4867838833500562,-41.85,103.7964,117.1779,130.6861,0.8181,83.477,80.7979,0
137713,npp,2598,3843,151.171127319336,41.9334831237793,-87.7212753295898,3670176,2599,3083,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-13 08:54:37.023128,-66.23364862879035,66.46163606330671,54.305060796770455,1.2302140036669547e-05,24.0,66.39,3.1865100272627664,66.36,124.0765,157.1934,184.579,0.6098,93.9721,92.1895,0
138078,npp,2235,166,170.767272949219,41.9355125427246,-87.7206344604492,3670176,2234,79,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-15 06:36:31.802864,90.0444608493065,67.64852963173112,55.003716441779325,4.104210949460234e-25,2.0,-67.6,3.1865100272627664,-67.56,125.9501,160.7976,188.0684,0.5962,98.9908,101.8056,0
138092,npp,1316,2882,131.110366821289,41.9376640319824,-87.7265701293945,3670176,1317,2324,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-15 08:17:14.200757,-72.86268407772035,42.127773405758745,36.453927952211906,3.057249147841436e-20,18.0,42.09,1.4867838833500562,42.13,92.6602,108.1494,120.9411,0.8864,111.3054,116.2143,0
138282,npp,615,2382,79.1850280761719,41.9340286254883,-87.7219696044922,3670176,615,1926,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-16 07:58:27.448042,-75.30814395138728,19.79501390090308,17.455964851187257,1.5070473079489782e-26,15.0,19.77,1.0837787002826917,19.88,83.6427,97.1085,107.7866,0.9872,79.3241,78.1686,0
138477,npp,2973,1875,95.476676940918,41.9367942810059,-87.7273101806641,3670176,2973,1449,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-17 07:39:37.134115,98.60994357441847,9.215808378532598,8.15536249580382,9.180669870138849e-29,12.0,-9.22,1.0,-8.99,86.3328,97.792,109.1658,0.9803,93.5467,93.5924,0
138675,npp,2232,1365,96.3220520019531,41.9310646057129,-87.7260894775391,3670176,2232,1029,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-18 07:20:45.038856,97.75968835664055,35.16586226339163,30.67315303098427,1.1594827783581484e-29,9.0,-35.17,1.2937979144666532,-35.04,95.9648,108.4002,117.7378,0.8843,86.5266,85.1809,0
138688,npp,936,3996,173.012222290039,41.9352340698242,-87.7248001098633,3670176,936,3166,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-18 09:00:46.512273,-64.91479206054579,68.96901428612698,55.775200295641625,2.140817496201305e-28,25.0,68.89,3.5496478698597698,68.87,109.068,154.0622,187.1319,0.6222,101.2006,107.6533,0
138868,npp,1461,846,120.133834838867,41.9331665039062,-87.7226943969727,3670176,1462,638,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-19 07:01:49.389447,94.57911858810627,52.958653665273616,44.991024104463655,9.044228789872372e-29,6.0,-52.94,1.9513309067639726,-52.86,113.9094,129.105,145.8692,0.7425,91.2646,89.2008,0
138881,npp,321,3529,130.094573974609,41.9331245422363,-87.7225341796875,3670176,324,2864,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-19 08:42:08.656025,-68.47322830751155,60.386348275395015,50.363869291722786,6.360050463330589e-30,22.0,60.33,2.4157378735459294,60.33,116.7228,130.9882,155.7877,0.7318,95.4921,95.2081,0
139658,npp,616,1536,93.3585968017578,41.9318771362305,-87.7240600585938,3670176,616,1152,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-23 07:26:59.871073,97.91598623801563,27.44931726996849,24.097697227236434,6.138543348411111e-17,10.0,-27.43,1.184412938166907,-27.205,93.1195,103.6157,112.0003,0.9252,87.202,86.3725,0
139851,npp,2926,1018,115.371223449707,41.9316825866699,-87.7262496948242,3670176,2924,748,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-24 07:08:04.227166,95.19681294747937,47.91378436726575,41.09663887631671,3.04125933060988e-10,7.0,-47.9,1.646109783506203,-47.74,102.2484,122.1872,137.447,0.7846,91.7214,90.5146,0
139866,npp,1735,3685,161.5322265625,41.931526184082,-87.7270812988281,3670176,1735,2982,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-24 08:48:18.156254,-67.31313989511912,63.567866315415316,52.4869418266184,4.067321797926599e-18,23.0,63.5,2.7445598364131496,63.51,112.8925,142.5419,167.5622,0.6725,102.7813,108.6334,0
140045,npp,2135,504,156.563613891602,41.9319610595703,-87.7249984741211,3670144,2136,305,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-25 06:49:06.806179,92.24405635321128,61.27404703397477,50.959973380948526,0.0006939258118260658,4.0,-61.24,2.5331140255951103,-61.16,115.4474,146.3246,165.9862,0.6551,99.9041,102.57,0
140059,npp,1097,3208,143.143173217773,41.9361190795898,-87.7255096435547,3670176,1097,2553,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-25 08:29:36.748669,-70.22879298347219,52.48689322035956,44.637205055072215,2.1152833515732568e-11,20.0,52.44,1.847645286154319,52.49,105.7523,125.0083,143.413,0.7668,105.6772,109.7687,0
140245,npp,430,2712,72.5863037109375,41.933952331543,-87.7281723022461,3670176,429,2178,196611,3866787,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-26 08:10:51.781332,-72.65436175105818,35.53168875759253,30.981529177678116,0.0002941661320554231,17.0,35.49,1.2937979144666532,35.67,92.1308,104.6967,117.9955,0.9156,71.0433,66.4612,0
140430,npp,2806,2213,86.8756942749023,41.931755065918,-87.7227783203125,3670144,2806,1772,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-27 07:52:05.033901,-77.34576478323682,10.406516774290274,9.206430524328999,0.014176376234332886,14.0,10.38,1.0,10.67,86.3114,93.783,106.7229,1.0222,88.9547,88.8016,0
140620,npp,2081,1704,109.124649047852,41.9365921020508,-87.7291107177734,3670144,2082,1292,196611,3866755,440,usa_chicago_20_6,41.93333333,-87.725,20,6,usa_chicago,2012-09-28 07:33:14.728660,99.94083905647157,18.79485761184509,16.580424981298957,0.05253181763360224,11.0,-18.81,1.0442604737599883,-18.53,91.1903,99.0807,109.1246,0.9675,105.4803,105.5797,0
