lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.799,0.806,0.801
2,0.663,0.703,0.665
3,0.56,0.617,0.562
4,0.507,0.547,0.509
5,0.484,0.491,0.485
6,0.447,0.445,0.448
7,0.426,0.41,0.427
8,0.404,0.382,0.405
9,0.393,0.361,0.394
10,0.37,0.345,0.371
11,0.352,0.334,0.354
12,0.344,0.325,0.345
13,0.328,0.319,0.329
14,0.317,0.314,0.317
15,0.301,0.311,0.301
16,0.296,0.308,0.296
17,0.28,0.304,0.281
18,0.271,0.301,0.272
19,0.277,0.297,0.278
20,0.295,0.293,0.296
21,0.297,0.288,0.298
22,0.293,0.282,0.294
23,0.29,0.276,0.291
24,0.281,0.269,0.283
25,0.274,0.261,0.277
26,0.257,0.252,0.261
27,0.234,0.244,0.239
28,0.217,0.239,0.222
29,0.208,0.235,0.214
30,0.209,0.232,0.214
31,0.205,0.23,0.211
32,0.2,0.228,0.205
33,0.209,0.227,0.212
34,0.211,0.225,0.214
35,0.219,0.222,0.221
36,0.223,0.22,0.224
37,0.228,0.217,0.229
38,0.229,0.213,0.229
39,0.224,0.209,0.224
40,0.215,0.206,0.215
41,0.21,0.202,0.21
42,0.207,0.198,0.207
43,0.202,0.194,0.202
44,0.194,0.191,0.195
45,0.195,0.187,0.196
46,0.2,0.181,0.201
47,0.184,0.175,0.185
48,0.172,0.169,0.173
49,0.161,0.162,0.162
50,0.15,0.154,0.15
51,0.136,0.146,0.136
52,0.129,0.137,0.13
53,0.115,0.129,0.116
54,0.101,0.122,0.103
55,0.097,0.115,0.1
56,0.099,0.109,0.104
57,0.104,0.103,0.109
58,0.1,0.099,0.105
59,0.1,0.095,0.105
60,0.1,0.091,0.105
61,0.095,0.089,0.099
62,0.084,0.086,0.088
63,0.079,0.084,0.082
64,0.078,0.081,0.081
65,0.078,0.079,0.079
66,0.078,0.076,0.079
67,0.08,0.073,0.081
68,0.084,0.07,0.084
69,0.077,0.068,0.077
70,0.074,0.066,0.074
71,0.062,0.063,0.062
72,0.056,0.06,0.056
73,0.056,0.057,0.056
74,0.062,0.054,0.061
75,0.055,0.051,0.054
76,0.055,0.048,0.054
77,0.043,0.046,0.043
78,0.039,0.043,0.039
79,0.035,0.041,0.034
80,0.035,0.04,0.034
81,0.033,0.039,0.032
82,0.024,0.039,0.024
83,0.026,0.038,0.026
84,0.017,0.036,0.018
85,0.033,0.035,0.035
86,0.032,0.034,0.035
87,0.033,0.032,0.037
88,0.048,0.032,0.052
89,0.051,0.032,0.056
90,0.05,0.031,0.054
91,0.041,0.031,0.045
92,0.032,0.031,0.034
93,0.031,0.03,0.033
94,0.034,0.03,0.035
95,0.033,0.029,0.034
96,0.029,0.028,0.029
97,0.026,0.028,0.026
98,0.025,0.027,0.025
99,0.015,0.026,0.015
100,0.012,0.025,0.012
101,0.01,0.024,0.01
102,0.016,0.023,0.016
103,0.016,0.021,0.016
104,0.014,0.02,0.012
105,0.021,0.018,0.019
106,0.019,0.017,0.018
107,0.024,0.014,0.023
108,0.024,0.013,0.022
109,0.017,0.011,0.015
110,0.014,0.01,0.012
111,0.005,0.008,0.004
112,0.002,0.006,0.0
113,0.013,0.004,0.012
114,0.009,0.003,0.009
115,0.003,0.001,0.004
116,-0.0,-0.001,0.002
117,-0.006,-0.004,-0.003
118,-0.007,-0.006,-0.004
119,-0.009,-0.008,-0.006
120,-0.015,-0.011,-0.012
121,-0.015,-0.014,-0.013
122,-0.016,-0.016,-0.015
123,-0.023,-0.018,-0.022
124,-0.025,-0.02,-0.025
125,-0.025,-0.021,-0.026
126,-0.025,-0.021,-0.026
127,-0.023,-0.021,-0.025
128,-0.024,-0.02,-0.025
129,-0.022,-0.02,-0.024
130,-0.015,-0.019,-0.017
131,-0.01,-0.019,-0.012
132,-0.018,-0.018,-0.019
133,-0.01,-0.018,-0.012
134,-0.013,-0.018,-0.015
135,-0.016,-0.017,-0.018
136,-0.019,-0.017,-0.022
137,-0.027,-0.015,-0.03
138,-0.02,-0.013,-0.024
139,-0.013,-0.011,-0.017
140,0.002,-0.01,-0.002
141,0.002,-0.008,-0.002
142,0.006,-0.007,0.002
143,0.007,-0.005,0.004
144,-0.008,-0.004,-0.009
145,-0.012,-0.002,-0.012
146,-0.013,-0.001,-0.014
147,-0.014,-0.0,-0.014
148,-0.005,0.0,-0.005
149,-0.012,0.001,-0.012
150,-0.004,0.002,-0.005
151,0.002,0.003,0.0
152,0.01,0.004,0.007
153,0.014,0.004,0.011
154,0.012,0.004,0.009
155,0.016,0.003,0.012
156,0.015,0.002,0.011
157,0.01,0.001,0.007
158,0.007,0.0,0.004
159,0.0,-0.001,-0.002
160,-0.008,-0.003,-0.011
161,-0.012,-0.004,-0.015
162,-0.01,-0.005,-0.014
163,-0.006,-0.005,-0.01
164,-0.001,-0.004,-0.005
165,-0.008,-0.004,-0.012
166,-0.006,-0.003,-0.011
167,-0.011,-0.003,-0.015
168,-0.007,-0.003,-0.011
169,-0.006,-0.003,-0.011
170,-0.006,-0.003,-0.011
171,-0.01,-0.002,-0.014
172,-0.01,-0.001,-0.014
173,-0.009,0.001,-0.013
174,-0.0,0.003,-0.003
175,0.006,0.005,0.004
176,0.018,0.008,0.016
177,0.027,0.01,0.026
178,0.021,0.011,0.02
179,0.018,0.013,0.016
180,0.012,0.014,0.009
181,0.018,0.014,0.014
182,0.023,0.014,0.019
183,0.019,0.014,0.015
184,0.014,0.013,0.009
185,0.005,0.012,0.0
186,0.01,0.012,0.005
187,0.009,0.011,0.004
188,0.005,0.011,0.002
189,0.007,0.01,0.004
190,0.008,0.009,0.004
191,0.011,0.008,0.006
192,0.01,0.006,0.005
193,0.007,0.005,0.003
194,0.0,0.003,-0.004
195,-0.008,0.002,-0.012
196,-0.01,0.0,-0.015
197,-0.008,-0.001,-0.013
198,-0.002,-0.002,-0.007
199,0.002,-0.001,-0.003
200,0.006,-0.001,0.001
201,0.006,0.0,0.002
202,0.005,0.001,0.001
203,0.003,0.001,-0.0
204,0.008,0.001,0.005
205,0.005,0.001,0.003
206,0.005,0.002,0.004
207,0.004,0.002,0.003
208,0.0,0.003,-0.0
209,-0.005,0.003,-0.006
210,-0.009,0.003,-0.01
211,-0.008,0.004,-0.01
212,0.004,0.005,0.002
213,0.006,0.006,0.003
214,0.008,0.007,0.004
215,0.018,0.007,0.014
216,0.017,0.008,0.014
217,0.01,0.008,0.007
218,0.01,0.008,0.007
219,0.01,0.008,0.007
220,0.015,0.008,0.012
221,0.007,0.008,0.004
222,-0.004,0.008,-0.007
223,-0.005,0.008,-0.008
224,0.005,0.009,0.002
225,0.013,0.009,0.01
226,0.015,0.009,0.011
227,0.017,0.008,0.013
228,0.008,0.008,0.005
229,0.01,0.008,0.006
230,0.009,0.007,0.006
231,0.012,0.006,0.01
232,0.003,0.006,0.002
233,0.001,0.005,0.001
234,-0.003,0.004,-0.003
235,-0.002,0.004,-0.001
236,0.006,0.004,0.008
237,0.002,0.004,0.004
238,0.008,0.004,0.01
239,0.005,0.004,0.006
240,-0.002,0.004,-0.002
241,0.002,0.003,0.001
242,0.004,0.002,0.002
243,0.006,0.001,0.004
244,0.003,0.0,0.0
245,0.003,-0.0,0.0
246,0.0,-0.001,-0.002
247,0.001,-0.0,-0.001
248,0.0,0.001,-0.002
249,0.003,0.002,0.0
250,0.005,0.002,0.002
251,0.002,0.003,-0.0
252,-0.001,0.003,-0.003
253,0.001,0.003,-0.0
254,0.002,0.004,0.001
255,0.002,0.005,0.001
256,0.001,0.006,-0.0
257,0.001,0.006,-0.0
258,0.004,0.007,0.002
259,0.003,0.008,0.001
260,0.006,0.009,0.005
261,0.01,0.01,0.01
262,0.016,0.01,0.017
263,0.018,0.01,0.02
264,0.018,0.01,0.021
265,0.026,0.009,0.029
266,0.02,0.008,0.022
267,0.007,0.008,0.01
268,-0.001,0.007,0.002
269,0.001,0.006,0.002
270,-0.005,0.004,-0.004
271,0.002,0.003,0.001
272,0.014,0.003,0.013
273,0.012,0.003,0.011
274,0.011,0.004,0.009
275,0.005,0.005,0.003
276,0.005,0.006,0.003
277,-0.0,0.008,-0.001
278,-0.007,0.01,-0.007
279,-0.007,0.012,-0.008
280,0.004,0.013,0.003
281,0.007,0.016,0.006
282,0.006,0.019,0.005
283,0.013,0.021,0.013
284,0.019,0.023,0.018
285,0.032,0.025,0.031
286,0.04,0.027,0.039
287,0.039,0.028,0.039
288,0.048,0.029,0.047
289,0.047,0.03,0.046
290,0.041,0.031,0.04
291,0.048,0.031,0.048
292,0.051,0.031,0.052
293,0.052,0.032,0.053
294,0.039,0.032,0.042
295,0.027,0.033,0.031
296,0.013,0.035,0.017
297,0.012,0.037,0.015
298,0.019,0.038,0.022
299,0.019,0.039,0.022
300,0.034,0.04,0.035
301,0.034,0.042,0.035
302,0.04,0.044,0.04
303,0.037,0.046,0.037
304,0.033,0.049,0.033
305,0.039,0.051,0.039
306,0.056,0.054,0.056
307,0.068,0.057,0.067
308,0.074,0.059,0.074
309,0.079,0.062,0.078
310,0.084,0.064,0.083
311,0.076,0.064,0.075
312,0.077,0.065,0.077
313,0.073,0.065,0.072
314,0.075,0.065,0.074
315,0.072,0.065,0.072
316,0.066,0.064,0.065
317,0.067,0.063,0.066
318,0.059,0.062,0.059
319,0.059,0.061,0.058
320,0.058,0.061,0.058
321,0.055,0.061,0.057
322,0.058,0.062,0.06
323,0.049,0.063,0.053
324,0.04,0.064,0.045
325,0.046,0.066,0.05
326,0.055,0.068,0.06
327,0.063,0.072,0.067
328,0.069,0.075,0.073
329,0.076,0.079,0.078
330,0.081,0.084,0.083
331,0.093,0.09,0.094
332,0.109,0.096,0.109
333,0.128,0.103,0.128
334,0.136,0.109,0.136
335,0.134,0.116,0.134
336,0.131,0.122,0.131
337,0.133,0.128,0.133
338,0.134,0.134,0.132
339,0.143,0.14,0.142
340,0.139,0.145,0.138
341,0.133,0.15,0.132
342,0.136,0.156,0.136
343,0.141,0.161,0.141
344,0.152,0.165,0.152
345,0.166,0.169,0.166
346,0.177,0.171,0.177
347,0.179,0.173,0.179
348,0.176,0.175,0.176
349,0.179,0.176,0.18
350,0.18,0.177,0.181
351,0.184,0.178,0.187
352,0.191,0.178,0.194
353,0.187,0.179,0.191
354,0.184,0.18,0.188
355,0.179,0.18,0.183
356,0.177,0.18,0.182
357,0.185,0.18,0.188
358,0.186,0.181,0.189
359,0.188,0.181,0.19
360,0.19,0.18,0.191
361,0.183,0.18,0.184
362,0.178,0.18,0.179
363,0.171,0.18,0.171
364,0.162,0.181,0.162
365,0.151,0.181,0.151
366,0.16,0.182,0.161
367,0.174,0.184,0.174
368,0.195,0.186,0.195
369,0.2,0.189,0.2
370,0.196,0.192,0.197
371,0.191,0.194,0.191
372,0.192,0.195,0.193
373,0.203,0.196,0.203
374,0.203,0.197,0.203
375,0.202,0.198,0.202
376,0.203,0.199,0.202
377,0.21,0.2,0.209
378,0.224,0.2,0.223
379,0.221,0.201,0.221
380,0.207,0.201,0.208
381,0.194,0.201,0.196
382,0.201,0.201,0.204
383,0.204,0.201,0.207
384,0.198,0.201,0.201
385,0.19,0.2,0.193
386,0.183,0.2,0.186
387,0.183,0.199,0.186
388,0.188,0.199,0.19
389,0.19,0.198,0.191
390,0.188,0.198,0.187
391,0.186,0.197,0.185
392,0.185,0.197,0.185
393,0.2,0.197,0.199
394,0.212,0.197,0.211
395,0.225,0.198,0.224
396,0.216,0.199,0.216
397,0.21,0.2,0.209
398,0.211,0.203,0.21
399,0.205,0.206,0.204
400,0.183,0.21,0.182
