gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1992,515,54.1686553955078,41.8659210205078,-87.7970733642578,3670144,1993,314,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-02 06:50:34.557946,92.37078495710209,61.042118751642356,50.79934360235996,0.01470668614079324,3.0,-61.01,2.4157378735459294,-61.3,43.2213,49.0015,57.5544,0.6705,34.9931,36.3186,0
101048,npp,952,3221,48.9995269775391,41.8648223876953,-87.7953720092773,3670144,952,2560,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-02 08:31:04.497964,-70.3826856972227,52.845300329749904,44.90505478575713,0.0009875324542357896,19.0,52.79,1.9513309067639726,52.41,39.1252,42.5742,48.5128,0.7717,36.1469,37.8125,0
101172,npp,289,2725,42.9579162597656,41.8657302856445,-87.7984848022461,3670144,290,2187,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-03 08:12:21.265864,-74.13274901544176,36.092050908508966,31.450457389894826,0.009001772054142576,16.0,36.05,1.2937979144666532,35.49,34.5581,39.573,47.1718,0.8302,35.4704,35.6643,0
101294,npp,2669,2225,42.3198204040527,41.8617706298828,-87.7973709106445,3670144,2669,1784,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-04 07:53:32.697171,-73.43096463112559,11.118983153024015,9.83466728462716,0.02759854897174574,13.0,11.06,1.015504800579495,10.32,30.5393,33.483,38.3487,0.9812,41.556,41.5249,0
101543,npp,1200,1202,38.762809753418,41.8594551086426,-87.7946701049805,3670144,1198,890,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-06 07:15:48.444326,95.91805061468699,41.60313266510935,36.02052556886861,0.10606841763445989,7.0,-41.6,1.4867838833500562,-42.07,35.1715,38.0757,41.9113,0.8629,33.3162,33.447,0
101551,npp,3026,3853,55.3689575195312,41.8610153198242,-87.7963256835938,3670144,3029,3089,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-06 08:55:57.033541,-66.32167175612138,66.6426504203154,54.40914130560833,0.05711785647306808,23.0,66.56,3.1865100272627664,66.3,43.5647,49.6762,56.5518,0.6614,34.6406,36.6191,0
101665,npp,406,685,51.079662322998,41.862606048584,-87.7922744750977,3670144,407,466,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-07 06:56:52.762738,93.42215779018876,57.13751915360712,48.069859880612285,0.11046394931311992,4.0,-57.11,2.1127631471468895,-57.45,40.2301,45.1263,51.0142,0.728,35.6719,37.1885,0
101673,npp,2403,3382,42.6002197265625,41.8599395751953,-87.7974548339844,3670144,2405,2731,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-07 08:37:17.365369,-69.58838143911103,57.01460737560239,47.98631595194133,0.07609209700814686,20.0,56.95,2.1127631471468895,56.63,41.1322,45.3787,52.1559,0.724,31.539,30.8425,0
101787,npp,2670,174,57.0849189758301,41.8599090576172,-87.7974853515625,3670144,2667,84,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-08 06:37:51.745042,90.01543534498335,67.51500987090209,54.92123541972411,0.062018794925028625,1.0,-67.46,3.1865100272627664,-67.68,49.5375,56.9189,67.4619,0.5772,32.9062,32.9499,0
101796,npp,1733,2893,38.3386650085449,41.8590507507324,-87.7939910888672,3670144,1734,2333,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-08 08:18:34.140218,-72.80289082676367,42.54379561261945,36.79105197727663,0.05635148945810131,17.0,42.49,1.4867838833500562,42.02,35.3173,38.9577,45.6399,0.8433,32.4377,32.3321,0
102047,npp,338,1886,27.6954898834229,41.8607444763184,-87.79833984375,3670144,338,1460,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-10 07:40:58.784755,100.39452678353196,8.575605542751907,7.589477676666307,0.021562176568869947,11.0,-8.58,1.0,-9.28,29.6533,33.294,38.939,0.9868,27.2556,27.3296,0
102168,npp,2670,1375,32.4367561340332,41.860294342041,-87.7970352172852,3670144,2669,1036,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-11 07:22:04.870612,96.60433062382172,34.76500323266991,30.33466718402489,0.009000166541571698,8.0,-34.75,1.2937979144666532,-35.3,32.8381,38.2571,45.7973,0.8588,28.3555,27.8558,0
102179,npp,1372,4008,50.9176063537598,41.8595275878906,-87.7936782836914,3670144,1370,3171,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-11 09:02:06.341841,-64.79703587540403,69.16223656122474,55.88104972161099,0.016560480134590837,24.0,69.07,3.5496478698597698,68.85,43.0432,52.8106,64.1272,0.6221,32.3208,31.6765,0
102291,npp,1901,856,49.5361518859863,41.8623733520508,-87.7920684814453,3670144,1900,645,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-12 07:03:09.173196,94.33136917551131,52.685329224497586,44.78321575295763,0.0016192718642668385,5.0,-52.67,1.9513309067639726,-53.05,37.6227,41.4904,49.5351,0.7918,36.9773,39.2251,0
102300,npp,758,3540,43.0230979919434,41.8659744262695,-87.7961120605469,3670144,759,2873,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-12 08:43:28.437151,-68.32074202520523,60.63048287441511,50.52883739238548,0.008661411491989318,21.0,60.57,2.4157378735459294,60.29,41.2254,45.8555,54.1812,0.7165,31.6816,30.8248,0
102904,npp,302,1029,40.9131355285645,41.8620758056641,-87.7920455932617,3670176,301,756,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-17 07:09:25.572052,95.04823810811814,47.54881844283149,40.808877821289,2.0473853403074187e-15,6.0,-47.54,1.646109783506203,-47.96,37.6296,41.1675,49.786,0.7981,32.6996,32.6511,0
103023,npp,2585,514,50.3594856262207,41.8637733459473,-87.7978897094727,3670176,2585,313,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-18 06:50:28.108060,92.46037144024805,61.05105483946141,50.809858313062485,8.605570642968323e-19,3.0,-61.03,2.4157378735459294,-61.3,43.2213,49.0015,57.5544,0.6705,33.4163,33.7646,0
103031,npp,1545,3222,40.9568939208984,41.8623199462891,-87.7944564819336,3670176,1545,2560,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-18 08:30:58.048204,-70.49996945102488,52.872936275526065,44.92960557364308,2.9773682387671756e-11,19.0,52.82,1.9513309067639726,52.41,39.1252,42.5742,48.5128,0.7717,32.0253,31.6061,0
103388,npp,2520,1716,26.9764957427979,41.8611030578613,-87.7981262207031,3670176,2520,1303,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-21 07:34:35.899161,98.48667791262768,18.14616347145747,16.01339940984465,3.2501829185517844e-22,10.0,-18.15,1.0442604737599883,-18.81,30.4974,33.921,38.3134,0.9685,26.204,26.128,0
103625,npp,989,683,42.044548034668,41.8616638183594,-87.7960815429688,3670176,987,464,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-23 06:56:44.535762,93.16386793231192,57.186148204000496,48.1088125087607,1.5909788293251415e-19,4.0,-57.16,2.1127631471468895,-57.45,40.2301,45.1263,51.0142,0.728,31.3955,30.6105,0
103745,npp,180,173,52.0263481140137,41.8596992492676,-87.7939758300781,3670176,182,84,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-24 06:37:45.300500,90.45533165218171,67.51820223218812,54.927690010284515,3.432939835371459e-17,1.0,-67.48,3.1865100272627664,-67.68,49.5375,56.9189,67.4619,0.5772,31.3187,30.0301,0
104104,npp,156,1374,36.8153076171875,41.8640441894531,-87.7938232421875,3670176,156,1035,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-04-27 07:21:56.681395,96.95756093999847,34.79271948911308,30.35908838984008,2.3789947717598028e-12,8.0,-34.79,1.2937979144666532,-35.3,32.8381,38.2571,45.7973,0.8588,31.7397,31.6159,0
131754,npp,2649,1189,40.7464447021484,41.8592948913574,-87.7940444946289,3670144,2649,879,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-12 07:14:40.358838,96.39636816953477,42.077574312606394,36.40880525777943,0.0008024185550151138,7.0,-42.07,1.4867838833500562,-42.07,35.1715,38.0757,41.9113,0.8629,34.6504,35.1586,0
132111,npp,1065,162,43.6290626525879,41.8610153198242,-87.7911224365234,3670176,1065,77,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-14 06:36:43.701737,90.12124472494646,67.7217670238177,55.043875140490655,3.612003194146725e-11,1.0,-67.67,3.1865100272627664,-67.68,49.5375,56.9189,67.4619,0.5772,28.6834,25.1831,0
132656,npp,1055,1362,37.1533508300781,41.8643684387207,-87.7942428588867,3670176,1058,1027,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-17 07:20:56.915350,96.44815294235015,35.329493209532245,30.81048297667792,7.007612370240476e-23,8.0,-35.3,1.2937979144666532,-35.3,32.8381,38.2571,45.7973,0.8588,32.001,31.9063,0
132835,npp,288,842,38.8258819580078,41.860897064209,-87.7947616577148,3670176,292,634,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-18 07:02:01.257046,94.11011598727613,53.07093401349529,45.07519312745473,7.460945218330557e-26,5.0,-53.05,1.9513309067639726,-53.05,37.6227,41.4904,49.5351,0.7918,31.4886,30.7442,0
133209,npp,905,2547,32.5478515625,41.8606376647949,-87.7939834594727,3670176,905,2060,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-20 08:04:54.110158,-74.58402622437812,28.11818859467354,24.674136260523678,1.4544855949012988e-27,15.0,28.09,1.184412938166907,28.09,32.2741,37.0851,46.033,0.8859,29.0233,28.8345,0
133392,npp,203,2043,28.5588512420654,41.8637809753418,-87.8001327514648,3670176,203,1610,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-21 07:46:05.563077,-30.561674617684275,0.872246656810671,0.7725921262853557,9.361193763179943e-28,12.0,0.58,1.0,0.64,28.715,32.8541,39.4362,1.0,28.5589,28.5589,0
133572,npp,2546,1534,26.0743808746338,41.8606834411621,-87.798828125,3670176,2546,1151,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-22 07:27:15.238596,99.21750728603084,27.525039552637498,24.16297146418687,3.512751965730322e-26,9.0,-27.52,1.184412938166907,-27.52,31.5843,35.0605,40.7844,0.9371,25.2672,24.4335,0
133749,npp,1787,1016,41.1921310424805,41.8632392883301,-87.7952270507812,3670176,1786,747,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-23 07:08:19.576697,95.14690480556548,47.98291009428028,41.15157907817341,7.03276583160516e-23,6.0,-47.96,1.646109783506203,-47.96,37.6296,41.1675,49.786,0.7981,32.8691,32.8738,0
133933,npp,984,501,42.5741081237793,41.8614921569824,-87.7972183227539,3670176,984,303,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-24 06:49:22.135606,92.41615471503751,61.33161092820025,51.00038154011053,4.597165770800521e-18,3.0,-61.3,2.5331140255951103,-61.3,43.2213,49.0015,57.5544,0.6705,30.3168,28.5447,0
133944,npp,3035,3209,41.3933143615723,41.8644104003906,-87.7985610961914,3670176,3034,2553,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-24 08:29:52.076980,-70.45592732706649,52.50785915277864,44.65400313360755,1.3678898429599534e-24,19.0,52.47,1.9513309067639726,52.41,39.1252,42.5742,48.5128,0.7717,32.2489,31.9428,0
134124,npp,2356,2713,39.9562911987305,41.8614387512207,-87.8004837036133,3670176,2356,2179,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-25 08:11:08.870980,-73.46413467881233,35.553097385967334,31.000162416882883,6.865650384390321e-20,16.0,35.54,1.2937979144666532,35.49,34.5581,39.573,47.1718,0.8302,33.1504,33.1723,0
134308,npp,1663,2212,38.0254020690918,41.8624877929688,-87.7998962402344,3670176,1663,1772,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-26 07:52:20.330933,-73.61210655353452,10.357917244414521,9.163852325158931,7.816322440351778e-14,13.0,10.32,1.0,10.32,30.5393,33.483,38.3487,0.9812,37.3965,37.3112,0
134492,npp,942,1704,22.4920616149902,41.8621826171875,-87.7928009033203,3670176,942,1291,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-27 07:33:30.016326,98.75216912370323,18.8086436500867,16.593383482890633,3.9306921254086856e-07,10.0,-18.81,1.0442604737599883,-18.81,30.4974,33.921,38.3134,0.9685,21.9096,21.7847,0
134676,npp,193,1189,38.1616439819336,41.8629417419434,-87.7926864624023,3670144,195,879,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-28 07:14:37.920040,96.59364132511799,42.08645939694338,36.41848549639431,0.004393907621480422,7.0,-42.07,1.4867838833500562,-42.07,35.1715,38.0757,41.9113,0.8629,32.9119,32.9282,0
134687,npp,2023,3842,56.2356452941895,41.8593101501465,-87.7950744628906,3670176,2024,3083,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-28 08:54:44.730941,-66.04328225047377,66.44064715019712,54.29249626745348,3.517322508555737e-08,23.0,66.37,3.1865100272627664,66.3,43.5647,49.6762,56.5518,0.6614,34.9126,37.1923,0
134859,npp,2487,671,57.0600738525391,41.8602905273438,-87.7948150634766,3670144,2487,452,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-29 06:55:40.484333,93.37621075033059,57.48349879312262,48.32229984729983,0.02919426332283742,4.0,-57.45,2.2013981571160284,-57.45,40.2301,45.1263,51.0142,0.728,38.2751,41.5425,0
134872,npp,1399,3371,46.7595443725586,41.8603858947754,-87.7921295166016,3670144,1399,2719,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-29 08:36:05.087853,-69.55864263661785,56.730357813148615,47.785428004175735,0.003869356363596562,20.0,56.68,2.1127631471468895,56.63,41.1322,45.3787,52.1559,0.724,33.5077,33.8538,0
135035,npp,1678,160,49.5375480651855,41.862663269043,-87.7971572875977,3670144,1675,76,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-30 06:36:39.488167,90.0110286322141,67.74869263887341,55.06346431830041,0.07363452305208892,1.0,-67.7,3.3166247903554,-67.68,49.5375,56.9189,67.4619,0.5772,30.6285,28.5935,0
135048,npp,745,2880,34.9190979003906,41.8604202270508,-87.799072265625,3670144,745,2322,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-30 08:17:21.884790,-72.1575269070564,42.04722365025461,36.388565127874536,0.0387006413167544,17.0,42.02,1.4867838833500562,42.02,35.3173,38.9577,45.6399,0.8433,30.1378,29.4482,0
135237,npp,61,2379,37.159423828125,41.8626174926758,-87.7953948974609,3670144,61,1923,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-08-31 07:58:35.125853,-74.81381946942128,19.645727780373406,17.325745020246284,0.11158026583381193,14.0,19.61,1.0837787002826917,19.67,30.4825,35.0877,44.1609,0.9363,34.7657,34.794,0
135786,npp,896,841,38.3293533325195,41.8601684570312,-87.7959060668945,3670144,900,634,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-03 07:01:57.060308,94.15985752253363,53.089583359449776,45.09064778675143,0.08776024245074816,5.0,-53.07,1.9513309067639726,-53.05,37.6227,41.4904,49.5351,0.7918,31.2341,30.351,0
135797,npp,2829,3528,50.2466278076172,41.8590202331543,-87.7967529296875,3670144,2827,2863,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-03 08:42:16.327268,-68.15476897269086,60.3665076726987,50.351097634302,0.0852362759105542,21.0,60.31,2.4157378735459294,60.29,41.2254,45.8555,54.1812,0.7165,34.6718,36.0002,0
136175,npp,1509,2546,30.2035236358643,41.8640251159668,-87.7977447509766,3670144,1509,2060,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-05 08:04:49.927570,-74.25165446621915,28.05392887204387,24.619377688022652,0.055157165953790735,15.0,28.05,1.184412938166907,28.09,32.2741,37.0851,46.033,0.8859,27.044,26.7576,0
136362,npp,806,2043,27.7406024932861,41.8601760864258,-87.7950897216797,3670144,806,1609,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-06 07:46:01.389970,-63.49942500866454,0.6085926762521922,0.5390709109723231,0.03859283354412148,12.0,0.58,1.0,0.64,28.715,32.8541,39.4362,1.0,27.7406,27.7406,0
136741,npp,2370,1015,45.4940757751465,41.8641471862793,-87.7987976074219,3670144,2372,746,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-08 07:08:15.417355,95.76135674311057,48.01187927614351,41.17524773592356,0.01238669177486019,6.0,-48.0,1.646109783506203,-47.96,37.6296,41.1675,49.786,0.7981,35.4825,36.307,0
136755,npp,1195,3686,54.2306938171387,41.8633460998535,-87.7947235107422,3670144,1194,2983,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-08 08:48:27.566561,-67.06973280010733,63.57398878020613,52.49289055402769,0.01965749949815486,22.0,63.51,2.7445598364131496,63.5,42.6156,47.9875,54.8532,0.6846,35.1289,37.1285,0
136927,npp,1580,500,26.2584171295166,41.8626861572266,-87.7952423095703,3670144,1579,302,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-09 06:49:16.205829,92.24095253700345,61.36109898811377,51.021652349194106,0.004625495926961973,3.0,-61.32,2.5331140255951103,-61.3,43.2213,49.0015,57.5544,0.6705,23.8758,17.6055,0
136940,npp,543,3208,48.4888114929199,41.8658676147461,-87.7948608398438,3670144,541,2552,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-09 08:29:46.147637,-70.23508199264226,52.48518410497277,44.63805858139414,0.010298033118993875,19.0,52.44,1.847645286154319,52.41,39.1252,42.5742,48.5128,0.7717,36.0553,37.4184,0
137127,npp,2950,2712,33.6151580810547,41.8638687133789,-87.7972412109375,3670144,2950,2178,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-10 08:11:02.949320,-73.28366965061637,35.50993997260546,30.964514207825317,0.004057615751906285,16.0,35.49,1.2937979144666532,35.49,34.5581,39.573,47.1718,0.8302,28.2492,27.9078,0
137322,npp,2255,2211,32.4518203735352,41.8642387390137,-87.7954864501953,3670144,2255,1770,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-11 07:52:14.419255,-73.29220829614295,10.306960373451107,9.118931456143573,0.0007816933784945383,13.0,10.26,1.0,10.32,30.5393,33.483,38.3487,0.9812,31.8229,31.8423,0
137701,npp,781,1186,36.2283668518066,41.8642158508301,-87.7990417480469,3670176,780,877,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-13 07:14:30.210144,96.21460958910521,42.1798809366544,36.494460957758946,5.859835881856721e-13,7.0,-42.17,1.4867838833500562,-42.07,35.1715,38.0757,41.9113,0.8629,31.6116,31.2601,0
138092,npp,1329,2879,44.5134239196777,41.862865447998,-87.792610168457,3670176,1331,2321,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-15 08:17:15.980039,-72.6486920345594,42.00923296826912,36.35702362579139,2.824254175851155e-20,17.0,41.98,1.4867838833500562,42.02,35.3173,38.9577,45.6399,0.8433,36.5908,37.5394,0
138282,npp,627,2377,29.0430507659912,41.8661956787109,-87.7986145019531,3670176,628,1922,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-16 07:58:29.227272,-76.33841685077526,19.53009662123531,17.224422504454086,1.4037432921990616e-26,14.0,19.51,1.0837787002826917,19.67,30.4825,35.0877,44.1609,0.9363,27.2767,27.1943,0
138477,npp,2986,1871,35.921199798584,41.8585052490234,-87.7923355102539,3670176,2986,1445,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-17 07:39:38.913352,97.27767960598487,9.485102762828575,8.393188108638917,8.671381969553973e-29,11.0,-9.45,1.0,-9.28,29.6533,33.294,38.939,0.9868,35.4813,35.4466,0
138675,npp,2243,1359,37.2500114440918,41.8659934997559,-87.7999801635742,3670176,2244,1025,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-18 07:20:46.818137,97.56312374877866,35.434841936485505,30.899443103732263,1.1246719883633697e-29,8.0,-35.42,1.2937979144666532,-35.3,32.8381,38.2571,45.7973,0.8588,32.0757,31.9893,0
138688,npp,950,3994,51.8838539123535,41.8602828979492,-87.7975921630859,3670176,951,3165,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-18 09:00:48.291555,-65.09929636246034,68.94107169240523,55.75918527007851,2.026670144550048e-28,24.0,68.86,3.5496478698597698,68.85,43.0432,52.8106,64.1272,0.6221,32.593,32.2776,0
138868,npp,1472,839,36.1275520324707,41.8626403808594,-87.7934188842773,3670176,1476,631,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-19 07:01:49.389447,94.00903393351686,53.150978746540794,45.13598420794787,8.95374915895071e-29,5.0,-53.13,1.9513309067639726,-53.05,37.6227,41.4904,49.5351,0.7918,30.1058,28.6075,0
138881,npp,333,3525,41.8815956115723,41.8656845092773,-87.7978363037109,3670176,331,2861,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-19 08:42:08.656025,-68.05544286983525,60.30137306979811,50.30552003466102,6.154135913915658e-30,21.0,60.24,2.4157378735459294,60.29,41.2254,45.8555,54.1812,0.7165,31.2091,30.0069,0
139658,npp,628,1530,26.9906425476074,41.8605346679688,-87.7990493774414,3670176,628,1148,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-23 07:27:01.650353,98.55793259086619,27.719009632607413,24.3297757667896,5.467637378849356e-17,9.0,-27.71,1.184412938166907,-27.52,31.5843,35.0605,40.7844,0.9371,26.0408,25.2921,0
139851,npp,2937,1012,35.0165328979492,41.8656158447266,-87.7982635498047,3670176,2937,744,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-24 07:08:06.006446,95.55905070609849,48.10328975205277,41.24568337807564,3.269320944506991e-10,6.0,-48.09,1.646109783506203,-47.96,37.6296,41.1675,49.786,0.7981,29.1175,27.9453,0
139866,npp,1748,3683,52.2925186157227,41.8598670959473,-87.7942047119141,3670176,1750,2981,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-24 08:48:19.935535,-67.23441962193755,63.523825454497334,52.45831478621702,4.249598451293742e-18,22.0,63.46,2.7445598364131496,63.5,42.6156,47.9875,54.8532,0.6846,34.4227,35.8015,0
140045,npp,2146,497,51.8932800292969,41.8642272949219,-87.7995452880859,3670144,2149,300,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-25 06:49:08.585460,92.47504799210833,61.415923287346736,51.05554872408446,0.0007117954559534354,3.0,-61.39,2.5331140255951103,-61.3,43.2213,49.0015,57.5544,0.6705,33.9957,34.793,0
140059,npp,1110,3205,39.2160491943359,41.8647804260254,-87.797492980957,3670176,1111,2551,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-25 08:29:38.527905,-70.533331859631,52.398142686412676,44.56975184561283,2.2567440028230454e-11,19.0,52.35,1.847645286154319,52.41,39.1252,42.5742,48.5128,0.7717,31.0366,30.2627,0
140245,npp,443,2709,23.3065013885498,41.8581352233887,-87.7932357788086,3670176,442,2176,196611,3866787,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-26 08:10:53.560614,-73.11487712500858,35.40348864181701,30.873624770530547,0.0003079740356364503,16.0,35.37,1.2937979144666532,35.49,34.5581,39.573,47.1718,0.8302,20.2814,19.3494,0
140430,npp,2818,2208,30.5836334228516,41.8629493713379,-87.7984237670898,3670144,2818,1768,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-27 07:52:06.813182,-76.43852785061551,10.100763158217363,8.936550207667324,0.01430452327217376,13.0,10.09,1.0,10.32,30.5393,33.483,38.3487,0.9812,29.9547,30.0092,0
140620,npp,2093,1699,29.7020168304443,41.8617973327637,-87.7939834594727,3670144,2093,1287,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-28 07:33:14.728660,97.83871222305994,19.08805442045446,16.83688008884178,0.05273025868088856,10.0,-19.08,1.0442604737599883,-18.81,30.4974,33.921,38.3134,0.9685,28.814,28.7678,0
140807,npp,1340,1183,39.7344093322754,41.8597450256348,-87.7971649169922,3670144,1339,874,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-29 07:14:20.866148,95.86423977266944,42.30177139057683,36.59243391749205,0.11817461461146402,7.0,-42.28,1.4867838833500562,-42.07,35.1715,38.0757,41.9113,0.8629,33.9697,34.2853,0
140987,npp,541,666,44.219051361084,41.8618278503418,-87.7922515869141,3670144,539,447,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-30 06:55:23.450839,93.11010787887639,57.60454689584748,48.40619942919915,0.2010837891539523,4.0,-57.57,2.2013981571160284,-57.45,40.2301,45.1263,51.0142,0.728,32.442,32.1936,0
141000,npp,2542,3364,52.326114654541,41.8640022277832,-87.7999725341797,3670144,2540,2713,196611,3866755,1851,usa_chicago_3_23,41.8625,-87.79583333,3,23,usa_chicago,2012-09-30 08:35:48.056019,-69.29805663902188,56.56618539231806,47.664283571057275,0.14765650385305837,20.0,56.5,2.1127631471468895,56.63,41.1322,45.3787,52.1559,0.724,36.1424,37.884,0
