gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2766,1030,107.419883728027,41.9489212036133,-87.7707138061523,3670144,2764,757,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-01 07:09:30.240302,95.2231447350643,47.52161706577013,40.78425387545378,0.004108286274557529,6.0,-47.51,1.646109783506203,-47.9,90.0579,108.6555,122.8422,0.7795,83.9508,83.7383,83.6259750197162,0
101039,npp,1979,517,126.531349182129,41.9476203918457,-87.7680587768555,3670144,1978,316,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-02 06:50:32.778665,92.17553657861207,61.00562805092508,50.774749579953436,0.014682728325278085,3.0,-60.97,2.4157378735459294,-61.26,113.8193,139.8497,160.9415,0.6057,79.1883,76.635,76.23355836243378,0
101048,npp,939,3219,107.88452911377,41.9489135742188,-87.7671508789062,3670144,938,2559,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-02 08:31:02.718684,-70.11753794789135,52.79029802872446,44.86363495373494,0.0009873825404397012,19.0,52.73,1.9513309067639726,52.35,87.3989,106.477,125.5343,0.7955,85.4228,85.8211,85.8211,0
101172,npp,276,2724,94.8834838867188,41.9489898681641,-87.7686080932617,3670144,276,2186,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-03 08:12:19.486591,-73.69859753290254,36.045914604897575,31.41182996486685,0.008974841573581603,16.0,36.01,1.2937979144666532,35.45,79.2401,90.2442,101.0329,0.9386,88.2873,89.0558,88.81041814600266,0
101294,npp,2655,2225,96.8734893798828,41.9509315490723,-87.7621231079102,3670144,2655,1783,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-04 07:53:30.917934,-72.21541081564138,11.136845879735594,9.850446636617503,0.02750748356944053,13.0,11.06,1.015504800579495,10.32,75.0781,84.0565,93.9107,1.0077,97.3228,97.6168,96.86471571397321,0
101543,npp,1186,1203,108.732246398926,41.9520683288574,-87.770751953125,3670144,1188,891,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-06 07:15:48.444326,96.88471919365206,41.559425999214284,35.98473233081509,0.1057434211259452,7.0,-41.56,1.4867838833500562,-42.03,85.8556,99.0502,110.5409,0.8551,91.2135,92.9809,90.08976075133795,0
101551,npp,3012,3849,192.743286132812,41.9529876708984,-87.7695541381836,3670144,3014,3087,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-06 08:55:55.254304,-66.16516128621095,66.58087514064707,54.37201898565146,0.05685389192555596,23.0,66.49,3.1865100272627664,66.27,101.485,130.1303,162.6277,0.6509,104.3508,125.456,123.90155323976713,0
101665,npp,392,686,149.853057861328,41.9522476196289,-87.7685623168945,3670144,392,467,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-07 06:56:50.983457,93.24744326763235,57.11657050812066,48.054946356357036,0.1101151117885047,4.0,-57.09,2.1127631471468895,-57.41,103.3463,125.5301,143.3774,0.6748,96.2139,101.1134,98.10273401082817,0
101673,npp,2389,3380,126.706329345703,41.9495239257812,-87.7652587890625,3670144,2390,2729,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-07 08:37:15.586088,-69.38643996743255,56.9628128323164,47.94913435104507,0.07576745918767402,20.0,56.9,2.1127631471468895,56.55,100.0281,114.065,132.0533,0.7426,90.6848,94.0885,92.01693589987521,0
101787,npp,2656,176,159.35368347168,41.9492568969727,-87.7705993652344,3670144,2661,86,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-08 06:37:49.965763,269.8855217812588,67.48306978745133,54.90260072913813,0.06180371367894155,1.0,-67.43,3.1865100272627664,-67.65,115.6371,144.415,172.3975,0.5865,89.3896,93.4632,91.77341977133273,0
101796,npp,1719,2891,99.6299514770508,41.9505500793457,-87.7677917480469,3670144,1719,2331,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-08 08:18:32.360945,-72.5178679963632,42.46806821135382,36.72943160667643,0.056120959874030305,17.0,42.42,1.4867838833500562,41.95,80.1097,88.1899,103.8323,0.9604,92.396,95.689,94.15459239301377,0
102047,npp,324,1886,88.3731002807617,41.9511756896973,-87.7671279907227,3670144,324,1459,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-10 07:40:57.005519,102.32362731501928,8.547466488061174,7.5646239983016414,0.021466069347159965,11.0,-8.58,1.0,-9.28,73.6935,83.9,95.7046,1.0096,89.1746,89.2173,88.63039449852054,0
102168,npp,2656,1376,84.0239868164062,41.950309753418,-87.7645034790039,3670144,2658,1037,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-11 07:22:03.091332,97.03751765054167,34.70363712634415,30.28296800663339,0.008952568372197949,8.0,-34.7,1.2937979144666532,-35.25,80.5133,92.3178,106.5796,0.9175,78.291,77.0919,76.84712711936504,0
102179,npp,1358,4004,133.781051635742,41.9498558044434,-87.7653732299805,3670144,1355,3169,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-11 09:02:04.562605,-64.64202599825454,69.10658309041213,55.84994989398726,0.016486904984379554,24.0,69.01,3.5496478698597698,68.79,105.881,133.4494,158.8889,0.6347,84.7949,84.912,84.46123022556147,0
102291,npp,1887,857,116.801338195801,41.950798034668,-87.7674102783203,3670144,1885,646,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-12 07:03:07.393922,94.12457633044673,52.66505194031364,44.768013824360196,0.0016058892429930815,5.0,-52.64,1.847645286154319,-52.99,91.1832,115.1055,127.7867,0.7359,85.6193,85.9493,85.90539325506981,0
102300,npp,745,3538,116.850532531738,41.948356628418,-87.7648849487305,3670144,745,2871,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-12 08:43:26.657870,-68.09677150449285,60.585862209455655,50.49849413790192,0.008626727933725545,21.0,60.52,2.4157378735459294,60.22,93.8343,115.7759,138.5372,0.7316,85.1463,85.4876,85.25173594858997,0
102421,npp,101,3056,93.3737564086914,41.9464149475098,-87.7637481689453,3670144,102,2456,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-13 08:24:45.199996,-71.71891556493084,48.042273462850765,41.20030975046886,0.0030092958826999135,18.0,47.99,1.646109783506203,47.57,89.0913,100.0882,113.8836,0.8463,80.6225,79.0193,78.93702260302655,0
103023,npp,2571,516,154.225082397461,41.952938079834,-87.7669219970703,3670176,2570,315,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-18 06:50:26.328788,92.30760330520889,61.010710702948046,50.78265095091494,9.193102075606538e-19,3.0,-60.99,2.4157378735459294,-61.26,113.8193,139.8497,160.9415,0.6057,90.6522,93.408,93.408,0
103031,npp,1532,3220,106.324966430664,41.9454650878906,-87.76513671875,3670176,1530,2559,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-18 08:30:56.268969,-70.22991828403286,52.82210396459141,44.891344546234556,3.114728728639618e-11,19.0,52.76,1.9513309067639726,52.35,87.3989,106.477,125.5343,0.7955,84.6235,84.5805,84.5805,0
103388,npp,2506,1716,89.1112976074219,41.9516105651855,-87.7691879272461,3670176,2506,1303,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-21 07:34:34.119924,99.37775100858529,18.116262888697893,15.987235648579182,3.5442015932075444e-22,10.0,-18.15,1.0442604737599883,-18.81,76.8236,82.993,94.0023,1.0206,90.5604,90.9457,90.9457,0
103625,npp,975,685,136.357513427734,41.9504852294922,-87.7641220092773,3670176,980,466,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-23 06:56:42.756482,92.99150976302751,57.14379513516668,48.0785174748305,1.7305648823002586e-19,4.0,-57.11,2.1127631471468895,-57.41,103.3463,125.5301,143.3774,0.6748,89.8262,92.0073,92.0073,0
103745,npp,166,175,143.537567138672,41.9490203857422,-87.7673721313477,3670176,167,85,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-24 06:37:43.521220,90.32546193633557,67.4863168116482,54.90909230960325,3.707812888640758e-17,1.0,-67.44,3.1865100272627664,-67.65,115.6371,144.415,172.3975,0.5865,84.4261,84.1868,84.1868,0
104104,npp,143,1375,82.7580413818359,41.9474182128906,-87.762580871582,3670176,142,1035,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-04-27 07:21:54.902115,96.5390869764254,34.760146918024105,30.331713238293418,2.492333824053809e-12,8.0,-34.75,1.2937979144666532,-35.25,80.5133,92.3178,106.5796,0.9175,77.3125,75.9304,75.9304,0
131754,npp,2635,1190,86.6197204589844,41.9495239257812,-87.7639846801758,3670144,2634,880,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-12 07:14:38.579557,96.13590719143755,42.047070891410364,36.383990470907456,0.0008085363162145474,7.0,-42.03,1.4867838833500562,-42.03,85.8556,99.0502,110.5409,0.8551,76.3408,74.0717,74.0717,0
132111,npp,1051,164,137.545166015625,41.9496383666992,-87.7664642333984,3670176,1050,79,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-14 06:36:41.922457,269.9875355778211,67.69363240388552,55.027583110868825,3.902857928539989e-11,1.0,-67.63,3.1865100272627664,-67.65,115.6371,144.415,172.3975,0.5865,82.5455,80.6722,80.6722,0
132656,npp,1042,1363,90.4368209838867,41.9511451721191,-87.7690277099609,3670176,1043,1028,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-17 07:20:56.915350,97.57066799829668,35.27532785404805,30.76490587207495,7.569601312667481e-23,8.0,-35.25,1.2937979144666532,-35.25,80.5133,92.3178,106.5796,0.9175,83.2476,82.9756,82.9756,0
132835,npp,275,844,114.933113098145,41.9475059509277,-87.7670516967773,3670176,277,636,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-18 07:02:01.257046,94.74786374630362,53.01279013282404,45.031363700288104,8.01476642114534e-26,5.0,-52.99,1.9513309067639726,-52.99,91.1832,115.1055,127.7867,0.7359,84.6131,84.5746,84.5746,0
133209,npp,891,2546,77.899787902832,41.9508285522461,-87.7638320922852,3670176,891,2060,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-20 08:04:52.330884,-74.11741133146717,28.068366288732534,24.63136417424261,1.54136290815088e-27,15.0,28.05,1.184412938166907,28.05,74.0914,85.5942,104.9769,0.9896,78.2051,77.0873,77.0873,0
133392,npp,189,2043,92.8401947021484,41.9538917541504,-87.767951965332,3670176,190,1610,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-21 07:46:03.783798,-20.003039621255116,1.0635703316830145,0.9420555127001663,9.765174304104197e-28,12.0,0.58,1.0,0.64,73.3844,84.7015,95.436,1.0,92.8402,92.8402,92.8402,0
133572,npp,2532,1535,97.0111312866211,41.9506988525391,-87.7643280029297,3670176,2533,1151,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-22 07:27:13.459322,98.78535248120485,27.483608087543157,24.12736498376556,3.5893665696455806e-26,9.0,-27.47,1.184412938166907,-27.47,80.489,89.053,101.2596,0.9511,91.4205,92.2707,92.2707,0
133749,npp,1773,1017,109.24153137207,41.9529457092285,-87.767822265625,3670176,1772,748,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-23 07:08:17.797417,94.92244549468657,47.958167225465296,41.13222081794288,7.050020148319812e-23,6.0,-47.93,1.646109783506203,-47.9,90.0579,108.6555,122.8422,0.7795,85.0575,85.1583,85.1583,0
133933,npp,970,503,110.027137756348,41.9507598876953,-87.768424987793,3670176,969,304,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-24 06:49:20.356332,92.26337715192494,61.29625580815217,50.97668095993759,4.496024274625647e-18,3.0,-61.26,2.5331140255951103,-61.26,113.8193,139.8497,160.9415,0.6057,72.9284,66.6391,66.6391,0
133944,npp,3021,3207,108.174522399902,41.9537391662598,-87.7667846679688,3670176,3020,2552,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-24 08:29:50.297750,-70.22764375285186,52.45560486091654,44.614527322658574,1.3711108200711332e-24,19.0,52.41,1.847645286154319,52.35,87.3989,106.477,125.5343,0.7955,85.6202,86.0518,86.0518,0
134124,npp,2342,2712,82.3727111816406,41.9514617919922,-87.7680282592773,3670176,2342,2178,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-25 08:11:07.091699,-73.85409887832098,35.5221493316133,30.974184560727732,6.730806748230809e-20,16.0,35.49,1.2937979144666532,35.45,79.2401,90.2442,101.0329,0.9386,78.6174,77.3134,77.3134,0
134492,npp,928,1704,81.8724975585938,41.952335357666,-87.7644577026367,3670176,929,1292,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-27 07:33:28.237089,98.07226982131712,18.8186984896877,16.602223238965927,3.715756540372178e-07,10.0,-18.81,1.0442604737599883,-18.81,76.8236,82.993,94.0023,1.0206,83.6284,83.5578,83.5578,0
134676,npp,180,1190,101.894195556641,41.9464416503906,-87.7637176513672,3670144,181,880,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-28 07:14:36.140759,96.86457027933724,42.03780167477717,36.37878600942563,0.004336453963347664,7.0,-42.03,1.4867838833500562,-42.03,85.8556,99.0502,110.5409,0.8551,86.6143,87.1334,87.01483666887306,0
134687,npp,2009,3838,124.750556945801,41.9517822265625,-87.7697525024414,3670176,2009,3081,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-28 08:54:42.951704,-65.8863232691734,66.37611693609165,54.25350676561483,3.360104272016436e-08,23.0,66.3,3.0,66.27,101.485,130.1303,162.6277,0.6509,82.9082,81.1998,81.1998,0
134859,npp,2473,672,79.9515991210938,41.9502601623535,-87.7690582275391,3670144,2473,454,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-29 06:55:38.705097,93.20698820877095,57.45707645046225,48.30354009742195,0.02904103097670994,4.0,-57.43,2.2013981571160284,-57.41,103.3463,125.5301,143.3774,0.6748,63.9971,53.9474,53.153386872900825,0
134872,npp,1385,3368,106.518348693848,41.9525985717773,-87.7688293457031,3670144,1385,2717,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-29 08:36:03.308580,-69.36164518885849,56.65302878618993,47.72962732630786,0.0038187925439780034,20.0,56.6,2.1127631471468895,56.55,100.0281,114.065,132.0533,0.7426,81.1295,79.0975,78.99309009072306,0
135035,npp,1665,163,184.717361450195,41.9522933959961,-87.7669067382812,3670144,1669,78,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-30 06:36:39.488167,90.42585744054384,67.69398841463162,55.03140014556685,0.0733895898432264,1.0,-67.65,3.1865100272627664,-67.65,115.6371,144.415,172.3975,0.5865,97.3493,108.3394,106.33284941387656,0
135048,npp,731,2879,80.1096954345703,41.9495620727539,-87.7647171020508,3670144,730,2321,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-30 08:17:20.105509,-72.4593475623311,42.01884599010054,36.36542782651037,0.03849759399098851,17.0,41.98,1.4867838833500562,41.95,80.1097,88.1899,103.8323,0.9604,79.2668,76.9409,75.88833423485572,0
135237,npp,47,2378,94.0495986938477,41.9533042907715,-87.7675170898438,3670144,47,1923,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-08-31 07:58:33.346579,-74.13326137591605,19.59401384854682,17.280596676291967,0.11124908207516916,14.0,19.56,1.0837787002826917,19.585,73.5307,84.0135,96.8278,1.0082,93.9618,94.8198,91.77813003944459,0
135786,npp,883,843,115.07600402832,41.9467926025391,-87.7681427001953,3670144,885,635,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-03 07:01:57.060308,94.79760027861893,53.03161477164871,45.04695656487462,0.08765587165784386,5.0,-53.02,1.9513309067639726,-52.99,91.1832,115.1055,127.7867,0.7359,84.6863,84.6797,82.2830938733282,0
135797,npp,2815,3525,101.216270446777,41.9499626159668,-87.7711563110352,3670144,2820,2862,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-03 08:42:14.547986,-67.96829865832584,60.29968326169474,50.3053731753159,0.0851115777273832,21.0,60.24,2.4157378735459294,60.22,93.8343,115.7759,138.5372,0.7316,78.6744,74.0496,71.7225576151115,0
136175,npp,1496,2545,61.8550262451172,41.9477653503418,-87.7699966430664,3670144,1496,2059,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-05 08:04:48.148289,-74.66553956964862,28.018015964250473,24.58852904176018,0.05511594889907189,15.0,28.0,1.184412938166907,28.05,74.0914,85.5942,104.9769,0.9896,64.6585,61.2099,59.70297047764637,0
136362,npp,792,2043,97.1323547363281,41.9499626159668,-87.7628631591797,3670144,792,1609,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-06 07:45:59.610689,-41.04606940692972,0.7507695060822661,0.6650066762262574,0.03848214644621372,12.0,0.58,1.0,0.64,73.3844,84.7015,95.436,1.0,97.1324,97.1324,96.0802565874004,0
136741,npp,2356,1016,110.340682983398,41.9536437988281,-87.7697067260742,3670144,2358,747,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-08 07:08:13.638118,95.53794619397067,47.97987626689307,41.15018234424651,0.01239714742960525,6.0,-47.96,1.646109783506203,-47.9,90.0579,108.6555,122.8422,0.7795,85.7252,86.0152,85.67624861065075,0
136755,npp,1182,3683,121.027114868164,41.9472541809082,-87.7668991088867,3670144,1179,2981,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-08 08:48:25.787324,-66.86516816395782,63.52172630369769,52.45921841184926,0.019654898486615856,22.0,63.46,2.7445598364131496,63.42,102.6434,125.5552,149.2353,0.6746,83.0516,81.6467,81.10931386440824,0
136940,npp,531,3207,102.234275817871,41.9466972351074,-87.7665939331055,3670144,533,2552,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-09 08:29:46.147637,-70.81404407911695,52.45439780562019,44.6147160482397,0.010302265380722809,19.0,52.41,1.847645286154319,52.35,87.3989,106.477,125.5343,0.7955,82.4052,81.3264,81.0447249466001,0
137127,npp,2937,2711,88.415885925293,41.9466781616211,-87.7666549682617,3670144,2936,2177,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-10 08:11:01.170084,-73.58425168183962,35.482963274952915,30.941873024845474,0.004063975325876716,16.0,35.45,1.2937979144666532,35.45,79.2401,90.2442,101.0329,0.9386,83.2883,82.9854,82.87428652887216,0
137322,npp,2242,2211,77.2111282348633,41.9501342773438,-87.7689590454102,3670144,2242,1770,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-11 07:52:14.419255,-77.49962355706201,10.2723963839486,9.088423656636506,0.0007858740772785172,13.0,10.26,1.0,10.32,75.0781,84.0565,93.9107,1.0077,77.8561,77.8036,77.8036,0
137701,npp,768,1187,90.9127044677734,41.9477577209473,-87.7700576782227,3670176,766,878,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-13 07:14:28.430870,95.88701833455387,42.15063700098373,36.47069505924687,6.261988162577114e-13,7.0,-42.14,1.4867838833500562,-42.03,85.8556,99.0502,110.5409,0.8551,79.2282,77.7428,77.7428,0
137713,npp,2598,3838,97.4928741455078,41.9480285644531,-87.7629547119141,3670176,2599,3080,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-13 08:54:37.023128,-66.26509237035417,66.37472457284781,54.25230610041932,1.2175585254366194e-05,23.0,66.3,3.0,66.27,101.485,130.1303,162.6277,0.6509,73.8223,63.4578,63.4578,0
138092,npp,1316,2877,87.0999603271484,41.9474906921387,-87.7694244384766,3670176,1317,2320,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-15 08:17:14.200757,-72.89103646933158,41.946578062432344,36.305864868056695,2.992762761084886e-20,17.0,41.91,1.4867838833500562,41.95,80.1097,88.1899,103.8323,0.9604,83.9684,83.6546,83.6546,0
138282,npp,614,2377,73.3954544067383,41.9486465454102,-87.7633438110352,3670176,614,1921,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-16 07:58:27.448042,-75.49104696187155,19.53144763228239,17.22565050615379,1.4932231431894868e-26,14.0,19.51,1.0837787002826917,19.585,73.5307,84.0135,96.8278,1.0082,74.9042,73.9965,73.9965,0
138477,npp,2972,1870,74.9722595214844,41.9498672485352,-87.7707595825195,3670176,2972,1445,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-17 07:39:37.134115,98.99750515720197,9.502399677244583,8.408474358335686,9.168975458916021e-29,11.0,-9.51,1.0,-9.28,73.6935,83.9,95.7046,1.0096,75.7737,75.6885,75.6885,0
138675,npp,2230,1360,80.6184539794922,41.9491500854492,-87.7687835693359,3670176,2230,1026,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-18 07:20:45.038856,97.90106170682319,35.37768580666551,30.851413001605636,1.171885643685226e-29,8.0,-35.38,1.2937979144666532,-35.25,80.5133,92.3178,106.5796,0.9175,75.6588,73.9673,73.9673,0
138688,npp,936,3991,127.34188079834,41.9492225646973,-87.7651214599609,3670176,936,3163,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-18 09:00:46.512273,-64.94137234373568,68.89290712324274,55.73213207613204,2.1307328954936416e-28,24.0,68.82,3.5496478698597698,68.79,105.881,133.4494,158.8889,0.6347,82.9809,80.825,80.825,0
138868,npp,1459,841,104.224533081055,41.9493675231934,-87.7656326293945,3670176,1461,633,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-19 07:01:49.389447,94.64602105626449,53.0921557153566,45.09167753837346,9.206440522054206e-29,5.0,-53.07,1.9513309067639726,-52.99,91.1832,115.1055,127.7867,0.7359,79.1253,76.6946,76.6946,0
138881,npp,320,3523,120.075630187988,41.9477691650391,-87.7673797607422,3670176,324,2860,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-19 08:42:06.876744,-67.82678931882064,60.25608870317415,50.27457019475129,6.38769802734731e-30,21.0,60.2,2.4157378735459294,60.22,93.8343,115.7759,138.5372,0.7316,86.4813,87.8471,87.8471,0
139658,npp,614,1531,85.2357330322266,41.9501800537109,-87.7650451660156,3670176,614,1148,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-23 07:26:59.871073,98.12095486169184,27.681836184867564,24.29785586874677,6.31829066157826e-17,9.0,-27.66,1.184412938166907,-27.47,80.489,89.053,101.2596,0.9511,81.4785,81.0707,81.0707,0
139851,npp,2924,1013,105.133575439453,41.9487380981445,-87.7710723876953,3670176,2923,745,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-24 07:08:04.227166,95.28165622969266,48.07567528562484,41.22409405150108,3.137235424269005e-10,6.0,-48.06,1.646109783506203,-47.9,90.0579,108.6555,122.8422,0.7795,82.5619,81.956,81.956,0
139866,npp,1734,3680,125.067932128906,41.9509506225586,-87.7657089233398,3670176,1735,2979,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-24 08:48:18.156254,-67.37345443404908,63.47145866985074,52.42445350987901,4.183769807567178e-18,22.0,63.4,2.7445598364131496,63.42,102.6434,125.5552,149.2353,0.6746,84.5239,84.3727,84.3727,0
140045,npp,2133,499,131.606292724609,41.9470558166504,-87.7695465087891,3670144,2134,301,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-25 06:49:06.806179,92.28895040116541,61.37708527767657,51.02954936580542,0.0006997877920597937,3.0,-61.34,2.5331140255951103,-61.26,113.8193,139.8497,160.9415,0.6057,81.4472,79.7087,79.7087,0
140059,npp,1097,3203,103.013534545898,41.9477424621582,-87.7698059082031,3670176,1097,2550,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-25 08:29:36.748669,-70.2566693112635,52.342973271475834,44.52803374680953,2.188111546127203e-11,19.0,52.3,1.847645286154319,52.35,87.3989,106.477,125.5343,0.7955,82.8269,81.9463,81.9463,0
140245,npp,429,2707,58.0578689575195,41.950080871582,-87.7695999145508,3670176,428,2175,196611,3866787,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-26 08:10:51.781332,-72.75948347805405,35.31770791840855,30.801549050865304,0.000299696021677889,16.0,35.28,1.2937979144666532,35.45,79.2401,90.2442,101.0329,0.9386,59.8241,54.492,54.492,0
140430,npp,2804,2208,108.668685913086,41.9527053833008,-87.7637634277344,3670144,2804,1767,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-27 07:52:05.033901,-78.04300825756002,10.11508898561482,8.949208060624516,0.01421030873806095,13.0,10.09,1.0,10.32,75.0781,84.0565,93.9107,1.0077,109.3137,109.5025,109.11397482376913,0
140620,npp,2079,1699,87.3860778808594,41.9520416259766,-87.7666473388672,3670144,2079,1287,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-28 07:33:12.949379,97.16976188143305,19.106950099066125,16.85345149471057,0.05257149929086284,10.0,-19.08,1.0442604737599883,-18.81,76.8236,82.993,94.0023,1.0206,88.9083,89.1849,87.74753847582731,0
140807,npp,1326,1184,86.409049987793,41.949520111084,-87.7677459716797,3670144,1325,875,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-29 07:14:19.086868,96.19462577404327,42.253041504989234,36.55272775816928,0.11792605742681429,7.0,-42.25,1.4867838833500562,-42.03,85.8556,99.0502,110.5409,0.8551,76.1991,73.8915,70.6672743277422,0
140987,npp,527,667,137.734497070312,41.9514389038086,-87.7700729370117,3670144,532,450,196611,3866755,94,usa_chicago_10_2,41.95,-87.76666667,10,2,usa_chicago,2012-09-30 06:55:21.671557,92.93598272638077,57.587720073307366,48.39434528264749,0.20077134801651106,4.0,-57.55,2.2013981571160284,-57.41,103.3463,125.5301,143.3774,0.6748,90.2454,92.9364,87.4470946789061,0
