lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.793,0.784,0.798
2,0.623,0.637,0.628
3,0.486,0.514,0.491
4,0.381,0.413,0.386
5,0.298,0.331,0.302
6,0.245,0.265,0.247
7,0.215,0.213,0.215
8,0.183,0.173,0.18
9,0.166,0.143,0.16
10,0.149,0.121,0.141
11,0.133,0.107,0.124
12,0.118,0.097,0.108
13,0.105,0.092,0.094
14,0.094,0.091,0.083
15,0.087,0.091,0.075
16,0.083,0.093,0.072
17,0.099,0.096,0.089
18,0.096,0.099,0.087
19,0.1,0.102,0.091
20,0.103,0.104,0.096
21,0.104,0.106,0.099
22,0.094,0.107,0.091
23,0.098,0.107,0.098
24,0.1,0.106,0.102
25,0.102,0.104,0.108
26,0.103,0.101,0.112
27,0.095,0.097,0.108
28,0.09,0.095,0.107
29,0.075,0.092,0.093
30,0.066,0.09,0.083
31,0.062,0.089,0.077
32,0.059,0.087,0.071
33,0.075,0.084,0.084
34,0.082,0.082,0.088
35,0.086,0.079,0.089
36,0.098,0.077,0.097
37,0.096,0.074,0.093
38,0.089,0.072,0.083
39,0.08,0.07,0.072
40,0.084,0.069,0.074
41,0.076,0.07,0.065
42,0.062,0.071,0.05
43,0.059,0.072,0.047
44,0.055,0.073,0.043
45,0.06,0.075,0.049
46,0.073,0.078,0.062
47,0.075,0.081,0.064
48,0.077,0.084,0.067
49,0.07,0.087,0.062
50,0.069,0.089,0.062
51,0.074,0.089,0.07
52,0.071,0.088,0.07
53,0.081,0.086,0.083
54,0.093,0.082,0.098
55,0.104,0.077,0.112
56,0.102,0.073,0.112
57,0.1,0.068,0.111
58,0.092,0.063,0.104
59,0.082,0.059,0.095
60,0.079,0.054,0.091
61,0.073,0.05,0.084
62,0.057,0.046,0.067
63,0.043,0.042,0.051
64,0.025,0.038,0.032
65,0.019,0.035,0.023
66,0.014,0.031,0.016
67,0.002,0.028,0.001
68,-0.017,0.025,-0.02
69,-0.03,0.023,-0.034
70,-0.027,0.022,-0.033
71,-0.014,0.021,-0.021
72,-0.002,0.02,-0.01
73,0.011,0.019,0.003
74,0.037,0.018,0.029
75,0.053,0.018,0.046
76,0.066,0.019,0.059
77,0.069,0.019,0.063
78,0.065,0.02,0.06
79,0.055,0.022,0.053
80,0.047,0.023,0.046
81,0.038,0.023,0.04
82,0.025,0.024,0.029
83,0.013,0.024,0.02
84,0.002,0.025,0.01
85,-0.004,0.024,0.006
86,-0.001,0.023,0.012
87,-0.0,0.02,0.016
88,-0.0,0.018,0.018
89,0.001,0.015,0.018
90,0.0,0.012,0.015
91,-0.001,0.009,0.011
92,0.004,0.006,0.014
93,-0.0,0.003,0.007
94,0.002,0.001,0.007
95,0.008,0.0,0.011
96,0.016,-0.0,0.017
97,0.023,0.0,0.021
98,0.017,0.001,0.014
99,0.017,0.002,0.013
100,0.013,0.002,0.009
101,0.011,0.003,0.006
102,0.008,0.002,0.001
103,0.005,0.002,-0.002
104,-0.004,0.002,-0.011
105,-0.013,0.001,-0.021
106,-0.016,0.001,-0.022
107,-0.01,0.001,-0.016
108,-0.002,0.001,-0.006
109,0.008,0.001,0.004
110,0.004,0.002,0.002
111,0.001,0.004,0.001
112,-0.008,0.006,-0.007
113,-0.009,0.007,-0.006
114,-0.001,0.009,0.004
115,0.004,0.011,0.011
116,0.013,0.013,0.023
117,0.018,0.015,0.029
118,0.019,0.017,0.031
119,0.021,0.019,0.031
120,0.026,0.021,0.034
121,0.03,0.022,0.035
122,0.047,0.023,0.049
123,0.04,0.023,0.04
124,0.034,0.022,0.032
125,0.025,0.021,0.021
126,0.019,0.018,0.015
127,0.014,0.016,0.008
128,0.012,0.014,0.006
129,0.012,0.012,0.005
130,0.009,0.009,0.001
131,0.001,0.007,-0.007
132,-0.004,0.005,-0.013
133,-0.008,0.004,-0.018
134,-0.007,0.002,-0.016
135,-0.005,0.001,-0.014
136,-0.001,-0.001,-0.01
137,0.009,-0.002,0.001
138,-0.008,-0.003,-0.016
139,-0.012,-0.003,-0.019
140,-0.011,-0.002,-0.017
141,-0.002,-0.0,-0.007
142,0.005,0.002,0.002
143,0.017,0.006,0.016
144,0.017,0.011,0.019
145,0.016,0.017,0.021
146,0.02,0.022,0.028
147,0.034,0.027,0.043
148,0.036,0.031,0.046
149,0.038,0.035,0.047
150,0.033,0.038,0.041
151,0.026,0.041,0.032
152,0.03,0.044,0.034
153,0.044,0.047,0.045
154,0.052,0.049,0.051
155,0.049,0.05,0.047
156,0.056,0.051,0.053
157,0.056,0.051,0.051
158,0.064,0.05,0.058
159,0.066,0.049,0.059
160,0.072,0.048,0.063
161,0.068,0.047,0.059
162,0.067,0.046,0.057
163,0.051,0.045,0.041
164,0.036,0.045,0.027
165,0.026,0.045,0.019
166,0.018,0.047,0.011
167,0.017,0.048,0.01
168,0.024,0.05,0.017
169,0.038,0.052,0.032
170,0.059,0.054,0.053
171,0.053,0.056,0.05
172,0.047,0.058,0.047
173,0.054,0.059,0.056
174,0.059,0.059,0.063
175,0.058,0.06,0.065
176,0.058,0.06,0.068
177,0.067,0.06,0.077
178,0.074,0.06,0.083
179,0.08,0.06,0.088
180,0.092,0.059,0.098
181,0.095,0.059,0.098
182,0.088,0.058,0.089
183,0.068,0.058,0.069
184,0.052,0.056,0.051
185,0.042,0.054,0.039
186,0.032,0.051,0.029
187,0.035,0.046,0.03
188,0.026,0.041,0.021
189,0.014,0.037,0.009
190,0.011,0.032,0.006
191,0.015,0.028,0.009
192,0.015,0.024,0.009
193,0.017,0.022,0.011
194,0.024,0.021,0.018
195,0.032,0.02,0.026
196,0.033,0.019,0.028
197,0.035,0.019,0.03
198,0.031,0.021,0.027
199,0.035,0.023,0.033
200,0.033,0.026,0.032
201,0.034,0.031,0.034
202,0.033,0.036,0.035
203,0.028,0.042,0.032
204,0.025,0.047,0.032
205,0.024,0.052,0.035
206,0.032,0.055,0.044
207,0.043,0.057,0.056
208,0.056,0.058,0.067
209,0.069,0.057,0.078
210,0.079,0.056,0.085
211,0.073,0.054,0.078
212,0.067,0.052,0.07
213,0.069,0.049,0.071
214,0.071,0.046,0.072
215,0.066,0.044,0.065
216,0.055,0.043,0.052
217,0.048,0.042,0.044
218,0.043,0.042,0.038
219,0.046,0.041,0.04
220,0.036,0.041,0.03
221,0.024,0.04,0.018
222,0.01,0.038,0.005
223,0.001,0.037,-0.003
224,-0.006,0.036,-0.009
225,-0.004,0.034,-0.007
226,0.001,0.032,-0.002
227,0.018,0.03,0.014
228,0.03,0.028,0.027
229,0.037,0.026,0.035
230,0.048,0.025,0.047
231,0.062,0.024,0.063
232,0.07,0.023,0.073
233,0.061,0.022,0.067
234,0.05,0.021,0.059
235,0.037,0.019,0.048
236,0.028,0.017,0.04
237,0.01,0.014,0.024
238,-0.003,0.011,0.009
239,-0.015,0.008,-0.005
240,-0.021,0.005,-0.014
241,-0.023,0.0,-0.018
242,-0.02,-0.004,-0.017
243,-0.017,-0.008,-0.015
244,-0.016,-0.013,-0.016
245,-0.018,-0.017,-0.02
246,-0.022,-0.021,-0.026
247,-0.03,-0.025,-0.036
248,-0.02,-0.027,-0.027
249,-0.024,-0.029,-0.031
250,-0.021,-0.03,-0.029
251,-0.029,-0.029,-0.036
252,-0.027,-0.028,-0.033
253,-0.024,-0.026,-0.029
254,-0.023,-0.024,-0.026
255,-0.018,-0.021,-0.02
256,-0.017,-0.019,-0.018
257,-0.021,-0.017,-0.021
258,-0.022,-0.016,-0.021
259,-0.008,-0.015,-0.007
260,-0.012,-0.014,-0.009
261,-0.017,-0.014,-0.012
262,-0.012,-0.014,-0.005
263,-0.006,-0.013,0.003
264,-0.009,-0.013,0.002
265,-0.005,-0.012,0.008
266,-0.007,-0.011,0.006
267,-0.006,-0.01,0.006
268,-0.014,-0.009,-0.005
269,-0.017,-0.008,-0.01
270,-0.016,-0.008,-0.012
271,-0.011,-0.007,-0.01
272,-0.004,-0.006,-0.005
273,-0.006,-0.005,-0.007
274,-0.012,-0.005,-0.015
275,-0.011,-0.003,-0.016
276,-0.001,-0.002,-0.009
277,0.002,-0.0,-0.007
278,0.007,0.002,-0.004
279,0.008,0.004,-0.004
280,0.007,0.006,-0.006
281,0.005,0.008,-0.008
282,0.008,0.01,-0.005
283,0.007,0.01,-0.004
284,0.008,0.01,-0.002
285,0.005,0.01,-0.003
286,0.007,0.008,0.001
287,0.006,0.007,0.002
288,0.008,0.005,0.007
289,0.015,0.003,0.016
290,0.019,0.002,0.022
291,0.014,0.001,0.02
292,0.011,0.001,0.019
293,0.009,0.0,0.018
294,0.001,0.0,0.012
295,0.007,0.0,0.018
296,0.001,0.0,0.013
297,-0.01,0.001,0.002
298,-0.014,0.0,-0.005
299,-0.018,0.0,-0.01
300,-0.02,0.001,-0.014
301,-0.025,0.002,-0.02
302,-0.018,0.003,-0.015
303,-0.011,0.005,-0.011
304,0.002,0.008,-0.0
305,0.019,0.01,0.015
306,0.036,0.012,0.03
307,0.047,0.015,0.039
308,0.046,0.017,0.036
309,0.045,0.02,0.033
310,0.041,0.022,0.028
311,0.026,0.025,0.012
312,0.017,0.027,0.004
313,0.01,0.028,-0.003
314,0.009,0.029,-0.002
315,0.015,0.029,0.005
316,0.014,0.029,0.006
317,0.02,0.027,0.013
318,0.03,0.026,0.024
319,0.032,0.024,0.028
320,0.036,0.022,0.034
321,0.039,0.019,0.039
322,0.033,0.017,0.037
323,0.023,0.015,0.03
324,0.016,0.013,0.026
325,0.009,0.013,0.019
326,0.004,0.012,0.013
327,0.002,0.013,0.008
328,0.006,0.015,0.009
329,0.006,0.017,0.005
330,0.007,0.02,0.004
331,0.009,0.022,0.002
332,0.008,0.024,-0.0
333,0.01,0.024,0.001
334,0.018,0.024,0.008
335,0.034,0.023,0.023
336,0.036,0.023,0.024
337,0.039,0.023,0.027
338,0.039,0.023,0.026
339,0.042,0.024,0.028
340,0.042,0.025,0.028
341,0.044,0.026,0.031
342,0.041,0.028,0.03
343,0.039,0.03,0.029
344,0.032,0.033,0.024
345,0.025,0.036,0.019
346,0.025,0.038,0.022
347,0.021,0.039,0.02
348,0.017,0.04,0.019
349,0.018,0.041,0.021
350,0.023,0.042,0.028
351,0.024,0.043,0.031
352,0.029,0.044,0.039
353,0.04,0.045,0.052
354,0.048,0.046,0.061
355,0.062,0.048,0.073
356,0.077,0.048,0.085
357,0.075,0.048,0.08
358,0.062,0.048,0.064
359,0.051,0.046,0.05
360,0.049,0.044,0.045
361,0.05,0.042,0.045
362,0.049,0.038,0.042
363,0.044,0.034,0.036
364,0.035,0.03,0.025
365,0.017,0.025,0.006
366,0.01,0.019,-0.003
367,0.002,0.014,-0.011
368,0.001,0.008,-0.012
369,0.002,0.002,-0.011
370,0.005,-0.004,-0.008
371,0.0,-0.009,-0.012
372,-0.009,-0.013,-0.02
373,-0.017,-0.017,-0.028
374,-0.028,-0.019,-0.038
375,-0.039,-0.021,-0.048
376,-0.04,-0.02,-0.048
377,-0.039,-0.019,-0.044
378,-0.036,-0.017,-0.038
379,-0.024,-0.015,-0.023
380,-0.002,-0.011,0.0
381,0.014,-0.007,0.019
382,0.012,-0.003,0.02
383,0.011,0.002,0.022
384,0.014,0.007,0.026
385,0.012,0.012,0.024
386,0.019,0.017,0.028
387,0.028,0.022,0.034
388,0.029,0.026,0.032
389,0.031,0.03,0.031
390,0.031,0.033,0.027
391,0.031,0.036,0.024
392,0.035,0.037,0.026
393,0.034,0.036,0.023
394,0.032,0.035,0.02
395,0.026,0.031,0.013
396,0.022,0.025,0.009
397,0.019,0.017,0.006
398,0.003,0.006,-0.01
399,-0.009,-0.007,-0.021
400,-0.015,-0.024,-0.026
