lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.643,0.706,0.679
2,0.502,0.565,0.542
3,0.393,0.448,0.425
4,0.32,0.352,0.342
5,0.259,0.273,0.267
6,0.217,0.211,0.209
7,0.181,0.162,0.159
8,0.14,0.124,0.107
9,0.125,0.097,0.084
10,0.109,0.078,0.063
11,0.088,0.065,0.04
12,0.081,0.058,0.031
13,0.076,0.054,0.023
14,0.07,0.054,0.015
15,0.057,0.057,0.002
16,0.055,0.061,-0.001
17,0.05,0.065,-0.005
18,0.061,0.07,0.006
19,0.066,0.075,0.013
20,0.06,0.079,0.013
21,0.061,0.083,0.024
22,0.061,0.085,0.036
23,0.072,0.087,0.062
24,0.076,0.087,0.085
25,0.083,0.086,0.108
26,0.078,0.079,0.121
27,0.074,0.078,0.136
28,0.095,0.076,0.17
29,0.076,0.075,0.159
30,0.076,0.072,0.156
31,0.072,0.069,0.143
32,0.071,0.066,0.129
33,0.066,0.063,0.11
34,0.06,0.061,0.088
35,0.05,0.058,0.061
36,0.046,0.056,0.04
37,0.05,0.055,0.031
38,0.051,0.053,0.021
39,0.05,0.051,0.011
40,0.045,0.049,0.002
41,0.037,0.049,-0.008
42,0.037,0.049,-0.009
43,0.048,0.05,-0.001
44,0.051,0.05,0.002
45,0.032,0.051,-0.011
46,0.038,0.052,-0.004
47,0.042,0.053,0.002
48,0.061,0.054,0.02
49,0.062,0.056,0.025
50,0.059,0.057,0.03
51,0.063,0.057,0.042
52,0.081,0.059,0.069
53,0.089,0.06,0.091
54,0.086,0.06,0.107
55,0.072,0.061,0.113
56,0.056,0.061,0.113
57,0.047,0.061,0.116
58,0.053,0.06,0.128
59,0.048,0.058,0.127
60,0.05,0.056,0.124
61,0.045,0.055,0.109
62,0.06,0.053,0.108
63,0.037,0.051,0.069
64,0.036,0.048,0.05
65,0.03,0.045,0.028
66,0.045,0.042,0.027
67,0.047,0.039,0.019
68,0.041,0.036,0.007
69,0.034,0.032,-0.003
70,0.042,0.029,0.001
71,0.047,0.028,0.004
72,0.04,0.027,-0.003
73,0.026,0.027,-0.016
74,0.032,0.027,-0.008
75,0.02,0.027,-0.017
76,0.014,0.027,-0.02
77,0.015,0.027,-0.017
78,0.017,0.027,-0.014
79,0.023,0.026,-0.005
80,0.026,0.025,0.004
81,0.022,0.024,0.009
82,0.025,0.025,0.023
83,0.025,0.026,0.036
84,0.024,0.028,0.048
85,0.023,0.029,0.061
86,0.029,0.03,0.081
87,0.031,0.03,0.095
88,0.036,0.029,0.107
89,0.041,0.028,0.114
90,0.043,0.027,0.11
91,0.038,0.026,0.092
92,0.029,0.024,0.067
93,0.023,0.023,0.045
94,0.014,0.022,0.02
95,0.01,0.022,0.0
96,0.021,0.021,-0.002
97,0.025,0.021,-0.007
98,0.028,0.022,-0.01
99,0.032,0.023,-0.01
100,0.031,0.024,-0.013
101,0.029,0.024,-0.016
102,0.021,0.024,-0.022
103,0.012,0.025,-0.029
104,0.002,0.026,-0.037
105,-0.005,0.027,-0.043
106,-0.009,0.028,-0.047
107,0.0,0.03,-0.037
108,0.021,0.031,-0.015
109,0.046,0.032,0.012
110,0.059,0.032,0.03
111,0.071,0.032,0.05
112,0.07,0.032,0.062
113,0.055,0.032,0.063
114,0.052,0.031,0.077
115,0.041,0.029,0.084
116,0.025,0.027,0.084
117,0.019,0.024,0.087
118,0.013,0.021,0.083
119,0.003,0.017,0.071
120,-0.005,0.014,0.054
121,-0.008,0.011,0.037
122,-0.007,0.007,0.02
123,-0.005,0.004,0.007
124,0.003,0.0,-0.001
125,0.019,-0.004,0.001
126,-0.015,-0.009,-0.039
127,-0.024,-0.014,-0.053
128,-0.031,-0.02,-0.063
129,-0.023,-0.024,-0.058
130,-0.032,-0.028,-0.068
131,-0.03,-0.032,-0.067
132,-0.024,-0.034,-0.062
133,-0.016,-0.035,-0.054
134,-0.032,-0.037,-0.067
135,-0.038,-0.038,-0.071
136,-0.042,-0.04,-0.074
137,-0.039,-0.042,-0.069
138,-0.046,-0.045,-0.071
139,-0.042,-0.048,-0.063
140,-0.049,-0.051,-0.062
141,-0.045,-0.053,-0.047
142,-0.044,-0.055,-0.032
143,-0.057,-0.055,-0.028
144,-0.07,-0.055,-0.022
145,-0.065,-0.054,-0.008
146,-0.069,-0.052,-0.002
147,-0.062,-0.05,0.01
148,-0.05,-0.047,0.02
149,-0.047,-0.045,0.016
150,-0.044,-0.043,0.007
151,-0.046,-0.042,-0.01
152,-0.048,-0.041,-0.027
153,-0.038,-0.039,-0.034
154,-0.031,-0.037,-0.042
155,-0.023,-0.035,-0.045
156,-0.033,-0.032,-0.06
157,-0.013,-0.03,-0.048
158,-0.016,-0.028,-0.054
159,-0.015,-0.026,-0.055
160,0.001,-0.023,-0.043
161,0.005,-0.019,-0.04
162,0.004,-0.015,-0.04
163,-0.003,-0.01,-0.043
164,-0.02,-0.005,-0.056
165,-0.027,0.0,-0.061
166,-0.022,0.006,-0.057
167,-0.017,0.011,-0.053
168,-0.008,0.016,-0.042
169,0.004,0.022,-0.024
170,0.01,0.028,-0.009
171,0.02,0.034,0.011
172,0.035,0.04,0.037
173,0.051,0.046,0.065
174,0.063,0.052,0.089
175,0.068,0.056,0.106
176,0.076,0.06,0.124
177,0.083,0.063,0.133
178,0.085,0.065,0.135
179,0.076,0.066,0.118
180,0.088,0.065,0.115
181,0.083,0.064,0.098
182,0.064,0.062,0.071
183,0.072,0.059,0.064
184,0.042,0.055,0.027
185,0.044,0.049,0.018
186,0.039,0.042,0.007
187,0.027,0.034,-0.009
188,0.025,0.025,-0.014
189,0.015,0.017,-0.024
190,0.01,0.009,-0.031
191,0.002,0.002,-0.039
192,-0.007,-0.005,-0.048
193,-0.022,-0.01,-0.062
194,-0.026,-0.014,-0.067
195,-0.031,-0.016,-0.071
196,-0.034,-0.017,-0.073
197,-0.031,-0.017,-0.068
198,-0.023,-0.016,-0.055
199,-0.005,-0.014,-0.031
200,-0.024,-0.012,-0.038
201,-0.002,-0.009,-0.004
202,-0.003,-0.006,0.009
203,-0.009,-0.004,0.016
204,-0.008,-0.002,0.03
205,-0.009,0.0,0.041
206,0.005,0.001,0.059
207,0.019,0.002,0.074
208,0.029,0.002,0.078
209,0.031,0.002,0.073
210,0.018,0.002,0.053
211,0.022,0.001,0.047
212,0.01,-0.0,0.025
213,0.003,-0.001,0.007
214,0.0,-0.002,-0.007
215,0.007,-0.003,-0.011
216,-0.018,-0.004,-0.039
217,-0.025,-0.006,-0.05
218,-0.024,-0.007,-0.051
219,-0.037,-0.009,-0.063
220,-0.034,-0.01,-0.064
221,-0.027,-0.011,-0.059
222,-0.022,-0.011,-0.057
223,-0.025,-0.01,-0.06
224,-0.014,-0.009,-0.049
225,-0.011,-0.009,-0.044
226,0.008,-0.007,-0.025
227,0.024,-0.005,-0.006
228,0.009,-0.002,-0.014
229,0.016,0.001,0.001
230,0.016,0.005,0.012
231,0.024,0.009,0.032
232,0.034,0.014,0.055
233,0.014,0.018,0.051
234,0.015,0.022,0.063
235,0.02,0.026,0.079
236,0.006,0.029,0.075
237,0.007,0.03,0.077
238,0.015,0.031,0.078
239,0.022,0.032,0.076
240,0.029,0.032,0.069
241,0.028,0.03,0.054
242,0.035,0.029,0.048
243,0.041,0.026,0.04
244,0.039,0.023,0.028
245,0.03,0.02,0.01
246,0.022,0.017,-0.006
247,0.019,0.013,-0.014
248,0.022,0.009,-0.014
249,0.017,0.005,-0.021
250,0.008,0.001,-0.029
251,0.0,-0.002,-0.035
252,-0.006,-0.006,-0.037
253,-0.012,-0.009,-0.039
254,-0.007,-0.012,-0.03
255,-0.028,-0.014,-0.047
256,-0.03,-0.015,-0.047
257,-0.034,-0.015,-0.047
258,-0.029,-0.015,-0.038
259,-0.018,-0.014,-0.02
260,-0.014,-0.013,-0.006
261,-0.021,-0.011,0.002
262,-0.02,-0.008,0.018
263,-0.016,-0.005,0.037
264,-0.016,-0.001,0.05
265,-0.001,0.003,0.071
266,0.014,0.006,0.089
267,0.022,0.01,0.093
268,0.031,0.014,0.092
269,0.034,0.018,0.082
270,0.045,0.021,0.073
271,0.04,0.025,0.052
272,0.042,0.028,0.037
273,0.045,0.031,0.026
274,0.044,0.033,0.013
275,0.039,0.035,0.001
276,0.034,0.036,-0.009
277,0.027,0.037,-0.019
278,0.02,0.038,-0.027
279,0.018,0.039,-0.031
280,0.018,0.038,-0.032
281,0.017,0.038,-0.033
282,0.029,0.038,-0.021
283,0.03,0.038,-0.017
284,0.04,0.038,-0.004
285,0.032,0.037,-0.006
286,0.05,0.037,0.013
287,0.049,0.036,0.02
288,0.049,0.036,0.03
289,0.044,0.035,0.037
290,0.043,0.035,0.05
291,0.042,0.035,0.068
292,0.039,0.035,0.082
293,0.033,0.035,0.093
294,0.032,0.035,0.102
295,0.032,0.034,0.108
296,0.037,0.034,0.113
297,0.037,0.033,0.107
298,0.033,0.031,0.093
299,0.02,0.03,0.064
300,0.016,0.027,0.042
301,0.021,0.025,0.03
302,0.024,0.022,0.017
303,0.024,0.02,0.004
304,0.018,0.018,-0.011
305,0.016,0.017,-0.018
306,0.02,0.017,-0.018
307,0.016,0.018,-0.024
308,0.02,0.019,-0.022
309,0.021,0.021,-0.023
310,0.023,0.024,-0.023
311,0.029,0.027,-0.017
312,0.033,0.029,-0.013
313,0.039,0.032,-0.006
314,0.028,0.034,-0.013
315,0.022,0.037,-0.014
316,0.022,0.039,-0.007
317,0.032,0.041,0.01
318,0.037,0.043,0.027
319,0.042,0.044,0.045
320,0.048,0.046,0.065
321,0.058,0.047,0.089
322,0.065,0.049,0.111
323,0.066,0.049,0.127
324,0.068,0.049,0.139
325,0.064,0.05,0.139
326,0.076,0.051,0.146
327,0.054,0.052,0.118
328,0.038,0.052,0.09
329,0.04,0.052,0.08
330,0.042,0.053,0.064
331,0.039,0.053,0.044
332,0.037,0.054,0.028
333,0.04,0.054,0.02
334,0.04,0.055,0.011
335,0.06,0.056,0.024
336,0.053,0.057,0.015
337,0.053,0.057,0.014
338,0.059,0.058,0.016
339,0.065,0.058,0.019
340,0.074,0.059,0.026
341,0.076,0.06,0.028
342,0.073,0.061,0.026
343,0.07,0.063,0.024
344,0.057,0.065,0.013
345,0.068,0.067,0.027
346,0.078,0.07,0.042
347,0.077,0.072,0.051
348,0.07,0.073,0.057
349,0.062,0.075,0.065
350,0.07,0.077,0.086
351,0.073,0.078,0.104
352,0.081,0.078,0.123
353,0.075,0.078,0.128
354,0.07,0.078,0.131
355,0.069,0.078,0.13
356,0.08,0.078,0.134
357,0.078,0.078,0.124
358,0.076,0.077,0.112
359,0.071,0.077,0.094
360,0.082,0.077,0.086
361,0.085,0.076,0.073
362,0.08,0.074,0.054
363,0.082,0.072,0.044
364,0.083,0.07,0.037
365,0.078,0.068,0.029
366,0.067,0.065,0.018
367,0.059,0.062,0.009
368,0.062,0.059,0.01
369,0.063,0.057,0.009
370,0.059,0.056,0.005
371,0.048,0.055,-0.004
372,0.046,0.054,-0.005
373,0.046,0.054,-0.005
374,0.051,0.054,0.001
375,0.047,0.055,0.003
376,0.052,0.057,0.016
377,0.05,0.058,0.026
378,0.046,0.06,0.037
379,0.049,0.061,0.056
380,0.053,0.063,0.075
381,0.061,0.065,0.098
382,0.061,0.067,0.111
383,0.06,0.069,0.121
384,0.091,0.071,0.155
385,0.083,0.073,0.148
386,0.093,0.074,0.151
387,0.094,0.075,0.14
388,0.095,0.076,0.128
389,0.092,0.076,0.11
390,0.08,0.076,0.085
391,0.077,0.075,0.066
392,0.068,0.074,0.046
393,0.058,0.071,0.027
394,0.053,0.069,0.016
395,0.057,0.065,0.017
396,0.048,0.061,0.007
397,0.044,0.056,0.001
398,0.041,0.05,-0.003
399,0.049,0.043,0.003
400,0.056,0.035,0.009
