gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2014,545,112.1796875,41.7107009887695,-87.5345993041992,3670144,2020,339,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-02 06:50:36.337226,92.40621621293275,60.39040732173808,50.35459266585095,0.014521889942521982,4.0,-60.36,2.4157378735459294,-60.64,65.0505,85.531,119.5495,0.8588,84.4844,96.3387,96.10477323222344,0
101048,npp,965,3257,112.896507263184,41.7055702209473,-87.5351181030273,3670144,966,2600,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-02 08:31:06.277194,-70.46221471745018,53.81283096456943,45.63212415286198,0.0009268605610000234,20.0,53.76,1.9513309067639726,53.38,72.2072,95.9531,119.03,0.7655,82.1362,86.4236,86.4236,0
101163,npp,1199,33,106.898765563965,41.7066307067871,-87.5362014770508,3670144,1205,12,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-03 06:31:35.312281,269.2738855395235,69.78128957108332,56.21129282202896,0.0317563050668255,1.0,-69.72,3.5496478698597698,-69.93,61.2944,98.6648,125.1933,0.7445,75.7728,79.5831,79.07155158376685,0
101172,npp,303,2760,87.1852722167969,41.7087440490723,-87.5361862182617,3670144,302,2217,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-03 08:12:21.265864,-72.83223143251772,37.50647705029904,32.63388499069526,0.008779072683634306,17.0,37.46,1.357151599901897,36.94,63.5922,76.6694,90.5498,0.9581,81.2017,83.5279,83.38648176139012,0
101543,npp,1220,1235,102.53881072998,41.7050094604492,-87.5329208374023,3670144,1220,918,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-06 07:15:52.002835,97.22238333790146,40.35307396186679,34.993520592775084,0.10612523729823244,8.0,-40.36,1.4276677814245327,-40.89,64.4301,77.0961,89.642,0.9527,91.2744,97.6937,95.98417501124459,0
101551,npp,3035,3888,200.418869018555,41.7087287902832,-87.5377960205078,3670144,3034,3109,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-06 08:55:57.033541,-65.87445182423426,67.23502101945022,54.763836254325845,0.05680131181957265,24.0,67.15,3.1865100272627664,66.93,89.2865,129.2029,154.0447,0.5685,95.8024,113.9402,113.02521253404251,0
101665,npp,427,715,123.047088623047,41.7107620239258,-87.5339736938477,3670144,426,496,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-07 06:56:54.541974,93.47720468487516,56.39333879668615,47.531916140569244,0.11086922024649813,5.0,-56.37,2.0682789409984763,-56.69,58.5531,94.0579,112.2734,0.7809,87.4692,96.0918,94.30585626672391,0
101673,npp,2413,3417,72.4312973022461,41.7106590270996,-87.5302352905273,3670144,2412,2764,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-07 08:37:17.365369,-68.98697049783674,57.85555759691269,48.58886930542288,0.07606502839237199,21.0,57.79,2.2013981571160284,57.45,65.3168,93.2494,119.1808,0.7877,63.9964,57.0546,55.82930175692775,0
101787,npp,2694,204,143.350845336914,41.7069435119629,-87.5343551635742,3670144,2695,101,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-08 06:37:55.303560,90.6083182961973,66.99988821773198,54.61509859765876,0.06247714412300384,2.0,-66.95,3.1865100272627664,-67.19,66.6262,96.1905,136.1942,0.7636,88.2532,109.4659,108.459483036199,0
101796,npp,1746,2928,102.895690917969,41.7071151733398,-87.5313262939453,3670144,1747,2361,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-08 08:18:35.919498,-72.37821791154495,43.78770832318579,37.80118070819037,0.056560920508354984,18.0,43.74,1.5732132722552272,43.25,65.7029,83.6968,98.2886,0.8776,85.6568,90.3023,89.39118489243782,0
102047,npp,355,1920,72.6239700317383,41.7062873840332,-87.5300064086914,3670144,355,1492,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-10 07:41:00.564035,100.90043535703192,6.594225068604157,5.837867956245454,0.021925825675664132,12.0,-6.61,1.0,-7.37,61.915,72.6936,87.6988,1.0104,73.3835,73.3828,73.02960647274965,0
102168,npp,2689,1409,59.7142715454102,41.7082824707031,-87.5295486450195,3670144,2690,1058,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-11 07:22:08.429171,98.29195556589085,33.28066833737835,29.07998492442396,0.009215242778228099,9.0,-33.28,1.2365102219381485,-33.9,55.3696,71.8688,85.861,1.022,63.6235,61.0307,60.882255688280274,0
102179,npp,1381,4044,159.974533081055,41.7053108215332,-87.5333862304688,3670144,1383,3189,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-11 09:02:08.121114,-64.89947953740716,69.71735504599768,56.189962792168195,0.016749724964472953,25.0,69.62,3.5496478698597698,69.39,76.6462,119.7796,154.2056,0.6132,84.7768,98.1021,97.83228601314332,0
102291,npp,1922,887,92.1161804199219,41.7111434936523,-87.5343475341797,3670144,1924,664,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-12 07:03:12.731711,94.83514797382955,51.804327872585866,44.11374326366556,0.0017111272397800606,6.0,-51.78,1.847645286154319,-52.16,62.8384,85.1866,109.1119,0.8623,77.2037,79.4283,79.40073620038159,0
102300,npp,769,3576,118.885314941406,41.7105827331543,-87.5329360961914,3670144,772,2902,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-12 08:43:30.216424,-68.41909365606475,61.39183616974454,51.04565921766383,0.008817191520511353,22.0,61.32,2.5331140255951103,61.03,71.3994,109.8627,134.8392,0.6686,77.015,79.4856,79.3435677217343,0
102421,npp,126,3093,100.223419189453,41.7128028869629,-87.5351638793945,3670144,125,2481,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-13 08:24:46.979276,-70.70956584790544,49.14338516304523,42.063323408974405,0.0031191638765028554,19.0,49.1,1.7549928774784245,48.71,68.0131,87.0696,105.0124,0.8436,80.9482,84.5499,84.49965475460262,0
103023,npp,2607,544,110.781700134277,41.7093048095703,-87.5369491577148,3670176,2612,339,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-18 06:50:29.887296,92.16090873806658,60.41452322618662,50.37559643859542,9.300661551746684e-19,4.0,-60.38,2.4157378735459294,-60.64,65.0505,85.531,119.5495,0.8588,83.9057,95.1382,95.1382,0
103031,npp,1557,3258,79.0670776367188,41.7083168029785,-87.5299682617188,3670176,1558,2600,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-18 08:30:59.827485,-70.19829823968516,53.83494778917385,45.65250530145122,3.5166869510796166e-11,20.0,53.78,1.9513309067639726,53.38,72.2072,95.9531,119.03,0.7655,64.7996,60.5267,60.5267,0
103142,npp,1774,32,73.4593353271484,41.7076835632324,-87.5301666259766,3670176,1781,12,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-19 06:31:28.864335,269.1698874502599,69.78589394101175,56.21868438682743,2.56530331561364e-21,1.0,-69.73,3.5496478698597698,-69.93,61.2944,98.6648,125.1933,0.7445,66.3523,54.6884,54.6884,0
103270,npp,186,2259,68.0524063110352,41.7074317932129,-87.5358276367188,3670176,186,1815,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-20 07:53:28.026143,-75.94009346052003,13.029575167375983,11.519241524781807,1.0736283059956351e-18,14.0,12.98,1.015504800579495,12.3,60.1889,71.6676,82.5747,1.0249,69.8931,69.7479,69.7479,0
103388,npp,2537,1749,73.0092163085938,41.7115135192871,-87.5327606201172,3670176,2537,1332,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-21 07:34:37.678440,98.70426702417954,16.32361031016479,14.415521358668807,3.156391577771478e-22,11.0,-16.33,1.0442604737599883,-16.99,64.285,75.5564,90.0827,0.9722,71.0139,70.9769,70.9769,0
103625,npp,1011,714,101.475433349609,41.7096748352051,-87.5350189208984,3670176,1013,495,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-23 06:56:48.094272,93.98305066159858,56.4106937131966,47.548265809025594,1.3527555645989984e-19,5.0,-56.39,2.0682789409984763,-56.69,58.5531,94.0579,112.2734,0.7809,77.0395,79.2457,79.2457,0
103745,npp,203,202,81.7975616455078,41.7073402404785,-87.5301361083984,3670176,202,100,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-24 06:37:47.079774,90.50624743116612,67.01873920508373,54.63107595083291,2.7698832129271175e-17,2.0,-66.98,3.1865100272627664,-67.19,66.6262,96.1905,136.1942,0.7636,68.9363,62.4624,62.4624,0
103988,npp,932,1919,70.7815780639648,41.7060623168945,-87.5301818847656,3670176,932,1491,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-26 07:40:52.358919,101.50437107240799,6.645941694403524,5.883858775545359,2.0109488255804978e-15,12.0,-6.67,1.0,-7.37,61.915,72.6936,87.6988,1.0104,71.5411,71.5212,71.5212,0
104104,npp,175,1407,55.4251670837402,41.7089500427246,-87.5300064086914,3670176,174,1057,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-27 07:21:58.460676,97.00378135199759,33.373564041136085,29.15975988983045,1.824765770060245e-12,9.0,-33.37,1.2365102219381485,-33.9,55.3696,71.8688,85.861,1.022,60.1548,56.6471,56.6471,0
104337,npp,1679,371,76.0912017822266,41.7093620300293,-87.5348587036133,3670176,1676,207,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-04-29 06:44:03.550417,91.2641924678561,63.94359031270897,52.723072670218414,0.0001354692188007031,3.0,-63.91,2.7445598364131496,-64.12,69.8022,100.086,131.3341,0.7339,64.7105,55.8434,55.8434,0
131213,npp,2642,21,37.2905082702637,41.7105674743652,-87.5299072265625,3670144,2646,6,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-09 06:30:27.143310,269.635658526419,69.96973977983936,56.315832058481696,0.010067481707440758,1.0,-69.91,3.5496478698597698,-69.93,61.2944,98.6648,125.1933,0.7445,56.1629,27.7617,27.59952734445773,0
131754,npp,2668,1221,93.1612930297852,41.7094306945801,-87.5346984863281,3670144,2667,906,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-12 07:14:42.138112,96.50021050291477,40.89438569075704,35.439277285200006,0.0008186207894201763,8.0,-40.89,1.4276677814245327,-40.89,64.4301,77.0961,89.642,0.9527,84.7059,88.7593,88.7593,0
132111,npp,1089,191,41.4068717956543,41.7083396911621,-87.5297317504883,3670176,1093,94,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-14 06:36:47.260291,90.71350122121154,67.215064582207,54.74443565874255,3.8108370452610594e-11,2.0,-67.17,3.1865100272627664,-67.19,66.6262,96.1905,136.1942,0.7636,56.2608,31.6192,31.6192,0
132474,npp,1828,1907,62.4455604553223,41.7045211791992,-87.5312728881836,3670176,1828,1479,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-16 07:39:52.573235,100.35059975060454,7.377058697596755,6.530251603461549,8.138941863271313e-17,12.0,-7.37,1.0,-7.37,61.915,72.6936,87.6988,1.0104,63.2051,63.098,63.098,0
132656,npp,1075,1395,75.5581359863281,41.7063446044922,-87.5376968383789,3670176,1075,1049,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-17 07:21:00.473911,97.996234684017,33.90744635878686,29.610865072168423,7.406496475565858e-23,9.0,-33.9,1.2937979144666532,-33.9,55.3696,71.8688,85.861,1.022,76.3047,77.2239,77.2239,0
132835,npp,309,874,95.0371856689453,41.7096710205078,-87.5322036743164,3670176,310,656,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-18 07:02:04.815563,94.60967966024768,52.185544939741156,44.40484530087612,6.907049797250916e-26,6.0,-52.16,1.847645286154319,-52.16,62.8384,85.1866,109.1119,0.8623,78.7846,81.947,81.947,0
133392,npp,220,2078,89.0922622680664,41.706470489502,-87.5303802490234,3670176,220,1643,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-21 07:46:07.342359,-67.77154285130021,2.631162664674234,2.330388298182296,8.175286903075808e-28,13.0,2.56,1.0,2.56,60.1201,73.4532,86.0355,1.0,89.0923,89.0923,89.0923,0
133572,npp,2564,1567,82.6487731933594,41.7090110778809,-87.530517578125,3670176,2564,1176,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-22 07:27:17.017879,99.44710666920581,25.888932894035428,22.751731414679412,2.9725860970240075e-26,10.0,-25.89,1.1367971201176101,-25.89,60.5401,75.4631,90.4409,0.9734,79.7741,80.4474,80.4474,0
133749,npp,1807,1048,47.9788932800293,41.7103157043457,-87.5287551879883,3670176,1811,770,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-23 07:08:21.355934,95.2093644066298,46.94808478792408,40.3336141467382,5.8364274215197e-23,7.0,-46.93,1.646109783506203,-46.93,58.8642,78.0461,96.8513,0.9412,55.1876,45.1554,45.1554,0
133933,npp,1006,532,81.0536880493164,41.7063407897949,-87.5297088623047,3670176,1004,328,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-24 06:49:23.914842,92.1218335682304,60.686432705442556,50.56224929159896,3.80889121787332e-18,4.0,-60.64,2.4157378735459294,-60.64,65.0505,85.531,119.5495,0.8588,71.5997,69.6081,69.6081,0
133944,npp,3047,3246,43.947151184082,41.7096977233887,-87.5290908813477,3670176,3048,2587,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-24 08:29:53.856261,-70.15491916522194,53.495172586363545,45.39857727830271,1.152643894117087e-24,20.0,53.46,1.9513309067639726,53.38,72.2072,95.9531,119.03,0.7655,46.8016,33.642,33.642,0
134113,npp,190,19,125.193298339844,41.7062721252441,-87.5354690551758,3670176,197,6,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-25 06:30:22.916761,269.06985897229936,69.99801649885806,56.335780679008806,3.0797081636959082e-12,1.0,-69.94,3.5496478698597698,-69.93,61.2944,98.6648,125.1933,0.7445,80.9267,93.2029,93.2029,0
134124,npp,2370,2749,89.6454010009766,41.706127166748,-87.5325088500977,3670176,2371,2206,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-25 08:11:10.650216,-73.62539697078293,37.031747247699,32.23977384223992,5.716689846703001e-20,17.0,37.02,1.357151599901897,36.94,63.5922,76.6694,90.5498,0.9581,83.0144,85.8849,85.8849,0
134308,npp,1679,2247,71.6676330566406,41.7058029174805,-87.5306930541992,3670176,1679,1803,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-26 07:52:22.110206,-74.50159731164716,12.334240354539798,10.906827780597236,6.558214943034408e-14,14.0,12.3,1.015504800579495,12.3,60.1889,71.6676,82.5747,1.0249,73.4532,73.4532,73.4532,0
134676,npp,213,1221,78.9171752929688,41.7071952819824,-87.5358276367188,3670144,214,906,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-28 07:14:39.699276,96.64100314975413,40.90955964308447,35.454081919934126,0.004316686689338838,8.0,-40.89,1.4276677814245327,-40.89,64.4301,77.0961,89.642,0.9527,74.7287,75.1882,75.11866438385513,0
134687,npp,2032,3878,122.153526306152,41.7055549621582,-87.5317535400391,3670176,2037,3104,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-28 08:54:44.730941,-65.59683017561618,67.04811778775758,54.65815866131934,2.9887054918125354e-08,24.0,66.98,3.1865100272627664,66.93,89.2865,129.2029,154.0447,0.5685,71.2409,69.4455,69.4455,0
134859,npp,2508,701,80.5033950805664,41.7092666625977,-87.5340576171875,3670144,2507,482,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-29 06:55:42.263607,93.43928185404079,56.741780712966296,47.788440563175264,0.029110863556831106,5.0,-56.72,2.1127631471468895,-56.69,58.5531,94.0579,112.2734,0.7809,67.0376,62.8679,62.39896584294553,0
134872,npp,1410,3406,55.0650901794434,41.7106857299805,-87.5308380126953,3670144,1413,2754,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-29 08:36:06.867135,-69.31746418147613,57.573817795101554,48.392050709913036,0.003757584737077573,21.0,57.52,2.2013981571160284,57.45,65.3168,93.2494,119.1808,0.7877,56.1077,43.3751,43.314570712443754,0
135035,npp,1702,190,48.8559646606445,41.7104339599609,-87.5297088623047,3670144,1703,93,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-30 06:36:43.046677,90.6076179189054,67.2309749034055,54.75764774968078,0.07367974909694723,2.0,-67.19,3.1865100272627664,-67.19,66.6262,96.1905,136.1942,0.7636,58.5985,37.3075,36.12062517688421,0
135048,npp,758,2915,80.4322662353516,41.7088470458984,-87.5356369018555,3670144,758,2351,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-30 08:17:23.664070,-72.33611833355667,43.31970231286687,37.42468340565052,0.038469789795048115,18.0,43.29,1.4867838833500562,43.25,65.7029,83.6968,98.2886,0.8776,71.2575,70.5882,69.96850699726974,0
135237,npp,76,2413,63.9775619506836,41.7105331420898,-87.5373153686523,3670144,76,1953,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-08-31 07:58:36.905090,-73.84362089779665,21.421087623862014,18.875054701773042,0.11146424518862011,15.0,21.4,1.0837787002826917,21.45,63.7434,76.7384,89.1478,0.9572,61.6788,61.2386,59.44307127041778,0
135786,npp,917,873,87.8111190795898,41.7090606689453,-87.5340423583984,3670144,918,655,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-03 07:02:00.618826,94.66082678866027,52.206850706707655,44.4223990678734,0.08810680590681144,6.0,-52.18,1.847645286154319,-52.16,62.8384,85.1866,109.1119,0.8623,74.8736,75.7162,74.29692603452614,0
135797,npp,2839,3564,68.6720733642578,41.710880279541,-87.5317535400391,3670144,2840,2892,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-03 08:42:18.106498,-68.2977394411067,61.129730689093826,50.871534819313396,0.08530845369962767,22.0,61.07,2.5331140255951103,61.03,71.3994,109.8627,134.8392,0.6686,57.1923,45.9135,44.5393034651855,0
135973,npp,120,359,88.1551818847656,41.7095794677734,-87.5379638671875,3670144,120,199,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-04 06:43:01.404729,91.49209386552619,64.1812549630527,52.875349776042206,0.06519283940576677,3.0,-64.14,2.7445598364131496,-64.12,69.8022,100.086,131.3341,0.7339,69.1061,64.6971,63.64693708975007,0
136175,npp,1524,2581,56.7346954345703,41.7072257995605,-87.5338745117188,3670144,1524,2086,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-05 08:04:51.706850,-74.43272519208406,29.706271975918636,26.037192191056725,0.055330905635600405,16.0,29.69,1.184412938166907,29.74,63.8365,80.1172,92.2241,0.9168,53.7113,52.0156,51.12429866355434,0
136362,npp,822,2077,79.5455932617188,41.7102394104004,-87.5339050292969,3670144,822,1642,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-06 07:46:03.169200,-77.76043130491598,2.5020103047878854,2.2160479480099227,0.03875061431819819,13.0,2.5,1.0,2.56,60.1201,73.4532,86.0355,1.0,79.5456,79.5456,78.92138331796401,0
136741,npp,2390,1047,46.0972785949707,41.7101135253906,-87.5304565429688,3670144,2391,769,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-08 07:08:17.196629,95.8370695925743,46.969786259228435,40.35165789221217,0.012480778675526518,7.0,-46.96,1.646109783506203,-46.93,58.8642,78.0461,96.8513,0.9412,54.0445,43.3845,43.18345260007778,0
136755,npp,1206,3721,135.927658081055,41.7059516906738,-87.5360946655273,3670144,1207,3007,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-08 08:48:29.345841,-67.15945733820804,64.2551468806168,52.930649100007244,0.019745130052206863,23.0,64.19,2.8345692104261015,64.15,66.5335,116.1263,138.4156,0.6325,80.4388,85.9781,85.66003434389583,0
137115,npp,785,19,69.2462539672852,41.7102737426758,-87.5299758911133,3670144,789,5,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-10 06:30:18.772871,269.5152597509961,69.99814187064729,56.33704995913382,0.0006782587931303089,1.0,-69.94,3.5496478698597698,-69.93,61.2944,98.6648,125.1933,0.7445,65.1654,51.5519,51.5519,0
137322,npp,2271,2245,92.4880981445312,41.7094573974609,-87.534538269043,3670144,2271,1802,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-11 07:52:16.198529,-74.25076340921831,12.228702761390068,10.81388289987456,0.0007980054555563086,14.0,12.19,1.015504800579495,12.3,60.1889,71.6676,82.5747,1.0249,93.9557,94.7923,94.7923,0
137512,npp,1550,1735,66.7013931274414,41.7106285095215,-87.5303344726562,3670176,1550,1319,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-12 07:33:25.859359,97.39407617021604,17.13462693959561,15.127102151940864,5.74835990146573e-06,11.0,-17.1,1.0442604737599883,-16.99,64.285,75.5564,90.0827,0.9722,64.9735,64.8446,64.8446,0
137701,npp,801,1220,68.4454879760742,41.710319519043,-87.5304183959961,3670176,803,905,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-13 07:14:33.768662,96.9056620798113,40.939067158635225,35.47795983623256,6.461100666211326e-13,8.0,-40.93,1.4276677814245327,-40.89,64.4301,77.0961,89.642,0.9527,67.3939,65.2113,65.2113,0
137713,npp,2620,3876,99.5899353027344,41.7125511169434,-87.5337677001953,3670176,2619,3103,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-13 08:54:38.802409,-65.72892017074194,67.01461665727523,54.6378743558218,1.2697064188945458e-05,24.0,66.94,3.1865100272627664,66.93,89.2865,129.2029,154.0447,0.5685,64.1599,56.6179,56.6179,0
138282,npp,643,2412,83.0749969482422,41.7064628601074,-87.5330657958984,3670176,643,1952,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-16 07:58:31.006553,-76.42793781777124,21.375147302808735,18.834697022347857,1.4357872932882618e-26,15.0,21.35,1.0837787002826917,21.45,63.7434,76.7384,89.1478,0.9572,79.2999,79.5185,79.5185,0
138477,npp,3003,1904,78.8697052001953,41.7053756713867,-87.5318222045898,3670176,3003,1476,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-17 07:39:40.692632,96.95315168500171,7.566643260678677,6.697992520962103,8.384048417061926e-29,12.0,-7.54,1.0,-7.37,61.915,72.6936,87.6988,1.0104,79.6293,79.6938,79.6938,0
139851,npp,2958,1044,91.9350357055664,41.7060012817383,-87.5304718017578,3670176,2956,767,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-24 07:08:07.785683,95.06920189375658,47.08191569340569,40.439157822445665,2.751579965019612e-10,7.0,-47.05,1.646109783506203,-46.93,58.8642,78.0461,96.8513,0.9412,81.8906,86.5248,86.5248,0
139866,npp,1757,3717,159.837966918945,41.7114753723145,-87.5353012084961,3670176,1755,3005,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-24 08:48:19.935535,-66.7572010945276,64.18404961329232,52.88330885931326,3.513093679441772e-18,23.0,64.11,2.7445598364131496,64.15,66.5335,116.1263,138.4156,0.6325,89.3798,101.102,101.102,0
140045,npp,2168,528,81.640510559082,41.7105979919434,-87.5312042236328,3670144,2168,324,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-25 06:49:10.364697,92.5283666151835,60.75961382518999,50.6103808837757,0.0006817216983048806,4.0,-60.73,2.4157378735459294,-60.64,65.0505,85.531,119.5495,0.8588,71.8427,70.112,70.112,0
140059,npp,1122,3241,107.688278198242,41.7116661071777,-87.5363540649414,3670176,1124,2582,196611,3866787,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-25 08:29:40.307188,-70.65327730133838,53.37284928654749,45.30555791144227,1.864382924432568e-11,20.0,53.32,1.9513309067639726,53.38,72.2072,95.9531,119.03,0.7655,79.4671,82.4366,82.4366,0
140430,npp,2834,2242,45.4139862060547,41.7086372375488,-87.5367965698242,3670144,2834,1800,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-27 07:52:08.592463,-76.92140696983144,12.03698703233202,10.644461195204498,0.014099105097608637,14.0,12.02,1.015504800579495,12.3,60.1889,71.6676,82.5747,1.0249,47.6004,46.5454,46.318283688205874,0
140620,npp,2111,1731,72.6715469360352,41.7067184448242,-87.5371932983398,3670144,2111,1316,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-28 07:33:16.507898,97.8010631089562,17.329228694079294,15.29688537744481,0.05251951956792982,11.0,-17.32,1.0442604737599883,-16.99,64.285,75.5564,90.0827,0.9722,70.6906,70.6486,69.80258605096641,0
140820,npp,107,3872,135.470123291016,41.712818145752,-87.5341415405273,3670144,106,3100,196611,3866755,5022,usa_chicago_66_60,41.70833333,-87.53333333,66,60,usa_chicago,2012-09-29 08:54:29.457894,-65.86672442425265,66.95430090724112,54.599007546814725,0.06784049941345595,24.0,66.88,3.1865100272627664,66.93,89.2865,129.2029,154.0447,0.5685,75.42,77.0161,75.92328709376321,0
