lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.807,0.805,0.807
2,0.65,0.709,0.651
3,0.558,0.626,0.559
4,0.507,0.555,0.508
5,0.47,0.495,0.471
6,0.439,0.445,0.44
7,0.428,0.403,0.429
8,0.415,0.369,0.416
9,0.392,0.341,0.393
10,0.368,0.32,0.369
11,0.342,0.303,0.343
12,0.299,0.291,0.3
13,0.271,0.283,0.271
14,0.253,0.277,0.252
15,0.248,0.274,0.247
16,0.257,0.273,0.257
17,0.268,0.274,0.269
18,0.269,0.276,0.27
19,0.271,0.279,0.272
20,0.273,0.282,0.275
21,0.272,0.285,0.274
22,0.296,0.288,0.297
23,0.303,0.292,0.304
24,0.288,0.294,0.288
25,0.284,0.297,0.285
26,0.296,0.295,0.298
27,0.309,0.294,0.312
28,0.299,0.294,0.303
29,0.289,0.295,0.293
30,0.301,0.296,0.306
31,0.307,0.296,0.312
32,0.304,0.296,0.307
33,0.293,0.295,0.296
34,0.283,0.293,0.286
35,0.277,0.29,0.28
36,0.279,0.285,0.281
37,0.274,0.279,0.276
38,0.271,0.272,0.273
39,0.276,0.267,0.278
40,0.271,0.261,0.273
41,0.266,0.256,0.268
42,0.258,0.251,0.259
43,0.243,0.244,0.244
44,0.215,0.238,0.216
45,0.202,0.23,0.203
46,0.209,0.223,0.21
47,0.209,0.217,0.211
48,0.205,0.209,0.206
49,0.215,0.202,0.216
50,0.223,0.196,0.224
51,0.208,0.191,0.209
52,0.202,0.185,0.203
53,0.196,0.18,0.197
54,0.18,0.174,0.182
55,0.161,0.17,0.163
56,0.148,0.166,0.151
57,0.146,0.162,0.15
58,0.152,0.159,0.157
59,0.157,0.156,0.162
60,0.156,0.153,0.161
61,0.145,0.151,0.148
62,0.136,0.15,0.138
63,0.135,0.149,0.137
64,0.135,0.148,0.137
65,0.142,0.148,0.143
66,0.158,0.147,0.159
67,0.17,0.146,0.171
68,0.161,0.145,0.162
69,0.156,0.145,0.156
70,0.145,0.145,0.145
71,0.146,0.147,0.145
72,0.144,0.148,0.142
73,0.139,0.149,0.137
74,0.141,0.149,0.139
75,0.144,0.147,0.142
76,0.148,0.145,0.146
77,0.143,0.141,0.142
78,0.138,0.138,0.137
79,0.134,0.133,0.133
80,0.132,0.128,0.131
81,0.131,0.124,0.13
82,0.129,0.12,0.128
83,0.126,0.116,0.125
84,0.116,0.112,0.115
85,0.109,0.106,0.109
86,0.107,0.1,0.108
87,0.096,0.095,0.098
88,0.089,0.091,0.091
89,0.088,0.089,0.092
90,0.082,0.087,0.085
91,0.068,0.085,0.07
92,0.062,0.084,0.063
93,0.067,0.081,0.068
94,0.067,0.079,0.067
95,0.061,0.078,0.061
96,0.077,0.077,0.077
97,0.09,0.077,0.09
98,0.095,0.077,0.094
99,0.09,0.077,0.089
100,0.08,0.077,0.079
101,0.079,0.078,0.077
102,0.076,0.077,0.074
103,0.077,0.077,0.074
104,0.07,0.077,0.066
105,0.072,0.077,0.068
106,0.083,0.076,0.08
107,0.091,0.074,0.087
108,0.09,0.071,0.087
109,0.08,0.068,0.076
110,0.069,0.064,0.065
111,0.05,0.061,0.046
112,0.037,0.056,0.033
113,0.035,0.052,0.032
114,0.047,0.047,0.044
115,0.05,0.042,0.049
116,0.043,0.037,0.043
117,0.039,0.032,0.039
118,0.024,0.028,0.025
119,0.022,0.024,0.023
120,0.017,0.02,0.018
121,0.014,0.018,0.015
122,0.01,0.015,0.01
123,0.011,0.013,0.01
124,0.007,0.009,0.006
125,0.007,0.007,0.006
126,0.002,0.004,0.001
127,-0.007,0.002,-0.009
128,0.0,0.0,-0.002
129,0.006,-0.001,0.003
130,0.009,-0.001,0.007
131,0.009,-0.001,0.006
132,0.003,-0.002,-0.0
133,-0.003,-0.002,-0.006
134,-0.007,-0.003,-0.011
135,-0.006,-0.003,-0.01
136,-0.006,-0.004,-0.01
137,-0.004,-0.004,-0.008
138,-0.006,-0.003,-0.009
139,0.0,-0.002,-0.003
140,0.002,-0.002,-0.002
141,-0.005,-0.002,-0.009
142,-0.011,-0.003,-0.015
143,-0.013,-0.004,-0.017
144,-0.014,-0.005,-0.016
145,-0.011,-0.006,-0.013
146,-0.002,-0.008,-0.003
147,0.0,-0.01,-0.001
148,-0.0,-0.012,-0.001
149,-0.005,-0.014,-0.005
150,-0.008,-0.016,-0.009
151,-0.009,-0.018,-0.01
152,-0.015,-0.02,-0.017
153,-0.023,-0.022,-0.025
154,-0.026,-0.025,-0.029
155,-0.026,-0.027,-0.029
156,-0.029,-0.029,-0.032
157,-0.037,-0.03,-0.04
158,-0.04,-0.032,-0.043
159,-0.042,-0.033,-0.045
160,-0.039,-0.034,-0.043
161,-0.043,-0.034,-0.047
162,-0.044,-0.034,-0.047
163,-0.04,-0.034,-0.044
164,-0.039,-0.034,-0.043
165,-0.034,-0.035,-0.038
166,-0.033,-0.035,-0.038
167,-0.034,-0.036,-0.039
168,-0.034,-0.036,-0.038
169,-0.031,-0.037,-0.035
170,-0.03,-0.038,-0.035
171,-0.026,-0.038,-0.031
172,-0.035,-0.039,-0.039
173,-0.038,-0.04,-0.042
174,-0.034,-0.04,-0.037
175,-0.027,-0.041,-0.029
176,-0.03,-0.042,-0.031
177,-0.038,-0.044,-0.039
178,-0.046,-0.046,-0.047
179,-0.06,-0.048,-0.062
180,-0.065,-0.05,-0.068
181,-0.063,-0.052,-0.066
182,-0.063,-0.053,-0.067
183,-0.066,-0.055,-0.07
184,-0.069,-0.056,-0.073
185,-0.067,-0.057,-0.071
186,-0.057,-0.058,-0.061
187,-0.053,-0.059,-0.058
188,-0.051,-0.059,-0.055
189,-0.051,-0.059,-0.055
190,-0.056,-0.059,-0.06
191,-0.051,-0.059,-0.055
192,-0.05,-0.059,-0.054
193,-0.046,-0.059,-0.05
194,-0.057,-0.059,-0.061
195,-0.065,-0.059,-0.069
196,-0.065,-0.058,-0.069
197,-0.067,-0.058,-0.071
198,-0.061,-0.058,-0.064
199,-0.053,-0.057,-0.056
200,-0.052,-0.057,-0.056
201,-0.053,-0.058,-0.056
202,-0.054,-0.058,-0.057
203,-0.061,-0.059,-0.063
204,-0.063,-0.059,-0.065
205,-0.066,-0.06,-0.067
206,-0.067,-0.06,-0.068
207,-0.059,-0.059,-0.06
208,-0.06,-0.059,-0.061
209,-0.059,-0.058,-0.06
210,-0.059,-0.057,-0.061
211,-0.054,-0.056,-0.057
212,-0.061,-0.054,-0.064
213,-0.061,-0.053,-0.065
214,-0.053,-0.053,-0.057
215,-0.045,-0.052,-0.048
216,-0.047,-0.052,-0.051
217,-0.049,-0.053,-0.053
218,-0.049,-0.054,-0.052
219,-0.054,-0.055,-0.057
220,-0.057,-0.056,-0.06
221,-0.052,-0.057,-0.056
222,-0.053,-0.058,-0.057
223,-0.049,-0.058,-0.053
224,-0.052,-0.058,-0.055
225,-0.054,-0.059,-0.057
226,-0.056,-0.059,-0.059
227,-0.057,-0.058,-0.059
228,-0.06,-0.058,-0.062
229,-0.061,-0.056,-0.062
230,-0.063,-0.055,-0.065
231,-0.066,-0.053,-0.067
232,-0.066,-0.05,-0.067
233,-0.068,-0.047,-0.068
234,-0.056,-0.044,-0.056
235,-0.052,-0.041,-0.051
236,-0.044,-0.038,-0.043
237,-0.031,-0.035,-0.029
238,-0.023,-0.032,-0.023
239,-0.021,-0.028,-0.022
240,-0.009,-0.025,-0.011
241,-0.005,-0.022,-0.007
242,-0.004,-0.019,-0.007
243,-0.002,-0.016,-0.006
244,-0.007,-0.013,-0.01
245,-0.004,-0.011,-0.007
246,-0.009,-0.009,-0.012
247,-0.011,-0.007,-0.014
248,-0.007,-0.005,-0.01
249,-0.005,-0.003,-0.008
250,-0.009,-0.001,-0.011
251,-0.009,0.0,-0.011
252,-0.01,0.002,-0.013
253,-0.003,0.002,-0.005
254,-0.005,0.003,-0.007
255,-0.008,0.004,-0.009
256,-0.004,0.004,-0.005
257,0.002,0.005,0.001
258,0.014,0.007,0.013
259,0.016,0.009,0.016
260,0.019,0.011,0.019
261,0.02,0.014,0.02
262,0.017,0.015,0.017
263,0.02,0.016,0.02
264,0.024,0.017,0.025
265,0.022,0.019,0.024
266,0.017,0.02,0.019
267,0.021,0.021,0.023
268,0.037,0.022,0.038
269,0.036,0.023,0.036
270,0.026,0.025,0.025
271,0.017,0.026,0.015
272,0.015,0.028,0.013
273,0.017,0.029,0.015
274,0.025,0.03,0.023
275,0.034,0.031,0.032
276,0.031,0.033,0.029
277,0.031,0.034,0.03
278,0.033,0.036,0.032
279,0.033,0.037,0.031
280,0.033,0.038,0.031
281,0.026,0.04,0.024
282,0.031,0.042,0.029
283,0.044,0.044,0.043
284,0.055,0.046,0.053
285,0.068,0.046,0.067
286,0.077,0.047,0.077
287,0.064,0.046,0.065
288,0.043,0.046,0.044
289,0.041,0.046,0.042
290,0.049,0.047,0.05
291,0.048,0.047,0.048
292,0.047,0.048,0.048
293,0.037,0.048,0.039
294,0.041,0.048,0.044
295,0.05,0.047,0.054
296,0.051,0.047,0.054
297,0.047,0.048,0.05
298,0.039,0.049,0.042
299,0.04,0.051,0.042
300,0.051,0.054,0.052
301,0.054,0.056,0.055
302,0.057,0.059,0.058
303,0.057,0.062,0.058
304,0.053,0.066,0.054
305,0.053,0.069,0.054
306,0.068,0.072,0.069
307,0.082,0.075,0.082
308,0.091,0.079,0.092
309,0.097,0.082,0.097
310,0.1,0.085,0.1
311,0.09,0.087,0.09
312,0.085,0.087,0.085
313,0.079,0.087,0.08
314,0.088,0.087,0.089
315,0.096,0.086,0.097
316,0.096,0.085,0.097
317,0.104,0.084,0.105
318,0.102,0.082,0.103
319,0.087,0.081,0.088
320,0.081,0.08,0.083
321,0.074,0.079,0.076
322,0.072,0.078,0.075
323,0.061,0.078,0.064
324,0.058,0.079,0.062
325,0.069,0.081,0.073
326,0.079,0.085,0.083
327,0.085,0.089,0.088
328,0.087,0.095,0.089
329,0.098,0.101,0.099
330,0.1,0.107,0.102
331,0.104,0.114,0.106
332,0.112,0.121,0.114
333,0.123,0.129,0.124
334,0.131,0.137,0.132
335,0.144,0.145,0.145
336,0.163,0.153,0.164
337,0.177,0.16,0.177
338,0.181,0.167,0.181
339,0.187,0.174,0.187
340,0.197,0.18,0.196
341,0.202,0.186,0.202
342,0.199,0.191,0.199
343,0.201,0.196,0.202
344,0.206,0.198,0.207
345,0.203,0.2,0.204
346,0.203,0.201,0.205
347,0.192,0.201,0.193
348,0.179,0.201,0.18
349,0.175,0.2,0.177
350,0.171,0.199,0.173
351,0.186,0.197,0.188
352,0.204,0.196,0.207
353,0.209,0.193,0.212
354,0.209,0.191,0.212
355,0.193,0.188,0.197
356,0.184,0.186,0.187
357,0.183,0.185,0.185
358,0.184,0.184,0.186
359,0.185,0.183,0.186
360,0.19,0.183,0.191
361,0.196,0.182,0.198
362,0.191,0.182,0.193
363,0.18,0.183,0.181
364,0.169,0.184,0.171
365,0.165,0.186,0.166
366,0.175,0.188,0.176
367,0.187,0.189,0.188
368,0.196,0.191,0.196
369,0.193,0.193,0.193
370,0.185,0.193,0.185
371,0.194,0.194,0.194
372,0.204,0.194,0.204
373,0.212,0.196,0.212
374,0.207,0.199,0.208
375,0.202,0.203,0.203
376,0.204,0.206,0.205
377,0.218,0.21,0.218
378,0.221,0.213,0.221
379,0.213,0.216,0.214
380,0.209,0.219,0.211
381,0.209,0.222,0.211
382,0.231,0.225,0.235
383,0.241,0.227,0.244
384,0.23,0.228,0.234
385,0.221,0.229,0.225
386,0.208,0.23,0.211
387,0.207,0.229,0.21
388,0.212,0.228,0.214
389,0.224,0.226,0.225
390,0.23,0.223,0.231
391,0.232,0.219,0.233
392,0.231,0.213,0.232
393,0.236,0.207,0.237
394,0.217,0.199,0.218
395,0.191,0.19,0.192
396,0.167,0.179,0.168
397,0.143,0.168,0.144
398,0.135,0.154,0.136
399,0.138,0.14,0.138
400,0.141,0.123,0.141
