lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.88,0.872,0.881
2,0.757,0.79,0.759
3,0.677,0.719,0.679
4,0.635,0.658,0.636
5,0.603,0.607,0.604
6,0.574,0.562,0.575
7,0.557,0.525,0.557
8,0.528,0.494,0.528
9,0.483,0.467,0.482
10,0.449,0.445,0.448
11,0.425,0.426,0.424
12,0.407,0.41,0.406
13,0.386,0.397,0.384
14,0.371,0.386,0.369
15,0.367,0.376,0.365
16,0.36,0.368,0.357
17,0.348,0.36,0.346
18,0.344,0.354,0.343
19,0.346,0.348,0.345
20,0.355,0.342,0.354
21,0.356,0.336,0.356
22,0.348,0.331,0.348
23,0.333,0.326,0.334
24,0.316,0.322,0.317
25,0.312,0.317,0.313
26,0.314,0.312,0.316
27,0.313,0.307,0.315
28,0.308,0.305,0.311
29,0.295,0.304,0.298
30,0.286,0.303,0.289
31,0.279,0.302,0.282
32,0.276,0.302,0.279
33,0.275,0.3,0.278
34,0.282,0.299,0.285
35,0.298,0.297,0.3
36,0.303,0.295,0.305
37,0.303,0.293,0.304
38,0.3,0.291,0.301
39,0.294,0.288,0.294
40,0.29,0.285,0.29
41,0.294,0.282,0.293
42,0.297,0.279,0.296
43,0.295,0.276,0.293
44,0.276,0.272,0.274
45,0.262,0.268,0.26
46,0.259,0.262,0.258
47,0.258,0.256,0.256
48,0.258,0.249,0.257
49,0.248,0.242,0.248
50,0.234,0.236,0.234
51,0.216,0.229,0.217
52,0.211,0.222,0.212
53,0.213,0.214,0.214
54,0.198,0.206,0.201
55,0.185,0.199,0.187
56,0.177,0.192,0.18
57,0.173,0.185,0.177
58,0.177,0.179,0.18
59,0.176,0.174,0.179
60,0.173,0.168,0.176
61,0.173,0.163,0.175
62,0.168,0.157,0.17
63,0.158,0.152,0.16
64,0.149,0.147,0.151
65,0.143,0.143,0.145
66,0.141,0.138,0.143
67,0.145,0.134,0.146
68,0.139,0.13,0.139
69,0.135,0.126,0.135
70,0.128,0.122,0.127
71,0.117,0.12,0.116
72,0.106,0.117,0.104
73,0.105,0.114,0.103
74,0.104,0.112,0.102
75,0.107,0.11,0.105
76,0.106,0.109,0.104
77,0.101,0.108,0.1
78,0.1,0.108,0.099
79,0.1,0.107,0.099
80,0.099,0.107,0.099
81,0.101,0.106,0.101
82,0.105,0.106,0.105
83,0.111,0.106,0.112
84,0.114,0.106,0.115
85,0.114,0.105,0.115
86,0.107,0.104,0.109
87,0.106,0.103,0.108
88,0.107,0.101,0.109
89,0.107,0.098,0.109
90,0.106,0.095,0.107
91,0.1,0.092,0.101
92,0.091,0.089,0.092
93,0.086,0.084,0.086
94,0.082,0.079,0.082
95,0.08,0.074,0.079
96,0.074,0.068,0.074
97,0.058,0.062,0.058
98,0.04,0.057,0.039
99,0.032,0.051,0.03
100,0.032,0.046,0.03
101,0.034,0.04,0.031
102,0.036,0.035,0.034
103,0.033,0.03,0.03
104,0.026,0.025,0.023
105,0.02,0.021,0.018
106,0.019,0.017,0.017
107,0.017,0.013,0.015
108,0.012,0.01,0.01
109,0.006,0.007,0.004
110,0.001,0.004,0.0
111,0.0,0.001,-0.001
112,0.002,-0.001,0.001
113,0.003,-0.004,0.002
114,-0.001,-0.006,-0.001
115,-0.006,-0.008,-0.005
116,-0.009,-0.011,-0.008
117,-0.011,-0.013,-0.011
118,-0.016,-0.015,-0.015
119,-0.02,-0.017,-0.02
120,-0.022,-0.02,-0.022
121,-0.022,-0.023,-0.022
122,-0.026,-0.026,-0.027
123,-0.029,-0.029,-0.03
124,-0.032,-0.031,-0.033
125,-0.032,-0.033,-0.033
126,-0.034,-0.034,-0.035
127,-0.041,-0.036,-0.043
128,-0.042,-0.038,-0.043
129,-0.043,-0.04,-0.045
130,-0.044,-0.042,-0.047
131,-0.043,-0.044,-0.046
132,-0.041,-0.045,-0.044
133,-0.041,-0.047,-0.044
134,-0.045,-0.049,-0.048
135,-0.049,-0.05,-0.052
136,-0.05,-0.051,-0.053
137,-0.052,-0.052,-0.055
138,-0.054,-0.053,-0.056
139,-0.056,-0.054,-0.058
140,-0.058,-0.055,-0.06
141,-0.06,-0.056,-0.062
142,-0.058,-0.057,-0.059
143,-0.054,-0.058,-0.056
144,-0.056,-0.059,-0.057
145,-0.059,-0.06,-0.06
146,-0.062,-0.06,-0.062
147,-0.064,-0.061,-0.064
148,-0.062,-0.062,-0.063
149,-0.062,-0.062,-0.063
150,-0.063,-0.063,-0.064
151,-0.061,-0.064,-0.063
152,-0.061,-0.064,-0.063
153,-0.066,-0.065,-0.067
154,-0.068,-0.065,-0.069
155,-0.064,-0.066,-0.066
156,-0.062,-0.066,-0.064
157,-0.067,-0.066,-0.07
158,-0.068,-0.066,-0.071
159,-0.067,-0.066,-0.07
160,-0.066,-0.067,-0.07
161,-0.067,-0.067,-0.07
162,-0.066,-0.067,-0.07
163,-0.068,-0.067,-0.072
164,-0.066,-0.067,-0.07
165,-0.067,-0.066,-0.07
166,-0.065,-0.066,-0.068
167,-0.068,-0.066,-0.071
168,-0.071,-0.066,-0.074
169,-0.068,-0.066,-0.071
170,-0.066,-0.066,-0.068
171,-0.064,-0.065,-0.067
172,-0.064,-0.065,-0.066
173,-0.065,-0.065,-0.067
174,-0.063,-0.065,-0.065
175,-0.062,-0.065,-0.064
176,-0.06,-0.065,-0.062
177,-0.061,-0.065,-0.063
178,-0.065,-0.066,-0.066
179,-0.067,-0.066,-0.069
180,-0.069,-0.066,-0.07
181,-0.068,-0.066,-0.07
182,-0.067,-0.066,-0.069
183,-0.067,-0.066,-0.07
184,-0.068,-0.066,-0.071
185,-0.067,-0.067,-0.07
186,-0.065,-0.067,-0.068
187,-0.067,-0.067,-0.07
188,-0.068,-0.066,-0.071
189,-0.069,-0.066,-0.073
190,-0.066,-0.066,-0.07
191,-0.064,-0.066,-0.068
192,-0.066,-0.066,-0.069
193,-0.065,-0.066,-0.069
194,-0.065,-0.065,-0.068
195,-0.064,-0.065,-0.067
196,-0.062,-0.064,-0.065
197,-0.06,-0.063,-0.063
198,-0.063,-0.062,-0.065
199,-0.063,-0.062,-0.066
200,-0.062,-0.061,-0.064
201,-0.062,-0.061,-0.064
202,-0.06,-0.06,-0.062
203,-0.059,-0.061,-0.061
204,-0.059,-0.061,-0.06
205,-0.06,-0.06,-0.061
206,-0.062,-0.06,-0.063
207,-0.06,-0.06,-0.061
208,-0.059,-0.06,-0.059
209,-0.06,-0.06,-0.06
210,-0.066,-0.06,-0.067
211,-0.067,-0.061,-0.068
212,-0.061,-0.061,-0.063
213,-0.057,-0.062,-0.058
214,-0.056,-0.063,-0.058
215,-0.057,-0.063,-0.058
216,-0.061,-0.063,-0.063
217,-0.066,-0.064,-0.068
218,-0.068,-0.064,-0.071
219,-0.069,-0.065,-0.071
220,-0.069,-0.066,-0.072
221,-0.07,-0.066,-0.072
222,-0.068,-0.066,-0.071
223,-0.063,-0.067,-0.065
224,-0.06,-0.067,-0.063
225,-0.061,-0.067,-0.063
226,-0.065,-0.067,-0.066
227,-0.069,-0.066,-0.071
228,-0.07,-0.065,-0.072
229,-0.068,-0.065,-0.07
230,-0.067,-0.064,-0.068
231,-0.065,-0.063,-0.066
232,-0.063,-0.062,-0.064
233,-0.06,-0.061,-0.061
234,-0.057,-0.06,-0.057
235,-0.055,-0.058,-0.055
236,-0.056,-0.056,-0.055
237,-0.057,-0.054,-0.057
238,-0.056,-0.052,-0.056
239,-0.051,-0.05,-0.051
240,-0.045,-0.047,-0.045
241,-0.04,-0.045,-0.04
242,-0.037,-0.043,-0.038
243,-0.037,-0.04,-0.037
244,-0.036,-0.037,-0.036
245,-0.033,-0.034,-0.034
246,-0.032,-0.03,-0.034
247,-0.031,-0.026,-0.032
248,-0.029,-0.022,-0.031
249,-0.024,-0.018,-0.026
250,-0.02,-0.015,-0.022
251,-0.013,-0.011,-0.016
252,-0.007,-0.007,-0.01
253,-0.001,-0.003,-0.003
254,0.002,0.0,-0.0
255,0.004,0.003,0.002
256,0.007,0.007,0.005
257,0.009,0.01,0.008
258,0.012,0.013,0.011
259,0.015,0.016,0.015
260,0.023,0.019,0.022
261,0.027,0.021,0.027
262,0.029,0.023,0.029
263,0.03,0.025,0.031
264,0.034,0.026,0.034
265,0.032,0.028,0.033
266,0.03,0.029,0.031
267,0.029,0.031,0.031
268,0.029,0.032,0.03
269,0.029,0.033,0.03
270,0.029,0.034,0.03
271,0.03,0.035,0.031
272,0.035,0.037,0.035
273,0.037,0.039,0.037
274,0.037,0.042,0.037
275,0.041,0.044,0.04
276,0.045,0.047,0.044
277,0.05,0.049,0.049
278,0.052,0.05,0.051
279,0.051,0.052,0.05
280,0.05,0.054,0.048
281,0.05,0.056,0.048
282,0.056,0.058,0.054
283,0.061,0.061,0.059
284,0.066,0.064,0.064
285,0.079,0.066,0.077
286,0.087,0.069,0.086
287,0.086,0.07,0.085
288,0.076,0.072,0.075
289,0.069,0.074,0.069
290,0.074,0.075,0.074
291,0.08,0.077,0.08
292,0.085,0.08,0.086
293,0.082,0.083,0.083
294,0.076,0.086,0.077
295,0.071,0.089,0.073
296,0.075,0.092,0.077
297,0.081,0.095,0.083
298,0.095,0.099,0.097
299,0.108,0.102,0.111
300,0.117,0.107,0.12
301,0.119,0.111,0.121
302,0.118,0.116,0.12
303,0.117,0.12,0.118
304,0.116,0.123,0.117
305,0.118,0.127,0.119
306,0.123,0.13,0.123
307,0.128,0.133,0.128
308,0.141,0.135,0.14
309,0.149,0.137,0.148
310,0.157,0.138,0.155
311,0.155,0.138,0.154
312,0.146,0.137,0.145
313,0.139,0.136,0.139
314,0.135,0.134,0.135
315,0.128,0.133,0.128
316,0.127,0.131,0.127
317,0.131,0.129,0.132
318,0.137,0.127,0.138
319,0.132,0.125,0.134
320,0.128,0.125,0.13
321,0.125,0.125,0.126
322,0.116,0.126,0.118
323,0.106,0.128,0.109
324,0.107,0.13,0.11
325,0.118,0.133,0.122
326,0.127,0.136,0.13
327,0.132,0.14,0.135
328,0.142,0.144,0.145
329,0.152,0.149,0.154
330,0.152,0.155,0.154
331,0.161,0.161,0.162
332,0.177,0.167,0.178
333,0.19,0.174,0.191
334,0.189,0.182,0.19
335,0.191,0.19,0.191
336,0.208,0.197,0.207
337,0.218,0.204,0.217
338,0.218,0.211,0.216
339,0.221,0.218,0.219
340,0.233,0.224,0.231
341,0.236,0.231,0.234
342,0.227,0.238,0.226
343,0.223,0.244,0.222
344,0.234,0.25,0.233
345,0.244,0.253,0.244
346,0.248,0.256,0.248
347,0.255,0.258,0.256
348,0.258,0.259,0.259
349,0.26,0.261,0.261
350,0.255,0.263,0.257
351,0.267,0.264,0.269
352,0.288,0.265,0.29
353,0.29,0.266,0.292
354,0.282,0.266,0.285
355,0.275,0.266,0.278
356,0.275,0.266,0.277
357,0.266,0.267,0.268
358,0.257,0.267,0.259
359,0.258,0.266,0.26
360,0.266,0.267,0.268
361,0.27,0.267,0.271
362,0.262,0.268,0.263
363,0.257,0.268,0.258
364,0.254,0.269,0.254
365,0.246,0.27,0.246
366,0.25,0.271,0.249
367,0.269,0.273,0.268
368,0.288,0.275,0.286
369,0.3,0.278,0.298
370,0.294,0.281,0.292
371,0.289,0.284,0.287
372,0.284,0.287,0.283
373,0.285,0.29,0.284
374,0.287,0.294,0.286
375,0.297,0.297,0.297
376,0.307,0.301,0.307
377,0.309,0.303,0.309
378,0.305,0.306,0.305
379,0.305,0.308,0.306
380,0.31,0.309,0.311
381,0.313,0.31,0.314
382,0.313,0.31,0.315
383,0.307,0.309,0.309
384,0.306,0.308,0.308
385,0.305,0.305,0.307
386,0.298,0.302,0.3
387,0.292,0.298,0.293
388,0.287,0.293,0.288
389,0.284,0.288,0.285
390,0.277,0.282,0.278
391,0.267,0.275,0.267
392,0.268,0.268,0.268
393,0.27,0.261,0.27
394,0.267,0.254,0.266
395,0.257,0.247,0.256
396,0.244,0.241,0.242
397,0.234,0.235,0.232
398,0.23,0.231,0.228
399,0.226,0.228,0.225
400,0.221,0.227,0.22
